id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1002689,2020-02-03,000002,Vente,6040,,,LE TRONCY,B241,71140,71075,Chalmoux,71,,,710750000E0732,,,,,,,,,,,,,0,,,,,P,prés,,,755,3.845183,46.590136
2020-1002732,2020-01-31,000001,Vente,70000,1,,RUE DES TILLEULS,0125,71140,71075,Chalmoux,71,,,71075000AD0008,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,597,3.877925,46.587358
2020-1002732,2020-01-31,000001,Vente,70000,,,CHIZEUIL,B082,71140,71075,Chalmoux,71,,,71075000AD0009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1654,3.877769,46.587554
2020-1002759,2020-02-07,000001,Vente,10000,,,LE REUIL,B218,71140,71075,Chalmoux,71,,,710750000A0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,3.845193,46.599597
2020-1002759,2020-02-07,000001,Vente,10000,,,LE BOURG,B038,71140,71075,Chalmoux,71,,,71075000AB0139,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.84534,46.599631
2020-1002759,2020-02-07,000001,Vente,10000,1,,RUE DU CIMETIERE,0025,71140,71075,Chalmoux,71,,,71075000AB0140,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,110,3.845373,46.599576
2020-1002759,2020-02-07,000001,Vente,10000,,,LE BOURG,B038,71140,71075,Chalmoux,71,,,71075000AB0158,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.845288,46.599581
2020-1002999,2020-04-27,000002,Vente,750,,,LES BOIS RONDS,B031,71140,71075,Chalmoux,71,,,710750000E0021,,,,,,,,,,,,,0,,,,,P,prés,,,5300,3.862565,46.600811
2020-1003264,2020-05-14,000001,Vente,17000,,,CHIZEUIL,B082,71140,71075,Chalmoux,71,,,71075000AD0325,,,100,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,260,3.884355,46.587845
2020-1003264,2020-05-14,000001,Vente,17000,7,,ALL DES FORSYTHIAS,0045,71140,71075,Chalmoux,71,,,71075000AD0325,,,102,,329,,98,,,,,,3,2,Appartement,70,4,,,,,,3.884355,46.587845
2020-1003351,2020-05-26,000001,Vente,15000,,,CHIZEUIL,B082,71140,71075,Chalmoux,71,,,71075000AD0325,,,118,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,260,3.884355,46.587845
2020-1003351,2020-05-26,000001,Vente,15000,6,,ALL DES FORSYTHIAS,0045,71140,71075,Chalmoux,71,,,71075000AD0325,,,116,,120,,324,,,,,,3,2,Appartement,70,4,,,,,,3.884355,46.587845
2020-1003353,2020-05-29,000002,Vente,31500,,,LA FAYETTE,B111,71140,71075,Chalmoux,71,,,710750000F0472,,,,,,,,,,,,,0,,,,,P,prés,,,97,3.86218,46.567058
2020-1003353,2020-05-29,000002,Vente,31500,9,,LA FAYETTE,B111,71140,71075,Chalmoux,71,,,710750000F0474,,,,,,,,,,,,,0,1,Maison,74,3,,,,,,3.861831,46.567274
2020-1003476,2020-07-15,000001,Vente,24000,,,CHIZEUIL,B082,71140,71075,Chalmoux,71,,,71075000AD0325,,,203,82,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,82,3.884355,46.587845
2020-1003476,2020-07-15,000001,Vente,24000,,,CHIZEUIL,B082,71140,71075,Chalmoux,71,,,71075000AD0325,,,200,128,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,128,3.884355,46.587845
2020-1003476,2020-07-15,000001,Vente,24000,5,,IMP DES SAULES,0115,71140,71075,Chalmoux,71,,,71075000AD0325,,,195,61.87,197,,353,,,,,,3,1,Maison,70,3,,,,,,3.884355,46.587845
2020-1003481,2020-07-09,000002,Vente,206850,5559,,LE CLOUZEAU,B088,71140,71075,Chalmoux,71,,,710750000E0735,,,,,,,,,,,,,0,1,Maison,137,5,,,,,,3.855589,46.599071
2020-1003481,2020-07-09,000002,Vente,206850,5559,,LE CLOUZEAU,B088,71140,71075,Chalmoux,71,,,710750000E0735,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.855589,46.599071
2020-1003592,2020-06-08,000001,Vente,55000,,,LES BRUYERES,B039,71140,71075,Chalmoux,71,,,710750000E0096,,,,,,,,,,,,,0,,,,,P,prés,,,1577,3.856311,46.591446
2020-1003592,2020-06-08,000001,Vente,55000,5,,LES BRUYERES,B039,71140,71075,Chalmoux,71,,,710750000E0097,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,855,3.855911,46.591577
2020-1003592,2020-06-08,000001,Vente,55000,,,LES BRUYERES,B039,71140,71075,Chalmoux,71,,,710750000E0098,,,,,,,,,,,,,0,,,,,P,prés,,,8885,3.856754,46.591911
2020-1003922,2020-10-03,000001,Vente,58500,6,,ALL DES FORSYTHIAS,0045,71140,71075,Chalmoux,71,,,71075000AD0325,,,116,,120,,324,,,,,,3,2,Appartement,70,4,,,,,,3.884355,46.587845
2020-1003922,2020-10-03,000001,Vente,58500,,,CHIZEUIL,B082,71140,71075,Chalmoux,71,,,71075000AD0325,,,118,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,260,3.884355,46.587845
2020-1003984,2020-10-03,000001,Vente,74000,2,,LE BOIS DU BOUCHOT,B022,71140,71075,Chalmoux,71,,,710750000C0593,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,1463,3.871563,46.608351
2020-1004000,2020-10-03,000001,Vente,70000,2,,RUE DU PATOUILLAS,0090,71140,71075,Chalmoux,71,,,71075000AB0130,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,612,3.84663,46.597889
2020-1004000,2020-10-03,000001,Vente,70000,,,LE BOURG,B038,71140,71075,Chalmoux,71,,,71075000AB0149,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.846591,46.597749
2020-1004002,2020-09-30,000001,Vente,63000,,,CHIZEUIL,B082,71140,71075,Chalmoux,71,,,71075000AD0325,,,112,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,225,3.884355,46.587845
2020-1004002,2020-09-30,000001,Vente,63000,,,CHIZEUIL,B082,71140,71075,Chalmoux,71,,,71075000AD0325,,,111,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,145,3.884355,46.587845
2020-1004002,2020-09-30,000001,Vente,63000,2,,ALL DES FORSYTHIAS,0045,71140,71075,Chalmoux,71,,,71075000AD0325,,,109,,110,,113,,114,,321,,6,1,Maison,198,6,,,,,,3.884355,46.587845
2020-1004002,2020-09-30,000001,Vente,63000,,,CHIZEUIL,B082,71140,71075,Chalmoux,71,,,71075000AD0375,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.8847,46.5874
2020-1004060,2020-10-21,000001,Vente,83000,,,JARSAILLON,B154,71140,71075,Chalmoux,71,,,710750000G0061,,,,,,,,,,,,,0,,,,,P,prés,,,3704,3.828976,46.580976
2020-1004060,2020-10-21,000001,Vente,83000,,,JARSAILLON,B154,71140,71075,Chalmoux,71,,,710750000G0062,,,,,,,,,,,,,0,,,,,P,prés,,,1594,3.828619,46.58096
2020-1004060,2020-10-21,000001,Vente,83000,3,,JARSAILLON,B154,71140,71075,Chalmoux,71,,,710750000G0063,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1478,3.828714,46.581001
2020-1004060,2020-10-21,000001,Vente,83000,,,JARSAILLON,B154,71140,71075,Chalmoux,71,,,710750000G0251,,,,,,,,,,,,,0,,,,,P,prés,,,785,3.829398,46.581015
2020-1004060,2020-10-21,000001,Vente,83000,,,JARSAILLON,B154,71140,71075,Chalmoux,71,,,710750000G0253,,,,,,,,,,,,,0,,,,,P,prés,,,306,3.829034,46.581531
2020-1004090,2020-10-14,000001,Vente,75000,,,LE BOURG,B038,71140,71075,Chalmoux,71,,,71075000AB0086,,,,,,,,,,,,,0,,,,,P,prés,,,4007,3.846696,46.598768
2020-1004090,2020-10-14,000001,Vente,75000,6,,RUE DE GILLY,0050,71140,71075,Chalmoux,71,,,71075000AB0088,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,942,3.847432,46.598898
2020-1004187,2020-10-28,000001,Vente,35000,3,B,IMP DES SAULES,0115,71140,71075,Chalmoux,71,,,71075000AD0325,,,183,55.81,356,,,,,,,,2,2,Appartement,47,2,,,,,,3.884355,46.587845
2020-1004187,2020-10-28,000001,Vente,35000,,,CHIZEUIL,B082,71140,71075,Chalmoux,71,,,71075000AD0325,,,206,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,13,3.884355,46.587845
2020-1004187,2020-10-28,000001,Vente,35000,,,CHIZEUIL,B082,71140,71075,Chalmoux,71,,,71075000AD0325,,,187,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,98,3.884355,46.587845
2020-1004187,2020-10-28,000001,Vente,35000,3,B,IMP DES SAULES,0115,71140,71075,Chalmoux,71,,,71075000AD0325,,,192,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.884355,46.587845
2020-1004306,2020-10-30,000001,Vente,36000,,,CHIZEUIL,B082,71140,71075,Chalmoux,71,,,71075000AD0325,,,31,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,270,3.884355,46.587845
2020-1004306,2020-10-30,000001,Vente,36000,13,,RTE DE DIGOIN,0030,71140,71075,Chalmoux,71,,,71075000AD0325,,,25,,27,68.73,308,,,,,,3,2,Appartement,63,4,,,,,,3.884355,46.587845
2020-1004306,2020-10-30,000001,Vente,36000,15,,RTE DE DIGOIN,0030,71140,71075,Chalmoux,71,,,71075000AD0325,,,30,66.39,305,,35,,,,,,3,2,Appartement,63,4,,,,,,3.884355,46.587845
2020-1004306,2020-10-30,000001,Vente,36000,,,CHIZEUIL,B082,71140,71075,Chalmoux,71,,,71075000AD0325,,,34,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,270,3.884355,46.587845
2020-1004320,2020-11-03,000001,Vente,69000,1,,LES JUILLETS,B156,71140,71075,Chalmoux,71,,,710750000B0259,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,946,3.851995,46.600869
2020-1004363,2020-10-30,000001,Vente,55000,,,LE BOIS DU BOUCHOT,B022,71140,71075,Chalmoux,71,,,710750000D0040,,,,,,,,,,,,,0,,,,,P,prés,,,5960,3.87784,46.607373
2020-1004363,2020-10-30,000001,Vente,55000,,,LE BOIS DU BOUCHOT,B022,71140,71075,Chalmoux,71,,,710750000D0040,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1000,3.87784,46.607373
2020-1004363,2020-10-30,000001,Vente,55000,,,LE BOIS DU BOUCHOT,B022,71140,71075,Chalmoux,71,,,710750000D0041,,,,,,,,,,,,,0,,,,,T,terres,,,907,3.878381,46.607794
2020-1004363,2020-10-30,000001,Vente,55000,4,,LE BOIS DU BOUCHOT,B022,71140,71075,Chalmoux,71,,,710750000D0042,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,834,3.877923,46.607785
2020-1004363,2020-10-30,000001,Vente,55000,,,LE BOIS DU BOUCHOT,B022,71140,71075,Chalmoux,71,,,710750000D0043,,,,,,,,,,,,,0,,,,,T,terres,,,2208,3.877496,46.607742
2020-1004431,2020-11-26,000001,Vente,25000,,,LE BOIS DE L EPINE,B016,71140,71075,Chalmoux,71,,,710750000B0075,,,,,,,,,,,,,0,,,,,T,terres,,,660,,
2020-1004431,2020-11-26,000001,Vente,25000,,,BOIS DE L EPINE,B015,71140,71075,Chalmoux,71,,,710750000B0076,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,560,,
2020-1004431,2020-11-26,000001,Vente,25000,1,,LE BOIS DE L EPINE,B016,71140,71075,Chalmoux,71,,,710750000B0077,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,340,3.862403,46.604475
2020-1004597,2020-12-16,000001,Vente,41500,25,,RUE PRINCIPALE,0100,71140,71075,Chalmoux,71,,,71075000AB0093,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,653,3.846515,46.599136
2020-1004646,2020-12-18,000001,Vente,125000,,,JARSAILLON,B154,71140,71075,Chalmoux,71,,,710750000G0056,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1287,3.831541,46.58167
2020-1004646,2020-12-18,000001,Vente,125000,2,,JARSAILLON,B154,71140,71075,Chalmoux,71,,,710750000G0057,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2869,3.831796,46.581566
2020-1004646,2020-12-18,000001,Vente,125000,,,JARSAILLON,B154,71140,71075,Chalmoux,71,,,710750000G0058,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,951,3.832452,46.581659
2020-1004646,2020-12-18,000001,Vente,125000,,,JARSAILLON,B154,71140,71075,Chalmoux,71,,,710750000G0247,,,,,,,,,,,,,0,,,,,S,sols,,,775,3.83102,46.58169
2020-1004646,2020-12-18,000001,Vente,125000,,,JARSAILLON,B154,71140,71075,Chalmoux,71,,,710750000G0248,,,,,,,,,,,,,0,,,,,S,sols,,,1115,3.832,46.581864
2020-1004646,2020-12-18,000001,Vente,125000,2,,JARSAILLON,B154,71140,71075,Chalmoux,71,,,710750000G0249,,,,,,,,,,,,,0,,,,,P,prés,,,1252,3.831801,46.581336
2020-1004767,2020-12-29,000001,Vente,63000,12,,LES JUILLETS,B156,71140,71075,Chalmoux,71,,,710750000B0094,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,830,3.855466,46.602169
2020-1004767,2020-12-29,000001,Vente,63000,,,LES JUILLETS,B156,71140,71075,Chalmoux,71,,,710750000B0250,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2128,3.855812,46.602267
