id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-736527,2021-01-14,000001,Vente,11500,5018,A,LE BOURG,B189,43500,43201,Saint-Julien-d'Ance,43,,,432010000D0516,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,3.912839,45.303846
2021-737976,2021-03-29,000002,Vente,57.96,,,LA COTTA,B058,43500,43201,Saint-Julien-d'Ance,43,,,432010000D2203,,,,,,,,,,,,,0,,,,,T,terres,,,252,3.904815,45.298341
2021-738003,2021-03-30,000001,Vente,32000,,,LE BOUCHET PILLAC,B020,43500,43201,Saint-Julien-d'Ance,43,,,432010000A0103,,,,,,,,,,,,,0,,,,,J,jardins,,,275,3.92901,45.334853
2021-738003,2021-03-30,000001,Vente,32000,,,LE BOUCHET PILLAC,B020,43500,43201,Saint-Julien-d'Ance,43,,,432010000A1478,,,,,,,,,,,,,0,,,,,S,sols,,,654,3.928853,45.334685
2021-738003,2021-03-30,000001,Vente,32000,,,LE BOUCHET PILLAC,B020,43500,43201,Saint-Julien-d'Ance,43,,,432010000A1480,,,,,,,,,,,,,0,,,,,P,prés,,,635,3.929357,45.334592
2021-738469,2021-04-14,000001,Vente,125000,5111,,GIROUX,B091,43500,43201,Saint-Julien-d'Ance,43,,,432010000C1300,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1548,3.929324,45.312098
2021-738469,2021-04-14,000001,Vente,125000,5111,,GIROUX,B091,43500,43201,Saint-Julien-d'Ance,43,,,432010000C1300,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,1548,3.929324,45.312098
2021-738469,2021-04-14,000001,Vente,125000,,,GIROUX,B091,43500,43201,Saint-Julien-d'Ance,43,,,432010000C1398,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1661,3.928691,45.31186
2021-738469,2021-04-14,000001,Vente,125000,,,GIROUX,B091,43500,43201,Saint-Julien-d'Ance,43,,,432010000C1400,,,,,,,,,,,,,0,,,,,P,prés,,,870,3.929153,45.311407
2021-739172,2021-05-21,000001,Vente,300900,5164,C,PERET,B146,43500,43201,Saint-Julien-d'Ance,43,,,432010000A0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,3.918626,45.330776
2021-739172,2021-05-21,000001,Vente,300900,5164,C,PERET,B146,43500,43201,Saint-Julien-d'Ance,43,,,432010000A0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,3.918626,45.330776
2021-739172,2021-05-21,000001,Vente,300900,5164,C,PERET,B146,43500,43201,Saint-Julien-d'Ance,43,,,432010000A0543,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,620,3.918626,45.330776
2021-739172,2021-05-21,000001,Vente,300900,5164,C,PERET,B146,43500,43201,Saint-Julien-d'Ance,43,,,432010000A0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,3.918626,45.330776
2021-739172,2021-05-21,000001,Vente,300900,,,PERET,B146,43500,43201,Saint-Julien-d'Ance,43,,,432010000A0545,,,,,,,,,,,,,0,,,,,J,jardins,,,745,3.918702,45.330349
2021-739172,2021-05-21,000001,Vente,300900,,,LOUS POUGTS,B125,43500,43201,Saint-Julien-d'Ance,43,,,432010000A1508,,,,,,,,,,,,,0,,,,,P,prés,,,993,3.918482,45.330691
2021-739172,2021-05-21,000001,Vente,300900,,,PERET,B146,43500,43201,Saint-Julien-d'Ance,43,,,432010000A1532,,,,,,,,,,,,,0,,,,,P,prés,,,380,3.918701,45.33057
2021-739648,2021-06-19,000002,Vente,200,,,VACHERESSE,B203,43500,43201,Saint-Julien-d'Ance,43,,,432010000D2389,,,,,,,,,,,,,0,,,,,S,sols,,,206,3.913418,45.276626
2021-739666,2021-06-19,000001,Vente,100,,,VACHERESSE,B203,43500,43201,Saint-Julien-d'Ance,43,,,432010000D2387,,,,,,,,,,,,,0,,,,,P,prés,,,53,3.91372,45.276717
2021-739832,2021-06-23,000001,Vente,2400,,,LE GARAY,B084,43500,43201,Saint-Julien-d'Ance,43,,,432010000B0319,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3380,3.93686,45.315919
2021-739832,2021-06-23,000001,Vente,2400,,,LE GARAY,B084,43500,43201,Saint-Julien-d'Ance,43,,,432010000B0320,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1225,3.936676,45.315568
2021-740247,2021-07-15,000001,Vente,859,,,LA FAVEYRE,B072,43500,43201,Saint-Julien-d'Ance,43,,,432010000D1666,,,,,,,,,,,,,0,,,,,P,prés,,,1820,3.9251,45.290853
2021-740247,2021-07-15,000001,Vente,859,,,LE GARAY,B084,43500,43201,Saint-Julien-d'Ance,43,,,432010000D2052,,,,,,,,,,,,,0,,,,,T,terres,,,1238,3.915044,45.289707
2021-740247,2021-07-15,000001,Vente,859,,,LE GARAY,B084,43500,43201,Saint-Julien-d'Ance,43,,,432010000D2052,,,,,,,,,,,,,0,,,,,T,terres,,,1237,3.915044,45.289707
2021-741496,2021-09-04,000001,Vente,100,,,LA COTE,B046,43500,43201,Saint-Julien-d'Ance,43,,,432010000C0311,,,,,,,,,,,,,0,,,,,L,landes,,,170,3.933017,45.303592
2021-741496,2021-09-04,000001,Vente,100,,,LA COTE,B046,43500,43201,Saint-Julien-d'Ance,43,,,432010000C0313,,,,,,,,,,,,,0,,,,,T,terres,,,905,3.93293,45.303167
2021-742955,2021-10-15,000002,Vente,22,,,PILLAC,B150,43500,43201,Saint-Julien-d'Ance,43,,,432010000C1508,,,,,,,,,,,,,0,,,,,P,prés,,,55,,
2021-743429,2021-11-30,000001,Vente,1664,,,LOUS FEYS,B122,43500,43201,Saint-Julien-d'Ance,43,,,432010000C1107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2307,3.927423,45.299452
2021-743429,2021-11-30,000001,Vente,1664,,,LOUS FEYS,B122,43500,43201,Saint-Julien-d'Ance,43,,,432010000C1107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4613,3.927423,45.299452
2021-743429,2021-11-30,000001,Vente,1664,,,LOUS FEYS,B122,43500,43201,Saint-Julien-d'Ance,43,,,432010000C1110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2280,3.927639,45.298879
