siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
077050326,00055,07705032600055,O,1989-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,GAULLE,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3F,NAFRev1,N,2.862839,50.51641,0.93,street,Rue du Général de Gaulle 62138 Billy-Berclau,62132_0270,G,RUE DU GENERAL DE GAULLE,
216201327,00014,21620132700014,O,1983-03-01,NN,,,2019-11-14T14:00:49,false,5,,193,,RUE,DU GENERAL DE GAULLE,62138,BILLY-BERCLAU,,BP 20515,62132,62091,HAISNES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.871608,50.521715,0.97,housenumber,193 Rue du Général de Gaulle 62138 Billy-Berclau,62132_0270_00193,G,193 RUE DU GENERAL DE GAULLE,
216201327,00022,21620132700022,O,1983-12-21,12,2019,,2021-10-27T08:09:30,false,3,,,,RUE,DU GENERAL DE GAULLE,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CLAUDE DEBUSSY,,,,85.10Z,NAFRev2,N,2.862839,50.51641,0.97,street,Rue du Général de Gaulle 62138 Billy-Berclau,62132_0270,G,RUE DU GENERAL DE GAULLE,
216201327,00030,21620132700030,O,1983-12-21,12,2019,,2021-10-27T08:09:30,false,4,,,,RUE,DU GENERAL DE GAULLE,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JEAN JAURES,,,,85.20Z,NAFRev2,N,2.862839,50.51641,0.97,street,Rue du Général de Gaulle 62138 Billy-Berclau,62132_0270,G,RUE DU GENERAL DE GAULLE,
216201327,00048,21620132700048,O,1983-12-21,12,2019,,2021-10-27T08:09:30,false,4,,,,RUE,DU GENERAL DE GAULLE,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JEREMIE POTEAU,,,,85.20Z,NAFRev2,N,2.862839,50.51641,0.97,street,Rue du Général de Gaulle 62138 Billy-Berclau,62132_0270,G,RUE DU GENERAL DE GAULLE,
216201327,00055,21620132700055,O,1995-12-25,NN,,,2019-11-14T14:00:49,false,2,MAIRIE,193,,RUE,DU GENERAL DE GAULLE,62138,BILLY-BERCLAU,,BP 20515,62132,62091,HAISNES CEDEX,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.871608,50.521715,0.97,housenumber,193 Rue du Général de Gaulle 62138 Billy-Berclau,62132_0270_00193,G,193 RUE DU GENERAL DE GAULLE,
216201327,00063,21620132700063,O,1986-01-01,,,,2021-02-23T10:32:59,true,1,,181,,RUE,DU GENERAL DE GAULLE,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,1986-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.869639,50.521963,0.97,housenumber,181 Rue du Général de Gaulle 62138 Billy-Berclau,62132_0270_00181,G,181 RUE DU GENERAL DE GAULLE,
256200742,00052,25620074200052,O,1999-12-25,NN,,,2019-11-14T14:00:49,false,3,PARC INDUSTRIES ARTOIS FLANDRES,1096,,BD,EST,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2009-03-26,F,BATIMENT DESHYNORD,,,,68.20B,NAFRev2,N,2.8547,50.518873,0.79,housenumber,1096 Boulevard Est 62138 Billy-Berclau,62132_0238_01096,G,1096 BOULEVARD EST,
256200742,00060,25620074200060,O,1999-12-25,NN,,,2019-11-14T14:00:49,false,3,PARC INDUSTRIES ARTOIS FLANDRES,459,,RUE,D'ATHENES,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2009-03-26,F,BATIMENT 3000,,,,68.20B,NAFRev2,N,2.852347,50.516115,0.95,housenumber,459 Rue d’Athènes 62138 Billy-Berclau,62132_0050_00459,G,459 RUE D ATHENES,
256200742,00102,25620074200102,O,2001-12-25,NN,,,2019-11-14T14:00:49,false,3,PARC INDUSTRIES ARTOIS FLANDRES,260,,RUE,D'ATHENES,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2009-03-26,F,USINE RELAIS RD METAL,,,,68.20B,NAFRev2,N,2.850797,50.515022,0.95,housenumber,260 Rue d’Athènes 62138 Billy-Berclau,62132_0050_00260,G,260 RUE D ATHENES,
256200742,00128,25620074200128,O,2001-12-25,,,,2019-11-14T14:00:49,false,2,,,,,ZI ARTOIS FLANDRES,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2002-12-31,F,USINE RELAIS SA SMPO,,,,70.2C,NAF1993,N,2.8432822,50.5193381,0.76,poi.industrial,Parc des industries Artois-Flandres (Zone industrielle) Douvrin,https://osm.org/way/42016079,G,,
256200742,00136,25620074200136,O,2001-12-25,NN,,,2019-11-14T14:00:49,false,2,,,,,ZI ARTOIS FLANDRES,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2005-12-31,F,SAMDM,,,,70.1C,NAFRev1,N,2.8432822,50.5193381,0.76,poi.industrial,Parc des industries Artois-Flandres (Zone industrielle) Douvrin,https://osm.org/way/42016079,G,,
256200742,00144,25620074200144,O,2001-12-25,NN,,,2019-11-14T14:00:49,false,3,PARC INDUSTRIES FLANDRES ARTOIS,410,,RUE,D'ATHENES,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2009-03-26,F,USINE RELAIS SATD,,,,68.20B,NAFRev2,N,2.851901,50.515535,0.95,housenumber,410 Rue d’Athènes 62138 Billy-Berclau,62132_0050_00410,G,410 RUE D ATHENES,
256200742,00151,25620074200151,O,2003-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,ZI ARTOIS FLANDRES,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2006-12-31,F,DEVOS VANDENHOVE,,,,70.1C,NAFRev1,N,2.8432822,50.5193381,0.76,poi.industrial,Parc des industries Artois-Flandres (Zone industrielle) Douvrin,https://osm.org/way/42016079,G,,
256200742,00169,25620074200169,O,2001-12-25,NN,,,2019-11-14T14:00:49,false,2,,,,,ZI ARTOIS FLANDRES,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2004-12-31,F,C2A INFORMATIQUE,,,,70.1C,NAFRev1,N,2.8432822,50.5193381,0.76,poi.industrial,Parc des industries Artois-Flandres (Zone industrielle) Douvrin,https://osm.org/way/42016079,G,,
256200742,00177,25620074200177,O,2001-12-25,,,,2019-11-14T14:00:49,false,2,,,,,ZI ARTOIS FLANDRES,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2002-12-31,F,ETS FIEVET,,,,70.1C,NAF1993,N,2.8432822,50.5193381,0.76,poi.industrial,Parc des industries Artois-Flandres (Zone industrielle) Douvrin,https://osm.org/way/42016079,G,,
256200742,00185,25620074200185,O,2001-01-01,,,,2019-11-14T14:00:49,false,3,,,,,ZI ARTOIS FLANDRES,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2001-12-31,F,SA AQUARESE,,,,70.1C,NAF1993,N,2.8432822,50.5193381,0.76,poi.industrial,Parc des industries Artois-Flandres (Zone industrielle) Douvrin,https://osm.org/way/42016079,G,,
256200742,00219,25620074200219,O,2001-12-25,NN,,,2019-11-14T14:00:49,false,2,,,,,ZI ARTOIS FLANDRES,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2005-12-31,F,SA SOTOCEC,,,,70.1C,NAFRev1,N,2.8432822,50.5193381,0.76,poi.industrial,Parc des industries Artois-Flandres (Zone industrielle) Douvrin,https://osm.org/way/42016079,G,,
256200742,00227,25620074200227,O,2001-12-25,,,,2019-11-14T14:00:49,false,2,,,,,ZI ARTOIS FLANDRES,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2002-12-31,F,SA MINOT,,,,70.1C,NAF1993,N,2.8432822,50.5193381,0.76,poi.industrial,Parc des industries Artois-Flandres (Zone industrielle) Douvrin,https://osm.org/way/42016079,G,,
256200742,00235,25620074200235,O,2001-12-25,NN,,,2019-11-14T14:00:49,false,2,,,,,ZI ARTOIS FLANDRES,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2005-12-31,F,SA SITI,,,,70.1C,NAFRev1,N,2.8432822,50.5193381,0.76,poi.industrial,Parc des industries Artois-Flandres (Zone industrielle) Douvrin,https://osm.org/way/42016079,G,,
256200742,00243,25620074200243,O,2003-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,ZI ARTOIS FLANDRES,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2005-12-31,F,SA GAMBIER LOCATION DE BATIMENT,,,,70.2C,NAFRev1,N,2.8432822,50.5193381,0.76,poi.industrial,Parc des industries Artois-Flandres (Zone industrielle) Douvrin,https://osm.org/way/42016079,G,,
256200742,00250,25620074200250,O,2003-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,ZI ARTOIS FLANDRES,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2005-12-31,F,SA LBCC LOCATION DE BATIMENT,,,,70.2C,NAFRev1,N,2.8432822,50.5193381,0.76,poi.industrial,Parc des industries Artois-Flandres (Zone industrielle) Douvrin,https://osm.org/way/42016079,G,,
256200742,00268,25620074200268,O,2003-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,ZI ARTOIS FLANDRES,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2005-12-31,F,NORD ENGRENAGES LOCATION DE BATIMENT,,,,70.2C,NAFRev1,N,2.8432822,50.5193381,0.76,poi.industrial,Parc des industries Artois-Flandres (Zone industrielle) Douvrin,https://osm.org/way/42016079,G,,
256200742,00276,25620074200276,O,2003-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,ZI ARTOIS FLANDRES,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2004-12-31,F,SA FYLTIS LOCATION DE BATIMENT,,,,70.2C,NAFRev1,N,2.8432822,50.5193381,0.76,poi.industrial,Parc des industries Artois-Flandres (Zone industrielle) Douvrin,https://osm.org/way/42016079,G,,
256200742,00284,25620074200284,O,2003-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,ZI ARTOIS FLANDRES,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2005-12-31,F,SA STERIMA LOCATION DE BATIMENT,,,,70.2C,NAFRev1,N,2.8432822,50.5193381,0.76,poi.industrial,Parc des industries Artois-Flandres (Zone industrielle) Douvrin,https://osm.org/way/42016079,G,,
256200742,00300,25620074200300,O,2003-09-11,NN,,,2019-11-14T14:00:49,false,3,,,,,ZI ARTOIS FLANDRES,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2006-12-31,F,LOCATION BAT CTRE ENTRETIEN VEHICULES,,,,70.2C,NAFRev1,N,2.8432822,50.5193381,0.76,poi.industrial,Parc des industries Artois-Flandres (Zone industrielle) Douvrin,https://osm.org/way/42016079,G,,
256200742,00326,25620074200326,O,2005-04-01,,,,2019-11-14T14:00:49,false,3,,197,,RUE,DU GENERAL DE GAULLE,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2008-02-13,F,ZONE D ACTIVITES SIZIAF TERRAINS,,,,42.99Z,NAFRev2,N,2.871877,50.521855,0.97,housenumber,197 Rue du Général de Gaulle 62138 Billy-Berclau,62132_0270_00197,G,197 RUE DU GENERAL DE GAULLE,
266201326,00011,26620132600011,O,1983-03-01,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,193,,RUE,DU GENERAL DE GAULLE,62138,BILLY-BERCLAU,,BP 20515,62132,62091,HAISNES CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.871608,50.521715,0.97,housenumber,193 Rue du Général de Gaulle 62138 Billy-Berclau,62132_0270_00193,G,193 RUE DU GENERAL DE GAULLE,
266201326,00029,26620132600029,O,2010-01-01,01,2019,,2021-10-27T08:13:07,true,1,,144,,RUE,DE GENERAL DE GAULLE,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2010-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.868392,50.519541,0.96,housenumber,144 Rue du Général de Gaulle 62138 Billy-Berclau,62132_0270_00144,G,144 RUE DU GENERAL DE GAULLE,
300963246,00123,30096324600123,O,1980-05-05,NN,,,2019-11-14T14:00:49,false,4,,,,,ZI DOUVRIN,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,24.6L,NAF1993,N,,,0,,,,,,
301808937,00017,30180893700017,O,1975-01-01,NN,,,2019-11-14T14:00:49,true,1,,164,,,GRAND RUE,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.4C,NAF1993,N,2.869753,50.520404,0.51,housenumber,164 Rue du Général de Gaulle 62138 Billy-Berclau,62132_0270_00164,G,164 RUE DU GENERAL DE GAULLE,
302432158,00012,30243215800012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,KLEBER HUPLIEZ,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,28.7N,NAF1993,O,2.849599,50.510172,0.89,street,Rue du Sergent Kléber Hupliez 62138 Billy-Berclau,62132_0710,G,RUE DU SERGENT KLEBER HUPLIEZ,
303318216,00023,30331821600023,O,1986-08-15,NN,,,2019-11-14T14:00:49,true,1,,34,,RUE,ARTHUR LEROUX,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.4F,NAF1993,O,2.875051,50.526031,0.96,housenumber,34 Rue Arthur Leroux 62138 Billy-Berclau,62132_0040_00034,G,34 RUE ARTHUR LEROUX,
304022908,00012,30402290800012,O,,,,,2019-11-14T14:00:49,true,1,,76,,,GRANDE RUE,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.861702,50.515715,0.51,housenumber,76 Rue du Général de Gaulle 62138 Billy-Berclau,62132_0270_00076,G,76 RUE DU GENERAL DE GAULLE,
304573348,00014,30457334800014,O,,,,,2019-11-14T14:00:49,true,1,,182,,,GRANDE RUE,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.870812,50.521089,0.54,housenumber,182 Rue du Général de Gaulle 62138 Billy-Berclau,62132_0270_00182,G,182 RUE DU GENERAL DE GAULLE,
304577588,05259,30457758805259,O,2017-01-09,,,,2019-11-14T14:00:49,false,2,,600,,BD,SUD,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,2.846155,50.512921,0.77,housenumber,600 Boulevard Sud 62138 Billy-Berclau,62132_0708_00600,G,600 BOULEVARD SUD,
305236218,00023,30523621800023,O,1980-05-25,NN,,,2019-11-14T14:00:49,true,4,,15,,RUE,MAX DORMOY,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,68.31Z,NAFRev2,N,2.863227,50.513146,0.86,housenumber,15 Rue Marx Dormoy 62138 Billy-Berclau,62132_0510_00015,G,15 RUE MARX DORMOY,
305414880,00016,30541488000016,O,1976-01-01,NN,,,2019-11-14T14:00:49,true,4,,81,,RUE,CHARLES DE GAULLE,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,2.862044,50.51599,0.64,housenumber,81 Rue du Général de Gaulle 62138 Billy-Berclau,62132_0270_00081,G,81 RUE DU GENERAL DE GAULLE,
305981045,00019,30598104500019,O,,,,,2019-11-14T14:00:49,true,1,,9,,RUE,DU 11 NOVEMBRE,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.876346,50.523771,0.96,housenumber,9 Rue du 11 Novembre 62138 Billy-Berclau,62132_0640_00009,G,9 RUE DU 11 NOVEMBRE,
306160326,00014,30616032600014,O,,,,,2019-11-14T14:00:49,true,1,,251,,,GRAND RUE,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.874789,50.523714,0.51,housenumber,251 Rue du Général de Gaulle 62138 Billy-Berclau,62132_0270_00251,G,251 RUE DU GENERAL DE GAULLE,
306407388,00017,30640738800017,O,,NN,,,2019-11-14T14:00:49,true,1,,3,,RUE,MARCEL SEMBAT,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,2.873395,50.52102,0.96,housenumber,3 Rue Marcel Sembat 62138 Billy-Berclau,62132_0500_00003,G,3 RUE MARCEL SEMBAT,
308531359,00039,30853135900039,O,1998-01-30,12,2019,,2022-02-08T03:37:34,true,4,PARC DES INDUSTRIES ARTOIS FLANDRES,270,,AV,DE BERLIN,62138,BILLY-BERCLAU,,BP 50526,62132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,2.85594,50.528769,0.84,housenumber,270 Avenue de Berlin 62138 Billy-Berclau,62132_0103_00270,G,270 AVENUE DE BERLIN,
309538239,00018,30953823900018,O,,NN,,,2019-11-14T14:00:49,true,1,,11,,RUE,MAURICE THOREZ,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.872641,50.523905,0.96,housenumber,11 Rue Maurice Thorez 62138 Billy-Berclau,62132_0520_00011,G,11 RUE MAURICE THOREZ,
310608047,00018,31060804700018,O,,,,,2019-11-14T14:00:49,true,1,,15,,RTE,D HANTAY,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,1992-03-06,F,,,,,45.3E,NAF1993,N,2.875224,50.524732,0.45,housenumber,15 Residence du Bois d’Honguelle 62138 Billy-Berclau,62132_a022_00015,G,15 RESIDENCE DU BOIS D HONGUELLE,
310770409,00012,31077040900012,O,,,,,2019-11-14T14:00:49,true,1,,32,,RUE,GRAND RUE,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.858595,50.513944,0.57,housenumber,32 Rue du Général de Gaulle 62138 Billy-Berclau,62132_0270_00032,G,32 RUE DU GENERAL DE GAULLE,
311239438,00022,31123943800022,O,,NN,,,2019-11-14T14:00:49,true,1,,5,,RUE,GUY MOLLET,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,2.860931,50.512176,0.96,housenumber,5 Rue Guy Mollet 62138 Billy-Berclau,62132_0290_00005,G,5 RUE GUY MOLLET,
311727630,00031,31172763000031,O,1991-04-15,NN,,,2019-11-14T14:00:49,true,4,,32,,RUE,DU GENERAL DE GAULLE,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,N,2.858595,50.513944,0.97,housenumber,32 Rue du Général de Gaulle 62138 Billy-Berclau,62132_0270_00032,G,32 RUE DU GENERAL DE GAULLE,
311866248,00017,31186624800017,O,1978-01-01,NN,,,2019-11-14T14:00:49,false,5,,178,,RUE,DU GENERAL DEGAULLE,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,41.20B,NAFRev2,O,2.870472,50.520903,0.91,housenumber,178 Rue du Général de Gaulle 62138 Billy-Berclau,62132_0270_00178,G,178 RUE DU GENERAL DE GAULLE,
311866248,00025,31186624800025,O,2010-06-01,03,2019,,2022-01-01T15:30:35,true,1,,174,,RUE,DU GENERAL DE GAULLE,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,41.20B,NAFRev2,O,2.870257,50.520765,0.97,housenumber,174 Rue du Général de Gaulle 62138 Billy-Berclau,62132_0270_00174,G,174 RUE DU GENERAL DE GAULLE,
312086291,00068,31208629100068,O,2009-09-01,,,8690AZ,2019-11-14T14:00:49,false,2,,213,,RUE,DU GENERAL DE GAULLE,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2012-06-01,A,AMBULANCES UNION BILLY BERCLAU,,,,86.90A,NAFRev2,N,2.873123,50.522511,0.97,housenumber,213 Rue du Général de Gaulle 62138 Billy-Berclau,62132_0270_00213,G,213 RUE DU GENERAL DE GAULLE,
312374945,00011,31237494500011,O,,NN,,,2019-11-14T14:00:49,true,1,,260,,RUE,DU GENERAL DE GAULLE,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,1989-11-25,F,,,,,65.06,NAP,N,2.875288,50.523813,0.97,housenumber,260 Rue du Général de Gaulle 62138 Billy-Berclau,62132_0270_00260,G,260 RUE DU GENERAL DE GAULLE,
313114563,00015,31311456300015,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,5,,61,,,GRAND RUE,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.81Z,NAFRev2,O,2.868996,50.52344,0.66,street,Rue Francois Mitterrand 62138 Billy-Berclau,62132_0255,G,RUE FRANCOIS MITTERRAND,
313464935,00011,31346493500011,O,1978-01-01,NN,,,2020-08-25T10:25:46,true,4,,3,,RUE,FREDERIC JOLIOT,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.874031,50.522519,0.96,housenumber,3 Rue Frederic Joliot 62138 Billy-Berclau,62132_mv87la_00003,G,3 RUE FREDERIC JOLIOT,
314292269,00060,31429226900060,O,1992-01-01,NN,,,2019-11-14T14:00:49,true,4,,5,,RUE,JULES GUESDE,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,O,2.873469,50.521675,0.96,housenumber,5 Rue Jules Guesde 62138 Billy-Berclau,62132_0420_00005,G,5 RUE JULES GUESDE,
314563404,00024,31456340400024,O,1994-07-07,NN,,,2019-11-14T14:00:49,false,4,,27,,RUE,DU MAL LECLERC,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6E,NAF1993,N,2.863496,50.519671,0.91,housenumber,27 Rue du Maréchal Leclerc 62138 Billy-Berclau,62132_0505_00027,G,27 RUE DU MARECHAL LECLERC,
315265660,00086,31526566000086,O,1997-01-01,,,,2019-11-14T14:00:49,false,3,,237,,RUE,DU GAL DE GAULLE,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,1997-12-25,F,LA SUISSE UPE,,,,67.2Z,NAF1993,N,2.874123,50.523452,0.93,housenumber,237 Rue du Général de Gaulle 62138 Billy-Berclau,62132_0270_00237,G,237 RUE DU GENERAL DE GAULLE,
316598580,00033,31659858000033,O,2005-01-31,NN,,,2019-11-14T14:00:49,true,4,10,,,RUE,HENRI BARBUSSE,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,O,2.878505,50.521831,0.96,street,Rue Henri Barbusse 62138 Billy-Berclau,62132_0340,G,RUE HENRI BARBUSSE,
316925320,00012,31692532000012,O,,NN,,,2019-11-14T14:00:49,true,1,,14,,RUE,DU 8 MAI,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,2.876758,50.524534,0.96,housenumber,14 Rue du 8 Mai 62138 Billy-Berclau,62132_0660_00014,G,14 RUE DU 8 MAI,
316927391,00029,31692739100029,O,,,,,2019-11-14T14:00:49,true,1,,27,,RUE,GOUNOD,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.875601,50.52131,0.88,housenumber,27 Rue Charles Gounod 62138 Billy-Berclau,62132_0165_00027,G,27 RUE CHARLES GOUNOD,
317111755,00045,31711175500045,O,,NN,,,2019-11-14T14:00:49,true,1,,43,,RUE,C GOUNOD,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.876865,50.520911,0.84,housenumber,43 Rue Charles Gounod 62138 Billy-Berclau,62132_0165_00043,G,43 RUE CHARLES GOUNOD,
317723070,00023,31772307000023,O,1983-06-01,NN,,,2019-11-14T14:00:49,false,5,,8,,RUE,ANATOLE FRANCE,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,43.22B,NAFRev2,O,2.878531,50.525404,0.96,housenumber,8 Rue Anatole France 62138 Billy-Berclau,62132_0020_00008,G,8 RUE ANATOLE FRANCE,
318430402,00038,31843040200038,O,1997-03-06,,,,2019-11-14T14:00:49,false,3,,138,,RUE,DU GENERAL DE GAULLE,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2000-04-07,F,,,,,85.1G,NAF1993,N,2.8678,50.519136,0.97,housenumber,138 Rue du Général de Gaulle 62138 Billy-Berclau,62132_0270_00138,G,138 RUE DU GENERAL DE GAULLE,
318430402,00046,31843040200046,O,2000-04-07,NN,,,2019-11-14T14:00:49,false,3,,189,,RUE,DE GAULLE,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1G,NAFRev1,N,2.871182,50.521475,0.95,housenumber,189 Rue du Général de Gaulle 62138 Billy-Berclau,62132_0270_00189,G,189 RUE DU GENERAL DE GAULLE,
318430402,00053,31843040200053,O,2005-07-01,,,,2019-11-14T14:00:49,false,3,,166,,RUE,DU GENERAL DE GAULLE,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,86.90D,NAFRev2,N,2.870231,50.520475,0.97,housenumber,166 Rue du Général de Gaulle 62138 Billy-Berclau,62132_0270_00166,G,166 RUE DU GENERAL DE GAULLE,
318430402,00061,31843040200061,O,2010-12-22,,,,2019-11-21T03:55:24,true,2,,143,B,RUE,DU GENERAL DE GAULLE,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,2.866976,50.518741,0.91,housenumber,143bis Rue du Général de Gaulle 62138 Billy-Berclau,62132_0270_00143_bis,G,143BIS RUE DU GENERAL DE GAULLE,
318430535,00019,31843053500019,O,,NN,,,2019-11-14T14:00:49,true,1,,144,,,GRAND RUE,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2000-01-23,F,,,,,84.12,NAP,N,2.868392,50.519541,0.51,housenumber,144 Rue du Général de Gaulle 62138 Billy-Berclau,62132_0270_00144,G,144 RUE DU GENERAL DE GAULLE,
318743473,00148,31874347300148,O,2021-06-30,,,,2021-07-06T14:13:00,false,1,,535,,BD,SUD,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,77.32Z,NAFRev2,O,2.845962,50.511817,0.77,housenumber,535 Boulevard Sud 62138 Billy-Berclau,62132_0708_00535,G,535 BOULEVARD SUD,
319444865,00012,31944486500012,O,1980-07-01,,,,2019-11-14T14:00:49,true,5,,213,,RUE,DU GENERAL DE GAULLE,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,96.02A,NAFRev2,N,2.873123,50.522511,0.97,housenumber,213 Rue du Général de Gaulle 62138 Billy-Berclau,62132_0270_00213,G,213 RUE DU GENERAL DE GAULLE,
319478236,00015,31947823600015,O,,NN,,,2019-11-14T14:00:49,true,1,,9,,RUE,FREDERIC JOLIOT,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,N,2.874644,50.522862,0.96,housenumber,9 Rue Frederic Joliot 62138 Billy-Berclau,62132_mv87la_00009,G,9 RUE FREDERIC JOLIOT,
319592945,00012,31959294500012,O,1980-06-09,NN,,,2019-11-14T14:00:49,true,4,,2,B,RUE,DES CANARIS,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,80.4A,NAFRev1,N,2.867641,50.520573,0.83,street,Rue des Canaris 62138 Billy-Berclau,62132_0145,G,RUE DES CANARIS,
319618427,00011,31961842700011,O,,,,,2019-11-14T14:00:49,true,1,,82,B,,GRAND RUE,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.02,NAP,N,2.863148,50.515803,0.51,housenumber,82b Rue du Général de Gaulle 62138 Billy-Berclau,62132_0270_00082_b,G,82B RUE DU GENERAL DE GAULLE,
320559560,00018,32055956000018,O,,,,,2019-11-14T14:00:49,true,1,,9,,RUE,JULES FERRY,62138,BILLY-BERCLAU,,,62132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.857867,50.511481,0.96,housenumber,9 Rue Jules Ferry 62138 Billy-Berclau,62132_0415_00009,G,9 RUE JULES FERRY,