siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040068413,00018,04006841300018,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,109,,RUE,VOLTAIRE,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.809534,45.698961,0.97,housenumber,109 Rue Voltaire 69310 Pierre-Bénite,69152_0350_00109,G,109 RUE VOLTAIRE,
040069205,00017,04006920500017,O,1995-12-25,,,,2019-11-14T14:00:53,true,2,,45,,RUE,VOLTAIRE,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.81908,45.701521,0.97,housenumber,45 Rue Voltaire 69310 Pierre-Bénite,69152_0350_00045,G,45 RUE VOLTAIRE,
040069783,00013,04006978300013,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,22,,BD,DE L EUROPE,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.82087,45.706358,0.86,housenumber,22 Boulevard de l’Europe 69310 Pierre-Bénite,69152_0095_00022,G,22 BOULEVARD DE L EUROPE,
040071581,00017,04007158100017,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,41,,RUE,AMPERE,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,81.10Z,NAFRev2,N,4.81494,45.706463,0.97,housenumber,41 Rue Ampère 69310 Pierre-Bénite,69152_0010_00041,G,41 RUE AMPERE,
040076119,00011,04007611900011,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,65,,RUE,AMPERE,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.816611,45.70512,0.97,housenumber,65 Rue Ampère 69310 Pierre-Bénite,69152_0010_00065,G,65 RUE AMPERE,
040078487,00010,04007848700010,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,32,,RUE,DU BROTILLON,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.826113,45.704372,0.63,street,Chemin du Brotillon 69310 Pierre-Bénite,69152_c7pz48,G,CHEMIN DU BROTILLON,
040085144,00018,04008514400018,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,82,,RUE,ROGER SALENGRO,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3C,NAF1993,O,4.822537,45.703736,0.96,housenumber,82 Rue Roger Salengro 69310 Pierre-Bénite,69152_0280_00082,G,82 RUE ROGER SALENGRO,
040085631,00014,04008563100014,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,17,,RUE,DU ONZE NOVEMBRE 1918,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.826413,45.701284,0.78,housenumber,17 Rue du 11 Novembre 1918 69310 Pierre-Bénite,69152_0225_00017,G,17 RUE DU 11 NOVEMBRE 1918,
040086423,00015,04008642300015,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,134,,BD,DE L EUROPE,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2015-06-09,A,,,,,81.10Z,NAFRev2,N,4.825331,45.69599,0.86,housenumber,134 Boulevard de l’Europe 69310 Pierre-Bénite,69152_0095_00134,G,134 BOULEVARD DE L EUROPE,
040130965,00011,04013096500011,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,RESIDENCE LE RECROI,103,,BD,DE L EUROPE,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,4.823483,45.699705,0.86,housenumber,103 Boulevard de l’Europe 69310 Pierre-Bénite,69152_0095_00103,G,103 BOULEVARD DE L EUROPE,
040139891,00010,04013989100010,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,,,AV,DE HAUTE ROCHE,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.827214,45.70049,0.86,street,Avenue de Haute Roche 69310 Pierre-Bénite,69152_0126,G,AVENUE DE HAUTE ROCHE,
040150260,00012,04015026000012,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,81,,RUE,VOLTAIRE,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.813296,45.700527,0.97,housenumber,81 Rue Voltaire 69310 Pierre-Bénite,69152_0350_00081,G,81 RUE VOLTAIRE,
061502589,01294,06150258901294,O,1994-04-18,NN,,,2019-11-14T14:00:53,false,4,,,,,YVOURS NORD,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,52.4Y,NAF1993,O,4.833574,45.69917,0.93,locality,Lieudit Yvours Nord 69310 Pierre-Bénite,69152_qh8upn,G,LIEUDIT YVOURS NORD,
130001738,00264,13000173800264,O,2006-01-01,12,2020,,2022-08-29T09:03:20,false,3,,59,,CHE,D YVOURS,69310,PIERRE-BENITE,,BP 48,69152,,,,,,,,,,,,,,,,,,,2015-12-25,A,DISTRICT DE LYON ET CEI DE PIERRE-BENITE,,,,84.13Z,NAFRev2,O,4.827138,45.697672,0.65,street,Chemin d’Yvours 69310 Pierre-Bénite,69152_0370,G,CHEMIN D YVOURS,
176903011,00078,17690301100078,O,1904-04-04,,,,2019-11-14T14:00:53,false,4,CTRE HOSP LYON SUD,165,,CHE,DU GRAND REVOYET,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2009-12-31,F,EQUIPE DDASS CTRE SOINS SPE. TOXICO,,,,84.12Z,NAFRev2,N,4.805235,45.703482,0.73,street,Chemin du Grand Revoyet 69310 Pierre-Bénite,69152_0120,G,CHEMIN DU GRAND REVOYET,
176904316,00559,17690431600559,O,1982-01-01,,,,2019-11-14T14:00:53,false,3,,,,RUE,DE LA POSTE,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,1997-04-25,F,COMM CIRC PRESC ELEM EC JAURES,,,,75.1C,NAF1993,N,4.831923,45.698828,0.73,street,Rue de la Pierre 69310 Pierre-Bénite,69152_0258,G,RUE DE LA PIERRE,
176906618,00150,17690661800150,O,1982-01-01,NN,,,2019-11-14T14:00:53,false,4,,59,,CHE,D YVOURS,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SERVICES DIVERS,,,,84.13Z,NAFRev2,N,4.827138,45.697672,0.65,street,Chemin d’Yvours 69310 Pierre-Bénite,69152_0370,G,CHEMIN D YVOURS,
180036048,01781,18003604801781,O,1991-12-25,NN,,,2019-11-14T14:00:53,false,3,FACULTE MEDECINE LYON SUD,,,CHE,DU GRAND REVOYET,69310,PIERRE-BENITE,,,69152,69495,PIERRE BENITE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,INSERM UNITE 407,,,,72.19Z,NAFRev2,N,4.805235,45.703482,0.87,street,Chemin du Grand Revoyet 69310 Pierre-Bénite,69152_0120,G,CHEMIN DU GRAND REVOYET,
180089013,08257,18008901308257,O,2007-01-01,,,,2021-02-23T10:28:44,false,1,FACULTE DE MEDECINE DE LYON SUD,165,,CHE,DU GRAND REVOYET,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2007-01-01,A,CNRS UMR5239 LBMC,,,,72.11Z,NAFRev2,N,4.805235,45.703482,0.73,street,Chemin du Grand Revoyet 69310 Pierre-Bénite,69152_0120,G,CHEMIN DU GRAND REVOYET,
180089526,00024,18008952600024,O,2009-04-06,01,2020,,2022-08-29T09:04:07,true,1,CENTRE HOSPITALIER LYON SUD BAT 3 D,165,,CHE,DU GRAND REVOYET,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2009-04-06,A,,,,,84.11Z,NAFRev2,O,4.805235,45.703482,0.73,street,Chemin du Grand Revoyet 69310 Pierre-Bénite,69152_0120,G,CHEMIN DU GRAND REVOYET,
186901559,00010,18690155900010,O,1983-03-01,NN,,,2019-11-14T14:00:53,false,3,69496 PIERRE BENITE CEDEX,31,,RUE,JULES GUESDE,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,1996-04-01,F,LYON,,,,75.1E,NAF1993,O,4.822365,45.697576,0.96,housenumber,31 Rue Jules Guesde 69310 Pierre-Bénite,69152_0180_00031,G,31 RUE JULES GUESDE,
186901567,00864,18690156700864,O,2016-09-01,11,2020,,2022-08-29T09:04:13,false,1,,60,,CHE,DU GRD PERRON,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2016-09-01,A,RESTAURANT LYON SUD,,,,56.29B,NAFRev2,O,4.812568,45.703326,0.65,street,Chemin du Grand Perron 69310 Pierre-Bénite,69152_0100,G,CHEMIN DU GRAND PERRON,
196900765,00013,19690076500013,O,1983-03-01,12,2020,,2022-08-29T09:04:38,true,4,,44,,RUE,CHARLES DE GAULLE,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,85.31Z,NAFRev2,O,4.818619,45.699404,0.96,housenumber,44 Rue Charles de Gaulle 69310 Pierre-Bénite,69152_0048_00044,G,44 RUE CHARLES DE GAULLE,
216901520,00017,21690152000017,O,1983-03-01,32,2020,,2022-08-29T09:08:33,true,4,,,,PL,JEAN JAURES,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.82324,45.703704,0.83,street,Place Jean Jaurès 69310 Pierre-Bénite,69152_0150,G,PLACE JEAN JAURES,
216901520,00025,21690152000025,O,1983-12-21,12,2020,,2022-08-29T09:08:33,false,6,,7,,RUE,LUCIE AUBRAC,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2022-06-22,A,ECOLE ELEMENTAIRE PAUL LANGEVIN,,,,85.20Z,NAFRev2,N,4.824322,45.703964,0.96,housenumber,7 Rue Lucie Aubrac 69310 Pierre-Bénite,69152_0193_00007,G,7 RUE LUCIE AUBRAC,
216901520,00033,21690152000033,O,1983-12-21,02,2020,,2022-08-29T09:08:33,false,3,,8,,RUE,DU DIX NEUF MARS 1962,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN LURCAT,,,,85.10Z,NAFRev2,N,4.815188,45.704893,0.66,housenumber,8 Rue du 19 Mars 1962 69310 Pierre-Bénite,69152_0077_00008,G,8 RUE DU 19 MARS 1962,
216901520,00041,21690152000041,O,1983-12-21,03,2020,,2022-08-29T09:08:33,false,3,,5,,RUE,LUCIE AUBRAC,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE HENRI WALLON,,,,85.10Z,NAFRev2,N,4.824115,45.703944,0.96,housenumber,5 Rue Lucie Aubrac 69310 Pierre-Bénite,69152_0193_00005,G,5 RUE LUCIE AUBRAC,
216901520,00058,21690152000058,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,3,,18,,RUE,DE LA POSTE,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE JEAN JAURES,,,,80.1Z,NAFRev1,N,4.831923,45.698828,0.61,street,Rue de la Pierre 69310 Pierre-Bénite,69152_0258,G,RUE DE LA PIERRE,
216901520,00066,21690152000066,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,21,,AV,DE HAUTE ROCHE,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUB ROMAIN ROLLAND 1716R,,,,80.1Z,NAF1993,N,4.827829,45.700277,0.87,housenumber,21 Avenue de Haute Roche 69310 Pierre-Bénite,69152_0126_00021,G,21 AVENUE DE HAUTE ROCHE,
216901520,00074,21690152000074,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,21,,AV,DE HAUTE ROCHE,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUB PAUL ELUARD 1715P,,,,80.1Z,NAF1993,N,4.827829,45.700277,0.87,housenumber,21 Avenue de Haute Roche 69310 Pierre-Bénite,69152_0126_00021,G,21 AVENUE DE HAUTE ROCHE,
216901520,00082,21690152000082,O,1983-12-21,11,2020,,2022-08-29T09:08:33,false,3,,21,,AV,DE HAUTE ROCHE,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PABLO PICASSO,,,,85.10Z,NAFRev2,N,4.827829,45.700277,0.87,housenumber,21 Avenue de Haute Roche 69310 Pierre-Bénite,69152_0126_00021,G,21 AVENUE DE HAUTE ROCHE,
216901520,00090,21690152000090,O,1997-09-01,12,2020,,2022-08-29T09:08:33,false,3,,21,,AV,DE HAUTE ROCHE,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB P. ELUARD,,,,85.20Z,NAFRev2,N,4.827829,45.700277,0.87,housenumber,21 Avenue de Haute Roche 69310 Pierre-Bénite,69152_0126_00021,G,21 AVENUE DE HAUTE ROCHE,
216901520,00108,21690152000108,O,1998-09-30,03,2019,,2021-10-27T08:10:03,false,3,,15,,RUE,JEAN BAJARD,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE MUNICIPALE LES TULIPES,,,,88.91A,NAFRev2,N,4.816357,45.69945,0.96,housenumber,15 Rue Jean Bajard 69310 Pierre-Bénite,69152_0144_00015,G,15 RUE JEAN BAJARD,
216901520,00116,21690152000116,O,2005-12-27,NN,,,2019-11-14T14:00:53,false,2,,,,PL,JEAN JAURES,69310,PIERRE-BENITE,,BP 8,69152,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE AIDE MENAGERE A DOMICILE,,,,86.90A,NAFRev2,N,4.82324,45.703704,0.83,street,Place Jean Jaurès 69310 Pierre-Bénite,69152_0150,G,PLACE JEAN JAURES,
216901520,00124,21690152000124,O,2020-01-01,03,2020,,2022-08-29T09:08:33,false,1,MAIRIE,,,PL,JEAN JAURES,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2020-01-01,A,BUDGET ANNEXE CULTURE,,,,93.29Z,NAFRev2,O,4.82324,45.703704,0.83,street,Place Jean Jaurès 69310 Pierre-Bénite,69152_0150,G,PLACE JEAN JAURES,
226900017,00691,22690001700691,O,2003-12-25,NN,,,2019-11-14T14:00:53,false,2,,31,,AV,DE HAUTE ROCHE,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MDR MEDICO SOCIALE DE PIERRE BENITE,,,,88.99B,NAFRev2,N,4.826997,45.69905,0.87,housenumber,31 Avenue de Haute Roche 69310 Pierre-Bénite,69152_0126_00031,G,31 AVENUE DE HAUTE ROCHE,
256900408,00012,25690040800012,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,1,,,,PL,JEAN JAURES,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,92.3D,NAF1993,O,4.82324,45.703704,0.83,street,Place Jean Jaurès 69310 Pierre-Bénite,69152_0150,G,PLACE JEAN JAURES,
256901208,00015,25690120800015,O,,,,,2019-11-14T14:00:53,true,1,,,,PL,JEAN JAURES,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,1974-05-31,F,,,,,75.1C,NAF1993,N,4.82324,45.703704,0.83,street,Place Jean Jaurès 69310 Pierre-Bénite,69152_0150,G,PLACE JEAN JAURES,
266900273,00324,26690027300324,O,1983-03-16,51,2020,,2022-08-29T09:10:40,false,6,,165,,CHE,DU GRAND REVOYET,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2010-01-03,A,CTRE HOSPITALIER LYON SUD,,,,86.10Z,NAFRev2,O,4.805235,45.703482,0.73,street,Chemin du Grand Revoyet 69310 Pierre-Bénite,69152_0120,G,CHEMIN DU GRAND REVOYET,
266900273,00472,26690027300472,O,1982-01-01,12,2020,,2022-08-29T09:10:40,false,4,,50,,CHE,DU GRD PERRON,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2011-01-02,A,CRECHE CENTRE HOSPITA LYON SUD,,,,88.91A,NAFRev2,O,4.812568,45.703326,0.65,street,Chemin du Grand Perron 69310 Pierre-Bénite,69152_0100,G,CHEMIN DU GRAND PERRON,
266900273,00654,26690027300654,O,1989-01-01,,,,2019-11-14T14:00:53,false,4,,165,,CHE,DU GRAND REVOYET,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2006-12-25,F,SERVICE MEDECINE PENITENTIAIRE LYON SUD,,,,85.1A,NAFRev1,N,4.805235,45.703482,0.73,street,Chemin du Grand Revoyet 69310 Pierre-Bénite,69152_0120,G,CHEMIN DU GRAND REVOYET,
266900273,00670,26690027300670,O,1989-01-01,NN,,,2019-11-14T14:00:53,false,4,,165,,CHE,DU GRAND REVOYET,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,1995-12-25,F,SMUR,,,,85.1A,NAF1993,N,4.805235,45.703482,0.73,street,Chemin du Grand Revoyet 69310 Pierre-Bénite,69152_0120,G,CHEMIN DU GRAND REVOYET,
266900273,00704,26690027300704,O,1993-01-01,NN,,,2019-11-14T14:00:53,false,4,CHLS,165,,CHE,DU GRAND REVOYET,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2008-12-31,F,CENTRE DE SOINS POUR TOXICOMANES,,,,87.10A,NAFRev2,N,4.805235,45.703482,0.73,street,Chemin du Grand Revoyet 69310 Pierre-Bénite,69152_0120,G,CHEMIN DU GRAND REVOYET,
266900273,00803,26690027300803,O,1995-01-01,NN,,,2019-11-14T14:00:53,false,3,,165,,CHE,DU GRAND REVOYET,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2006-12-26,F,CTRE SOINS LONGUE DUREE DE LYON SUD,,,,85.1A,NAFRev1,N,4.805235,45.703482,0.73,street,Chemin du Grand Revoyet 69310 Pierre-Bénite,69152_0120,G,CHEMIN DU GRAND REVOYET,
266900273,00852,26690027300852,O,1995-01-01,NN,,,2019-11-14T14:00:53,false,3,,165,,CHE,DU GRAND REVOYET,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2006-12-25,F,MAISON RETRAITE HOSPICE LYON SUD,,,,85.3D,NAFRev1,N,4.805235,45.703482,0.73,street,Chemin du Grand Revoyet 69310 Pierre-Bénite,69152_0120,G,CHEMIN DU GRAND REVOYET,
266900489,00011,26690048900011,O,,,,,2019-11-14T14:00:53,true,1,,75,,RUE,HENRI BARBUSSE,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,1990-10-11,F,,,,,85.02,NAP,N,4.821474,45.698883,0.96,housenumber,75 Rue Henri Barbusse 69310 Pierre-Bénite,69152_0130_00075,G,75 RUE HENRI BARBUSSE,
266910108,00015,26691010800015,O,1983-03-01,03,2020,,2022-08-29T09:10:40,true,5,MAIRIE,,,PL,JEAN JAURES,69310,PIERRE-BENITE,,BP 8,69152,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,88.99B,NAFRev2,O,4.82324,45.703704,0.83,street,Place Jean Jaurès 69310 Pierre-Bénite,69152_0150,G,PLACE JEAN JAURES,
266910108,00023,26691010800023,O,1982-01-01,NN,,,2019-11-14T14:00:53,false,3,,31,,AV,DE HAUTE ROCHE,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE BENOIT FRACHON,,,,88.91A,NAFRev2,N,4.826997,45.69905,0.87,housenumber,31 Avenue de Haute Roche 69310 Pierre-Bénite,69152_0126_00031,G,31 AVENUE DE HAUTE ROCHE,
300013992,00015,30001399200015,O,,,,,2019-11-14T14:00:53,true,1,,,,IMP,DE LA VERRERIE,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.832823,45.702822,0.86,street,Impasse de la Verrerie 69310 Pierre-Bénite,69152_0329,G,IMPASSE DE LA VERRERIE,
300170032,00035,30017003200035,O,1997-01-01,NN,,,2019-11-14T14:00:53,true,1,,55,,RUE,VOLTAIRE,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,60.2E,NAF1993,O,4.817092,45.700946,0.97,housenumber,55 Rue Voltaire 69310 Pierre-Bénite,69152_0350_00055,G,55 RUE VOLTAIRE,
300235561,00010,30023556100010,O,,NN,,,2019-11-14T14:00:53,true,1,,156,,RUE,MARTYRS DE LA LIBERATION,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,65.03,NAP,N,4.824657,45.700106,0.94,housenumber,156 Rue des Martyrs de la Libération 69310 Pierre-Bénite,69152_3umiub_00156,G,156 RUE MARTYRS DE LA LIBERATION,
300245362,00029,30024536200029,O,,,,,2019-11-14T14:00:53,true,1,,79,,RUE,ROGER SALENGRO,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,87.03,NAP,N,4.822895,45.703429,0.96,housenumber,79 Rue Roger Salengro 69310 Pierre-Bénite,69152_0280_00079,G,79 RUE ROGER SALENGRO,
300482254,00012,30048225400012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,CHE,CHARMET,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.813539,45.699875,0.78,street,Chemin Charmet 69310 Pierre-Bénite,69152_0050,G,CHEMIN CHARMET,
300507308,00058,30050730800058,O,1989-06-01,NN,,,2019-11-14T14:00:53,false,4,ESPACE A 7,,,RUE,YON LUG,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2009-12-31,F,ATELIERS CREATIFS,,,,68.20B,NAFRev2,N,4.822305,45.711315,0.95,locality,Rue Yon Lug 69310 Pierre-Bénite,69152_0360,G,RUE YON LUG,
300519568,00020,30051956800020,O,1983-04-01,,,,2019-11-14T14:00:53,true,4,,33,,RUE,AMPERE,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,N,4.817686,45.704065,0.79,street,Rue Ampère 69310 Pierre-Bénite,69152_0010,G,RUE AMPERE,
300864659,00010,30086465900010,O,,NN,,,2019-11-14T14:00:53,true,1,,87,,BD,DE L EUROPE,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.822595,45.700972,0.86,housenumber,87 Boulevard de l’Europe 69310 Pierre-Bénite,69152_0095_00087,G,87 BOULEVARD DE L EUROPE,
300953577,00016,30095357700016,O,,NN,,,2019-11-14T14:00:53,true,1,,164,B,RUE,MARTYRS DE LA LIBERATION,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,50.2Z,NAF1993,N,4.825008,45.699662,0.89,housenumber,164bis Rue des Martyrs de la Libération 69310 Pierre-Bénite,69152_3umiub_00164_bis,G,164BIS RUE MARTYRS LA LIBERATION,
300955200,00021,30095520000021,O,1982-04-01,NN,,,2019-11-14T14:00:53,true,4,CTRE HOSP LYON SUD PAV 2 C,,,CHE,DU GRAND REVOYET,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2003-05-26,F,,,,,85.1C,NAFRev1,N,4.805235,45.703482,0.87,street,Chemin du Grand Revoyet 69310 Pierre-Bénite,69152_0120,G,CHEMIN DU GRAND REVOYET,
301164554,00026,30116455400026,O,1980-10-16,NN,,,2019-11-14T14:00:53,true,6,,75,,CHE,D YVOURS,69310,PIERRE-BENITE,,BP 29,69152,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,43.99D,NAFRev2,O,4.830673,45.696931,0.84,housenumber,75 Chemin d’Yvours 69310 Pierre-Bénite,69152_0370_00075,G,75 CHEMIN D YVOURS,
301371316,00029,30137131600029,O,1987-01-01,NN,,,2019-11-14T14:00:53,true,4,,4,,ALL,DES GLYCINES,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.2F,NAFRev1,O,4.817097,45.702167,0.85,housenumber,4 Allée des Glycines 69310 Pierre-Bénite,69152_0101_00004,G,4 ALLEE DES GLYCINES,
301387551,00031,30138755100031,O,1995-04-18,NN,,,2019-11-14T14:00:53,true,4,,53,,CHE,DU GRD PERRON,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,60.2E,NAFRev1,O,4.811448,45.701898,0.79,housenumber,53 Chemin du Grand Perron 69310 Pierre-Bénite,69152_0100_00053,G,53 CHEMIN DU GRAND PERRON,
301387833,00017,30138783300017,O,,NN,,,2019-11-14T14:00:53,true,1,,196,,RUE,MARTYRS DE LA LIBERATION,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,1986-05-02,F,,,,,55.72,NAP,N,4.82618,45.697928,0.94,housenumber,196 Rue des Martyrs de la Libération 69310 Pierre-Bénite,69152_3umiub_00196,G,196 RUE MARTYRS DE LA LIBERATION,
301387841,00010,30138784100010,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,1,,ALL,DES ACACIAS,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,86.21Z,NAFRev2,N,4.831127,45.698076,0.85,housenumber,1 Allée des Acacias 69310 Pierre-Bénite,69152_0005_00001,G,1 ALLEE DES ACACIAS,
301492591,00013,30149259100013,O,,NN,,,2019-11-14T14:00:53,true,1,,13,,ALL,DES ROSES,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,62.43,NAP,N,4.817715,45.702506,0.84,housenumber,13 Allée des Roses 69310 Pierre-Bénite,69152_0285_00013,G,13 ALLEE DES ROSES,
301664785,00013,30166478500013,O,,,,,2019-11-14T14:00:53,true,1,,,,BD,DE L EUROPE,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.822715,45.700805,0.84,street,Boulevard de l’Europe 69310 Pierre-Bénite,69152_0095,G,BOULEVARD DE L EUROPE,
301684684,00022,30168468400022,O,,NN,,,2019-11-14T14:00:53,true,1,,58,,RUE,ROGER SALENGRO,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4C,NAF1993,N,4.821907,45.704805,0.96,housenumber,58 Rue Roger Salengro 69310 Pierre-Bénite,69152_0280_00058,G,58 RUE ROGER SALENGRO,
301813135,00011,30181313500011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,ALL,DES TAMARIS,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,55.73,NAP,N,4.819157,45.70548,0.84,street,Allée des Tamaris 69310 Pierre-Bénite,69152_0293,G,ALLEE DES TAMARIS,
302180294,00027,30218029400027,O,,,,,2019-11-14T14:00:53,true,1,,,,CHE,DES MURIERS,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.823884,45.695025,0.84,street,Chemin des Mûriers 69310 Pierre-Bénite,69152_0220,G,CHEMIN DES MURIERS,
302940317,00027,30294031700027,O,1981-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,HOPITAL JULES COURMONT,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,73.1Z,NAF1993,O,,,0,,,,,,
302940424,00039,30294042400039,O,2003-07-01,,,,2019-11-14T14:00:53,false,3,,19,,CHE,DE LA LONE,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,91.1A,NAFRev1,O,4.83423,45.702643,0.86,housenumber,19 Chemin de la Lône 69310 Pierre-Bénite,69152_0190_00019,G,19 CHEMIN DE LA LONE,
303307805,00018,30330780500018,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,MARTYRS DE LA LIBERATION,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,4.825443,45.699107,0.93,street,Rue des Martyrs de la Libération 69310 Pierre-Bénite,69152_3umiub,G,RUE DES MARTYRS DE LA LIBERATION,
303376438,00022,30337643800022,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,5,,104,,BD,DE L EUROPE,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,46.74B,NAFRev2,O,4.82344,45.699359,0.86,housenumber,104 Boulevard de l’Europe 69310 Pierre-Bénite,69152_0095_00104,G,104 BOULEVARD DE L EUROPE,
303500011,00018,30350001100018,O,,NN,,,2019-11-14T14:00:53,true,1,,148,,BD,DE L EUROPE,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.60,NAP,N,4.82558,45.695329,0.86,housenumber,148 Boulevard de l’Europe 69310 Pierre-Bénite,69152_0095_00148,G,148 BOULEVARD DE L EUROPE,
303512388,00024,30351238800024,O,1985-10-15,NN,,,2019-11-14T14:00:53,true,3,,29,,RUE,ARAGON,69310,PIERRE-BENITE,,,69152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.831199,45.69993,0.96,housenumber,29 Rue Aragon 69310 Pierre-Bénite,69152_0017_00029,G,29 RUE ARAGON,