id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1055792,2023-03-06,000002,Vente,169600,551,,GR GRANDE RUE,0140,80130,80124,Bourseville,80,,,80124000AD0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,1.521275,50.103903
2023-1055792,2023-03-06,000002,Vente,169600,551,,GR GRANDE RUE,0140,80130,80124,Bourseville,80,,,80124000AD0230,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,669,1.521275,50.103903
2023-1055792,2023-03-06,000002,Vente,169600,551,,GR GRANDE RUE,0140,80130,80124,Bourseville,80,,,80124000AD0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,1.521275,50.103903
2023-1055792,2023-03-06,000002,Vente,169600,551,,GR GRANDE RUE,0140,80130,80124,Bourseville,80,,,80124000AD0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,1.521275,50.103903
2023-1055792,2023-03-06,000002,Vente,169600,551,,GR GRANDE RUE,0140,80130,80124,Bourseville,80,,,80124000AD0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,1.521275,50.103903
2023-1055947,2023-02-28,000001,Vente,161800,449,,RUE D ABBEVILLE,0011,80130,80124,Bourseville,80,,,80124000AD0110,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,596,1.525216,50.102764
2023-1058634,2023-05-31,000001,Vente,95000,635,,GR GRANDE RUE,0140,80130,80124,Bourseville,80,,,80124000AD0022,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,537,1.52088,50.10338
2023-1059105,2023-06-13,000001,Vente,198000,781,,GR GRANDE RUE,0140,80130,80124,Bourseville,80,,,80124000AD0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,149,0,S,sols,,,967,1.52009,50.10217
2023-1059105,2023-06-13,000001,Vente,198000,781,,GR GRANDE RUE,0140,80130,80124,Bourseville,80,,,80124000AD0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,967,1.52009,50.10217
2023-1059105,2023-06-13,000001,Vente,198000,781,,GR GRANDE RUE,0140,80130,80124,Bourseville,80,,,80124000AD0015,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,967,1.52009,50.10217
2023-1060985,2023-09-01,000001,Vente,15000,551,,GR GRANDE RUE,0140,80130,80124,Bourseville,80,,,80124000AD0231,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.521215,50.103991
2023-1061327,2023-08-31,000001,Vente,266000,197,,RUE DE LA CAVEE DE TULLY,0075,80130,80124,Bourseville,80,,,80124000AE0010,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,1065,1.521506,50.100786
2023-1061327,2023-08-31,000001,Vente,266000,197,,RUE DE LA CAVEE DE TULLY,0075,80130,80124,Bourseville,80,,,80124000AE0010,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1046,1.521506,50.100786
2023-1061327,2023-08-31,000001,Vente,266000,197,,RUE DE LA CAVEE DE TULLY,0075,80130,80124,Bourseville,80,,,80124000AE0010,,,,,,,,,,,,,0,1,Maison,81,4,P,prés,,,1824,1.521506,50.100786
2023-1063559,2023-12-06,000001,Vente,128080,9,,RUE DE CAYEUX,0080,80130,80124,Bourseville,80,,,80124000AA0074,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,415,1.526912,50.107073
2023-1064016,2023-11-20,000001,Vente,170000,587,,GR GRANDE RUE,0140,80130,80124,Bourseville,80,,,80124000AD0024,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,731,1.521141,50.103679
2023-1064016,2023-11-20,000001,Vente,170000,587,,GR GRANDE RUE,0140,80130,80124,Bourseville,80,,,80124000AD0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,731,1.521141,50.103679
2023-1064016,2023-11-20,000001,Vente,170000,587,,GR GRANDE RUE,0140,80130,80124,Bourseville,80,,,80124000AD0024,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,463,1.521141,50.103679
2023-1064016,2023-11-20,000001,Vente,170000,587,,GR GRANDE RUE,0140,80130,80124,Bourseville,80,,,80124000AD0024,,,,,,,,,,,,,0,1,Maison,122,4,J,jardins,,,463,1.521141,50.103679
2023-1064227,2023-12-19,000001,Vente,11728.6,,,LE FOND DU VAL,B026,80130,80124,Bourseville,80,,,80124000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,4925,1.513056,50.116093
2023-1064407,2023-12-28,000001,Vente,20000,76,,RUE DE LA CAVEE DE TULLY,0075,80130,80124,Bourseville,80,,,80124000AE0018,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,98,1.51993,50.101447
