id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1253569,2021-06-26,000001,Vente,103000,52,,RUE NATIONALE,0228,74500,74237,Saint-Gingolph,74,,,74237000AB0119,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.798967,46.393361
2021-1253569,2021-06-26,000001,Vente,103000,52,,RUE NATIONALE,0228,74500,74237,Saint-Gingolph,74,,,74237000AB0119,,,25,,53,,,,,,,,2,2,Appartement,34,1,,,,,,6.798967,46.393361
2021-1253574,2021-02-15,000001,Vente,100,,,ST GINGOLPH VILLAGE,B089,74500,74237,Saint-Gingolph,74,,,74237000AD0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,6.802925,46.391839
2021-1253926,2021-02-01,000001,Vente,81000,5018,,BREY,B009,74500,74237,Saint-Gingolph,74,,,742370000A0504,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,37,6.767671,46.397655
2021-1254216,2021-02-25,000001,Vente,175000,5371,,LA CROIX DE LA MISSION,B025,74500,74237,Saint-Gingolph,74,,,74237000AB0249,,,20,,5,,,,,,,,2,2,Appartement,40,2,,,,,,6.796446,46.392541
2021-1254216,2021-02-25,000001,Vente,175000,5371,,LA CROIX DE LA MISSION,B025,74500,74237,Saint-Gingolph,74,,,74237000AB0249,,,20,,5,,,,,,,,2,3,Dépendance,,0,,,,,,6.796446,46.392541
2021-1254216,2021-02-25,000001,Vente,175000,5371,,LA CROIX DE LA MISSION,B025,74500,74237,Saint-Gingolph,74,,,74237000AB0250,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.796412,46.392378
2021-1254507,2021-02-26,000001,Vente,200000,,,LA RAVINE,B073,74500,74237,Saint-Gingolph,74,,,742370000B0133,,,,,,,,,,,,,0,,,,,P,prés,,,479,6.791152,46.392824
2021-1254507,2021-02-26,000001,Vente,200000,57,,LA RAVINE,B073,74500,74237,Saint-Gingolph,74,,,742370000B1245,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,441,6.790819,46.392851
2021-1254507,2021-02-26,000001,Vente,200000,,,LA RAVINE,B073,74500,74237,Saint-Gingolph,74,,,742370000B1246,,,,,,,,,,,,,0,,,,,S,sols,,,210,6.79115,46.392651
2021-1254637,2021-03-22,000001,Vente,130000,,,LE SOMMET DE LA TATE,B084,74500,74237,Saint-Gingolph,74,,,742370000A0203,,,,,,,,,,,,,0,,,,,P,prés,,,263,6.76388,46.396502
2021-1254637,2021-03-22,000001,Vente,130000,5344,,LE SOMMET DE LA TATE,B084,74500,74237,Saint-Gingolph,74,,,742370000A0204,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,183,6.763807,46.396568
2021-1254637,2021-03-22,000001,Vente,130000,,,LE SOMMET DE LA TATE,B084,74500,74237,Saint-Gingolph,74,,,742370000A0207,,,,,,,,,,,,,0,,,,,P,prés,,,1592,6.763753,46.396893
2021-1254637,2021-03-22,000001,Vente,130000,,,LE SOMMET DE LA TATE,B084,74500,74237,Saint-Gingolph,74,,,742370000A0226,,,,,,,,,,,,,0,,,,,P,prés,,,1360,6.763319,46.396485
2021-1254767,2021-03-16,000001,Vente,140000,30,,QUAI ANDRE CHEVALLAY,0005,74500,74237,Saint-Gingolph,74,,,74237000AC0247,,,115,42.65,,,,,,,,,1,2,Appartement,50,1,,,,,,6.804514,46.39409
2021-1254767,2021-03-16,000001,Vente,140000,30,,QUAI ANDRE CHEVALLAY,0005,74500,74237,Saint-Gingolph,74,,,74237000AC0247,,,115,42.65,,,,,,,,,1,2,Appartement,21,1,,,,,,6.804514,46.39409
2021-1254767,2021-03-16,000001,Vente,140000,30,,QUAI ANDRE CHEVALLAY,0005,74500,74237,Saint-Gingolph,74,,,74237000AC0247,,,116,42.65,,,,,,,,,1,2,Appartement,22,1,,,,,,6.804514,46.39409
2021-1255668,2021-05-10,000001,Vente,213550,4,,RUE NATIONALE,0228,74500,74237,Saint-Gingolph,74,,,74237000AC0371,,,11,71.1,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.804157,46.393621
2021-1255668,2021-05-10,000001,Vente,213550,4,,RUE NATIONALE,0228,74500,74237,Saint-Gingolph,74,,,74237000AC0371,,,11,71.1,7,,,,,,,,2,2,Appartement,70,3,,,,,,6.804157,46.393621
2021-1255936,2021-06-15,000001,Vente,35000,,,BREY,B009,74500,74237,Saint-Gingolph,74,,,742370000A0566,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,6.768581,46.398322
2021-1256034,2021-06-09,000001,Vente,326750,,,BREY,B009,74500,74237,Saint-Gingolph,74,,,742370000A0525,,,,,,,,,,,,,0,,,,,P,prés,,,160,6.768545,46.397513
2021-1256034,2021-06-09,000001,Vente,326750,,,BREY,B009,74500,74237,Saint-Gingolph,74,,,742370000A0526,,,,,,,,,,,,,0,,,,,P,prés,,,140,6.768625,46.397477
2021-1256034,2021-06-09,000001,Vente,326750,,,BREY,B009,74500,74237,Saint-Gingolph,74,,,742370000A1659,,,,,,,,,,,,,0,,,,,S,sols,,,101,6.768308,46.397579
2021-1256034,2021-06-09,000001,Vente,326750,,,BREY,B009,74500,74237,Saint-Gingolph,74,,,742370000A1661,,,,,,,,,,,,,0,,,,,J,jardins,,,51,6.768514,46.397563
2021-1256034,2021-06-09,000001,Vente,326750,5027,,BREY,B009,74500,74237,Saint-Gingolph,74,,,742370000A1752,,,10,,11,84.4,,,,,,,2,2,Appartement,35,1,,,,,,6.768391,46.397513
2021-1256034,2021-06-09,000001,Vente,326750,5027,,BREY,B009,74500,74237,Saint-Gingolph,74,,,742370000A1752,,,10,,11,84.4,,,,,,,2,3,Dépendance,,0,,,,,,6.768391,46.397513
2021-1256034,2021-06-09,000001,Vente,326750,5027,,BREY,B009,74500,74237,Saint-Gingolph,74,,,742370000A1752,,,12,,14,,16,,9,,,,4,2,Appartement,45,2,,,,,,6.768391,46.397513
2021-1256034,2021-06-09,000001,Vente,326750,5027,,BREY,B009,74500,74237,Saint-Gingolph,74,,,742370000A1752,,,12,,14,,16,,9,,,,4,3,Dépendance,,0,,,,,,6.768391,46.397513
2021-1256399,2021-04-29,000001,Vente,100000,,,ST GINGOLPH,B088,74500,74237,Saint-Gingolph,74,,,74237000AC0009,,,,,,,,,,,,,0,,,,,S,sols,,,395,6.800794,46.393571
2021-1256400,2021-04-29,000002,Vente,440000,,,ST GINGOLPH,B088,74500,74237,Saint-Gingolph,74,,,74237000AC0242,,,,,,,,,,,,,0,,,,,S,sols,,,121,6.800371,46.393479
2021-1256400,2021-04-29,000002,Vente,440000,5117,,ST GINGOLPH,B088,74500,74237,Saint-Gingolph,74,,,74237000AC0243,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,484,6.800522,46.393502
2021-1256400,2021-04-29,000002,Vente,440000,5117,,ST GINGOLPH,B088,74500,74237,Saint-Gingolph,74,,,74237000AC0243,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,484,6.800522,46.393502
2021-1256426,2021-07-03,000001,Vente,85000,36,,RUE NATIONALE,0228,74500,74237,Saint-Gingolph,74,,,74237000AC0317,,,16,,34,27.91,,,,,,,2,2,Appartement,29,1,,,,,,6.802017,46.393657
2021-1256426,2021-07-03,000001,Vente,85000,36,,RUE NATIONALE,0228,74500,74237,Saint-Gingolph,74,,,74237000AC0317,,,16,,34,27.91,,,,,,,2,3,Dépendance,,0,,,,,,6.802017,46.393657
2021-1256648,2021-06-29,000001,Vente,260000,52,,RUE NATIONALE,0228,74500,74237,Saint-Gingolph,74,,,74237000AB0119,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.798967,46.393361
2021-1256648,2021-06-29,000001,Vente,260000,52,,RUE NATIONALE,0228,74500,74237,Saint-Gingolph,74,,,74237000AB0119,,,30,,52,,,,,,,,2,2,Appartement,77,3,,,,,,6.798967,46.393361
2021-1256767,2021-07-26,000001,Vente,160000,,,BREY,B009,74500,74237,Saint-Gingolph,74,,,742370000A0474,,,,,,,,,,,,,0,,,,,S,sols,,,65,6.767689,46.397506
2021-1257516,2021-08-25,000001,Vente,30000,,,ST GINGOLPH,B088,74500,74237,Saint-Gingolph,74,,,74237000AC0179,,,,,,,,,,,,,0,,,,,P,prés,,,142,6.801383,46.392123
2021-1257516,2021-08-25,000001,Vente,30000,,,ST GINGOLPH,B088,74500,74237,Saint-Gingolph,74,,,74237000AC0180,,,,,,,,,,,,,0,,,,,P,prés,,,155,6.801285,46.392144
2021-1257519,2021-08-27,000001,Vente,643,,,LE SOMMET DE LA TATE,B084,74500,74237,Saint-Gingolph,74,,,742370000A0225,,,,,,,,,,,,,0,,,,,P,prés,,,566,6.763094,46.396559
2021-1257519,2021-08-27,000001,Vente,643,,,LE CRET DE BREY,B023,74500,74237,Saint-Gingolph,74,,,742370000A0313,,,,,,,,,,,,,0,,,,,P,prés,,,68,6.760971,46.398286
2021-1257524,2021-08-31,000001,Vente,215000,6,,RUE DE L EGLISE,0030,74500,74237,Saint-Gingolph,74,,,74237000AC0151,,,13,,18,,7,53.9,,,,,3,3,Dépendance,,0,,,,,,6.802669,46.393188
2021-1257524,2021-08-31,000001,Vente,215000,6,,RUE DE L EGLISE,0030,74500,74237,Saint-Gingolph,74,,,74237000AC0151,,,13,,18,,7,53.9,,,,,3,2,Appartement,54,3,,,,,,6.802669,46.393188
2021-1257525,2021-08-31,000001,Vente,25000,6,,RUE DE L EGLISE,0030,74500,74237,Saint-Gingolph,74,,,74237000AC0151,,,10,,11,,12,,,,,,3,3,Dépendance,,0,,,,,,6.802669,46.393188
2021-1257703,2021-09-06,000001,Vente,179000,5,,IMP DE L ANCIENNE GARE,0004,74500,74237,Saint-Gingolph,74,,,74237000AB0237,,,907,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.797186,46.392727
2021-1257703,2021-09-06,000001,Vente,179000,3,,IMP DE L ANCIENNE GARE,0004,74500,74237,Saint-Gingolph,74,,,74237000AB0237,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.797186,46.392727
2021-1257703,2021-09-06,000001,Vente,179000,3,,IMP DE L ANCIENNE GARE,0004,74500,74237,Saint-Gingolph,74,,,74237000AB0237,,,16,41.63,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.797186,46.392727
2021-1257703,2021-09-06,000001,Vente,179000,3,,IMP DE L ANCIENNE GARE,0004,74500,74237,Saint-Gingolph,74,,,74237000AB0237,,,16,41.63,7,,,,,,,,2,2,Appartement,44,2,,,,,,6.797186,46.392727
2021-1257901,2021-09-17,000001,Vente,275000,42,,RUE NATIONALE,0228,74500,74237,Saint-Gingolph,74,,,74237000AC0010,,,20,,27,63.87,,,,,,,2,2,Appartement,62,4,,,,,,6.800991,46.393579
2021-1257901,2021-09-17,000001,Vente,275000,42,,RUE NATIONALE,0228,74500,74237,Saint-Gingolph,74,,,74237000AC0010,,,20,,27,63.87,,,,,,,2,3,Dépendance,,0,,,,,,6.800991,46.393579
2021-1258469,2021-10-21,000001,Vente,183500,5374,,BREY,B009,74500,74237,Saint-Gingolph,74,,,742370000A0475,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,45,6.767723,46.397588
2021-1258641,2021-10-25,000001,Vente,280000,5363,,GRANGES DU CRET,B046,74500,74237,Saint-Gingolph,74,,,74237000AD0140,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,343,6.801029,46.390929
2021-1258648,2021-10-25,000001,Vente,188600,5162,A,RUE DE L ETANG,0040,74500,74237,Saint-Gingolph,74,,,74237000AB0264,,,56,93.59,,,,,,,,,1,3,Dépendance,,0,,,,,,6.793346,46.391757
2021-1258648,2021-10-25,000001,Vente,188600,5162,A,RUE DE L ETANG,0040,74500,74237,Saint-Gingolph,74,,,74237000AB0264,,,56,93.59,,,,,,,,,1,2,Appartement,73,4,,,,,,6.793346,46.391757
2021-1258731,2021-07-02,000001,Adjudication,301000,3,,LE CRET,B022,74500,74237,Saint-Gingolph,74,,,74237000AD0302,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,443,6.80009,46.391228
2021-1258886,2021-11-05,000001,Vente,232350,30,,RUE NATIONALE,0228,74500,74237,Saint-Gingolph,74,,,74237000AC0336,,,113,50.04,,,,,,,,,1,4,Local industriel. commercial ou assimilé,63,0,,,,,,6.802552,46.393834
2021-1259257,2021-11-29,000001,Vente en l'état futur d'achèvement,339000,,,ST GINGOLPH,B088,74500,74237,Saint-Gingolph,74,,,74237000AC0009,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.800794,46.393571
2021-1259257,2021-11-29,000001,Vente en l'état futur d'achèvement,339000,,,ST GINGOLPH,B088,74500,74237,Saint-Gingolph,74,,,74237000AC0009,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.800794,46.393571
2021-1259257,2021-11-29,000001,Vente en l'état futur d'achèvement,339000,,,ST GINGOLPH,B088,74500,74237,Saint-Gingolph,74,,,74237000AC0009,,,73,,,,,,,,,,1,2,Appartement,80,3,,,,,,6.800794,46.393571
2021-1259260,2021-12-07,000001,Vente en l'état futur d'achèvement,200000,,,ST GINGOLPH,B088,74500,74237,Saint-Gingolph,74,,,74237000AC0009,,,47,,,,,,,,,,1,,,,,,,,,,6.800794,46.393571
2021-1259260,2021-12-07,000001,Vente en l'état futur d'achèvement,200000,,,ST GINGOLPH,B088,74500,74237,Saint-Gingolph,74,,,74237000AC0009,,,5,,,,,,,,,,1,,,,,,,,,,6.800794,46.393571
2021-1259260,2021-12-07,000001,Vente en l'état futur d'achèvement,200000,,,ST GINGOLPH,B088,74500,74237,Saint-Gingolph,74,,,74237000AC0009,,,59,,,,,,,,,,1,,,,,,,,,,6.800794,46.393571
2021-1259419,2021-12-15,000001,Vente en l'état futur d'achèvement,305000,,,ST GINGOLPH,B088,74500,74237,Saint-Gingolph,74,,,74237000AC0009,,,48,,,,,,,,,,1,,,,,,,,,,6.800794,46.393571
2021-1259419,2021-12-15,000001,Vente en l'état futur d'achèvement,305000,,,ST GINGOLPH,B088,74500,74237,Saint-Gingolph,74,,,74237000AC0009,,,58,,,,,,,,,,1,,,,,,,,,,6.800794,46.393571
2021-1259419,2021-12-15,000001,Vente en l'état futur d'achèvement,305000,,,ST GINGOLPH,B088,74500,74237,Saint-Gingolph,74,,,74237000AC0009,,,8,,,,,,,,,,1,,,,,,,,,,6.800794,46.393571
2021-1259420,2021-12-14,000001,Vente en l'état futur d'achèvement,194000,,,ST GINGOLPH,B088,74500,74237,Saint-Gingolph,74,,,74237000AC0009,,,31,,,,,,,,,,1,,,,,,,,,,6.800794,46.393571
2021-1259420,2021-12-14,000001,Vente en l'état futur d'achèvement,194000,,,ST GINGOLPH,B088,74500,74237,Saint-Gingolph,74,,,74237000AC0009,,,40,,,,,,,,,,1,,,,,,,,,,6.800794,46.393571
2021-1259420,2021-12-14,000001,Vente en l'état futur d'achèvement,194000,,,ST GINGOLPH,B088,74500,74237,Saint-Gingolph,74,,,74237000AC0009,,,9,,,,,,,,,,1,,,,,,,,,,6.800794,46.393571
2021-1259421,2021-12-15,000001,Vente en l'état futur d'achèvement,360000,,,ST GINGOLPH,B088,74500,74237,Saint-Gingolph,74,,,74237000AC0009,,,51,,,,,,,,,,1,,,,,,,,,,6.800794,46.393571
2021-1259421,2021-12-15,000001,Vente en l'état futur d'achèvement,360000,,,ST GINGOLPH,B088,74500,74237,Saint-Gingolph,74,,,74237000AC0009,,,18,,,,,,,,,,1,,,,,,,,,,6.800794,46.393571
2021-1259421,2021-12-15,000001,Vente en l'état futur d'achèvement,360000,,,ST GINGOLPH,B088,74500,74237,Saint-Gingolph,74,,,74237000AC0009,,,76,,,,,,,,,,1,,,,,,,,,,6.800794,46.393571
2021-1259434,2021-12-16,000001,Vente,2300,,,LA COURBE,B019,74500,74237,Saint-Gingolph,74,,,742370000A0922,,,,,,,,,,,,,0,,,,,P,prés,,,75,6.766165,46.397766
2021-1259434,2021-12-16,000001,Vente,2300,,,LA COURBE,B019,74500,74237,Saint-Gingolph,74,,,742370000A0923,,,,,,,,,,,,,0,,,,,P,prés,,,72,6.766099,46.397782
2021-1259438,2021-12-15,000001,Vente en l'état futur d'achèvement,325000,,,ST GINGOLPH,B088,74500,74237,Saint-Gingolph,74,,,74237000AC0009,,,57,,,,,,,,,,1,,,,,,,,,,6.800794,46.393571
2021-1259438,2021-12-15,000001,Vente en l'état futur d'achèvement,325000,,,ST GINGOLPH,B088,74500,74237,Saint-Gingolph,74,,,74237000AC0009,,,45,,,,,,,,,,1,,,,,,,,,,6.800794,46.393571
2021-1259438,2021-12-15,000001,Vente en l'état futur d'achèvement,325000,,,ST GINGOLPH,B088,74500,74237,Saint-Gingolph,74,,,74237000AC0009,,,4,,,,,,,,,,1,,,,,,,,,,6.800794,46.393571
2021-1259500,2021-12-06,000001,Vente,265200,5162,A,EN VELARD,B091,74500,74237,Saint-Gingolph,74,,,74237000AB0264,,,51,,63,92.4,,,,,,,2,3,Dépendance,,0,,,,,,6.793346,46.391757
2021-1259500,2021-12-06,000001,Vente,265200,5162,A,RUE DE L ETANG,0040,74500,74237,Saint-Gingolph,74,,,74237000AB0264,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.793346,46.391757
2021-1259500,2021-12-06,000001,Vente,265200,5162,A,EN VELARD,B091,74500,74237,Saint-Gingolph,74,,,74237000AB0264,,,51,,63,92.4,,,,,,,2,2,Appartement,73,4,,,,,,6.793346,46.391757
2021-1259555,2021-10-15,000001,Adjudication,551000,,,ST GINGOLPH,B088,74500,74237,Saint-Gingolph,74,,,74237000AC0200,,,,,,,,,,,,,0,,,,,P,prés,,,226,6.800154,46.392175
2021-1259555,2021-10-15,000001,Adjudication,551000,9,,RUE DU 23 JUILLET 1944,0500,74500,74237,Saint-Gingolph,74,,,74237000AC0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1370,6.800391,46.392436
2021-1259555,2021-10-15,000001,Adjudication,551000,9,,RUE DU 23 JUILLET 1944,0500,74500,74237,Saint-Gingolph,74,,,74237000AC0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1370,6.800391,46.392436
2021-1259555,2021-10-15,000001,Adjudication,551000,9,,RUE DU 23 JUILLET 1944,0500,74500,74237,Saint-Gingolph,74,,,74237000AC0348,,,,,,,,,,,,,0,2,Appartement,150,5,S,sols,,,1370,6.800391,46.392436
2021-1259555,2021-10-15,000001,Adjudication,551000,9,,RUE DU 23 JUILLET 1944,0500,74500,74237,Saint-Gingolph,74,,,74237000AC0348,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1370,6.800391,46.392436
2021-1259555,2021-10-15,000001,Adjudication,551000,9,,RUE DU 23 JUILLET 1944,0500,74500,74237,Saint-Gingolph,74,,,74237000AC0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1370,6.800391,46.392436
2021-1259555,2021-10-15,000001,Adjudication,551000,,,ST GINGOLPH,B088,74500,74237,Saint-Gingolph,74,,,74237000AC0351,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.800485,46.392525
2021-1259555,2021-10-15,000001,Adjudication,551000,,,ST GINGOLPH,B088,74500,74237,Saint-Gingolph,74,,,74237000AC0354,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.800471,46.39245
2021-1259576,2021-11-08,000001,Vente,234000,9,,RTE DE NOVEL,0230,74500,74237,Saint-Gingolph,74,,,74237000AD0318,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,236,6.800267,46.390867
2021-1259576,2021-11-08,000001,Vente,234000,,,GRANGES DU CRET,B046,74500,74237,Saint-Gingolph,74,,,74237000AD0319,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.800339,46.390945
2021-1259576,2021-11-08,000001,Vente,234000,,,GRANGES DU CRET,B046,74500,74237,Saint-Gingolph,74,,,74237000AD0320,,,,,,,,,,,,,0,,,,,T,terres,,,27,6.800446,46.390973
2021-1259576,2021-11-08,000001,Vente,234000,,,GRANGES DU CRET,B046,74500,74237,Saint-Gingolph,74,,,74237000AD0321,,,,,,,,,,,,,0,,,,,T,terres,,,8,6.800441,46.390983
2021-1259576,2021-11-08,000001,Vente,234000,,,GRANGES DU CRET,B046,74500,74237,Saint-Gingolph,74,,,74237000AD0322,,,,,,,,,,,,,0,,,,,T,terres,,,316,6.800592,46.390922
2021-1259576,2021-11-08,000001,Vente,234000,,,GRANGES DU CRET,B046,74500,74237,Saint-Gingolph,74,,,74237000AD0323,,,,,,,,,,,,,0,,,,,T,terres,,,1,6.800503,46.391007
2021-1259756,2021-12-21,000001,Vente,150000,30,,QUAI ANDRE CHEVALLAY,0005,74500,74237,Saint-Gingolph,74,,,74237000AC0247,,,102,55.74,103,,,,,,,,2,2,Appartement,50,1,,,,,,6.804514,46.39409
2021-1259758,2021-12-21,000001,Vente,24450,,,ENTRE REGARD ET LA MORGE,B030,74500,74237,Saint-Gingolph,74,,,74237000AD0216,,,,,,,,,,,,,0,,,,,P,prés,,,489,6.80211,46.390272
2021-1259759,2021-12-21,000001,Vente,30673,,,ENTRE REGARD ET LA MORGE,B030,74500,74237,Saint-Gingolph,74,,,74237000AD0097,,,,,,,,,,,,,0,,,,,P,prés,,,265,6.802348,46.390184
2021-1259759,2021-12-21,000001,Vente,30673,,,ENTRE REGARD ET LA MORGE,B030,74500,74237,Saint-Gingolph,74,,,74237000AD0217,,,,,,,,,,,,,0,,,,,P,prés,,,549,6.802027,46.390123
2021-1259886,2021-12-27,000001,Vente,130000,5061,,VERS LE MOULIN,B097,74500,74237,Saint-Gingolph,74,,,74237000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,6.791915,46.392383
2021-1259886,2021-12-27,000001,Vente,130000,5061,,VERS LE MOULIN,B097,74500,74237,Saint-Gingolph,74,,,74237000AB0006,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,673,6.791915,46.392383
2021-1259886,2021-12-27,000001,Vente,130000,5061,,VERS LE MOULIN,B097,74500,74237,Saint-Gingolph,74,,,74237000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,6.791915,46.392383
2021-1259886,2021-12-27,000001,Vente,130000,,,LE CORNOUILLER,B020,74500,74237,Saint-Gingolph,74,,,74237000AB0155,,,,,,,,,,,,,0,,,,,L,landes,,,158,6.791542,46.392383
2021-1259886,2021-12-27,000001,Vente,130000,,,LE CORNOUILLER,B020,74500,74237,Saint-Gingolph,74,,,74237000AB0158,,,,,,,,,,,,,0,,,,,L,landes,,,205,6.792358,46.392406
