siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003660,00019,21100366000019,O,1983-03-01,01,2020,,2022-08-29T09:05:53,true,4,,1,,PL,DE LA MAIRIE,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2019-02-09,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.78426,48.34794,0.83,housenumber,1 Place de la Mairie 10200 Thil,10377_0050_00001,G,1 PLACE DE LA MAIRIE,
211003660,00035,21100366000035,O,2000-09-18,NN,,,2013-10-05T12:39:13,false,4,MAIRIE,1,,PL,DE LA MAIRIE,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.78426,48.34794,0.83,housenumber,1 Place de la Mairie 10200 Thil,10377_0050_00001,G,1 PLACE DE LA MAIRIE,
261003719,00018,26100371900018,O,1983-03-01,NN,,,2016-07-23T12:04:12,true,4,MAIRIE,1,,PL,DE LA MAIRIE,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.78426,48.34794,0.83,housenumber,1 Place de la Mairie 10200 Thil,10377_0050_00001,G,1 PLACE DE LA MAIRIE,
261006571,00010,26100657100010,O,,,,,,true,1,,,,,,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291002566,00011,29100256600011,O,1985-01-10,NN,,,2014-06-13T23:48:45,true,3,MAIRIE,1,,PL,DE LA MAIRIE,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.78426,48.34794,0.83,housenumber,1 Place de la Mairie 10200 Thil,10377_0050_00001,G,1 PLACE DE LA MAIRIE,
302765219,00019,30276521900019,O,,,,,,true,1,,,,,,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
316947209,00011,31694720900011,O,1979-01-01,NN,,,2010-08-24T14:37:18,true,2,,,,RUE,JEUDY,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,,,,4.784291,48.346588,0.93,street,Rue Jeudy 10200 Thil,10377_0040,G,RUE JEUDY,
323236349,00011,32323634900011,O,1981-01-01,NN,,,2013-08-05T08:59:49,true,4,,,,,,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327731030,00018,32773103000018,O,1983-06-15,NN,,,2010-05-09T04:30:33,true,4,,,,,,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327777157,00014,32777715700014,O,1983-07-13,NN,,,2007-01-18T09:18:01,true,3,,,,,,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329948400,00018,32994840000018,O,1983-07-01,NN,,,,true,1,,,,,,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330590894,00011,33059089400011,O,1984-09-03,NN,,,2013-05-22T04:48:06,true,5,,,,,,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
331399378,00016,33139937800016,O,1984-11-17,NN,,,,true,1,,,,,,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
342390317,00010,34239031700010,O,,NN,,,,true,1,,,,,,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343215406,00012,34321540600012,O,1988-01-01,NN,,,,true,1,,,,,,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,1995-01-04,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344702717,00028,34470271700028,O,2016-01-01,NN,,,2019-06-24T13:32:48,true,2,,6,,RUE,JEUDY,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,93.12Z,NAFRev2,N,4.783417,48.345268,0.93,housenumber,6 Rue Jeudy 10200 Thil,10377_0040_00006,G,6 RUE JEUDY,
348019399,00016,34801939900016,O,1988-09-01,NN,,,2008-01-04T22:47:03,true,5,,6,,RUE,JEUDY,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.783417,48.345268,0.93,housenumber,6 Rue Jeudy 10200 Thil,10377_0040_00006,G,6 RUE JEUDY,
348759960,00019,34875996000019,O,1989-01-01,NN,,,2008-01-04T22:55:51,true,5,,,,,,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378727168,00015,37872716800015,O,,NN,,,,true,1,,,,,,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
382142321,00019,38214232100019,O,1991-05-15,NN,,,,false,3,CHEZ VERRY JEAN PIERRE,,,,,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382429975,00016,38242997500016,O,1991-06-01,NN,,,,false,4,M. GABRIEL FELS,,,,,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382429975,00024,38242997500024,O,1997-07-01,NN,,,2008-01-04T22:09:54,true,3,,6,,RUE,JEUDY,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.783417,48.345268,0.93,housenumber,6 Rue Jeudy 10200 Thil,10377_0040_00006,G,6 RUE JEUDY,
383069242,00014,38306924200014,O,1991-09-01,NN,,,2018-02-20T08:09:20,false,5,,22,,,GRANDE RUE,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.785469,48.346847,0.94,housenumber,22 Grande Rue 10200 Thil,10377_0001_00022,G,22 GRANDE RUE,
383069242,00022,38306924200022,O,1996-08-05,NN,,,2021-07-15T16:46:50,false,3,,,,,,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,1997-11-10,F,AU PANIER FLEURI,,,,36.6E,NAF1993,N,,,0,,,,,,
383069242,00055,38306924200055,O,2019-01-01,,,,2021-08-17T14:55:29,false,1,,7,,RUE,GRANDE RUE,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,35.11Z,NAFRev2,N,4.783559,48.347954,0.82,housenumber,7 Grande Rue 10200 Thil,10377_0001_00007,G,7 GRANDE RUE,
387460686,00018,38746068600018,O,1992-03-27,NN,,,2019-02-14T08:09:24,false,4,,9,,RUE,DU MARECHAL FERRANT,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,4.786004,48.349127,0.94,housenumber,9 Rue du Marechal Ferrant 10200 Thil,10377_0015_00009,G,9 RUE DU MARECHAL FERRANT,
387460686,00026,38746068600026,O,2019-01-01,,,,2021-02-23T11:13:31,true,1,,16,,RUE,DU MARECHAL FERRANT,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,4.785011,48.348798,0.94,housenumber,16 Rue du Marechal Ferrant 10200 Thil,10377_0015_00016,G,16 RUE DU MARECHAL FERRANT,
387576218,00011,38757621800011,O,1992-03-15,NN,,,2008-01-04T22:56:21,true,3,,,,,,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390404705,00019,39040470500019,O,1992-01-01,NN,,,2008-01-04T23:39:34,true,3,,,,,,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392180600,00018,39218060000018,O,1993-09-01,NN,,,2008-01-05T00:02:02,true,3,,,,,,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392608691,00011,39260869100011,O,,NN,,,,true,1,,,,,,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,1995-11-18,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
401684188,00022,40168418800022,O,2013-03-01,00,2020,,2022-08-29T09:22:29,true,1,,14,,RUE,DU MARECHAL FERRAND,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,4.786423,48.349409,0.87,housenumber,14 Rue du Marechal Ferrant 10200 Thil,10377_0015_00014,G,14 RUE DU MARECHAL FERRANT,
402544209,00016,40254420900016,O,1995-10-02,NN,,,2008-11-08T01:13:46,false,3,,,,,,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2005-02-05,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
403271893,00014,40327189300014,O,,NN,,,,true,1,,,,,,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
403334725,00013,40333472500013,O,1995-12-23,NN,,,2008-01-04T20:20:45,true,3,,,,,,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405053612,00017,40505361200017,O,,NN,,,,true,1,,,,,,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407789551,00014,40778955100014,O,1996-05-28,NN,,,2008-01-04T20:59:47,true,3,,,,,,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408513968,00011,40851396800011,O,1996-08-05,NN,,,2014-07-08T01:39:50,true,5,,,,,,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
408809390,00011,40880939000011,O,,NN,,,,true,1,,,,,,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408809408,00011,40880940800011,O,1983-01-01,NN,,,2016-04-26T03:52:45,true,4,,,,,,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408809416,00014,40880941600014,O,1985-01-01,NN,,,2015-07-19T03:15:26,true,4,,,,,,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410049894,00026,41004989400026,O,2003-06-01,NN,,,2006-10-28T03:45:15,false,3,,14,,,GRANDE RUE,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.1A,NAFRev1,N,4.784621,48.3475,0.94,housenumber,14 Grande Rue 10200 Thil,10377_0001_00014,G,14 GRANDE RUE,
417517059,00016,41751705900016,O,1997-10-01,NN,,,2006-10-28T04:27:01,true,3,,75,,,LE VILLAGE,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2004-06-09,F,,,,,70.2B,NAFRev1,N,4.783319,48.347916,0.93,street,Le Village 10200 Thil,10377_opbwlp,G,LE VILLAGE,
418333043,00010,41833304300010,O,1998-03-20,01,2021,,2023-11-27T13:59:31,true,3,,7,,,GRANDE RUE,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.783559,48.347954,0.94,housenumber,7 Grande Rue 10200 Thil,10377_0001_00007,G,7 GRANDE RUE,
424443182,00011,42444318200011,O,1999-09-01,NN,,,2023-07-03T20:16:02,true,4,,,,,,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428099253,00018,42809925300018,O,1999-11-01,NN,,,2017-05-04T02:15:23,true,3,,,,,FERME DU HAZARD,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.755584,48.352806,0.93,street,Ferme du Hazard 10200 Thil,10377_B060,G,FERME DU HAZARD,
440267318,00036,44026731800036,O,2019-01-02,,,3312ZA,2021-02-23T13:21:19,true,1,,15,,GR,GRANDE RUE,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,33.12Z,NAFRev2,N,4.785106,48.346911,0.84,housenumber,15 Grande Rue 10200 Thil,10377_0001_00015,G,15 GRANDE RUE,
444193411,00022,44419341100022,O,2014-05-01,,,,2022-01-21T08:34:33,true,2,,8,,,8 GRANDE RUE,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,90.01Z,NAFRev2,N,4.78439,48.347517,0.76,street,Grande Rue 10200 Thil,10377_0001,G,GRANDE RUE,
452790439,00015,45279043900015,O,2004-03-01,00,2020,,2023-03-06T11:33:25,true,3,,,,,FERME DE CHEFGRAIN,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.81534,48.327088,0.8,street,Ferme Chefgrain 10200 Thil,10377_bwujj1,G,FERME CHEFGRAIN,
477493001,00010,47749300100010,O,2004-06-09,NN,,,2008-01-05T03:21:06,true,3,,22,,,GRANDE RUE,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.785469,48.346847,0.94,housenumber,22 Grande Rue 10200 Thil,10377_0001_00022,G,22 GRANDE RUE,
479727646,00016,47972764600016,O,2004-12-02,NN,,,2008-01-05T21:43:18,true,3,,6,,RUE,JEUDY,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.783417,48.345268,0.93,housenumber,6 Rue Jeudy 10200 Thil,10377_0040_00006,G,6 RUE JEUDY,
482483450,00011,48248345000011,O,2005-06-01,,,,2014-07-10T00:11:46,false,3,,7,,RUE,DU MARECHAL FERRAND,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,96.02A,NAFRev2,N,4.786742,48.349467,0.87,housenumber,7 Rue du Marechal Ferrant 10200 Thil,10377_0015_00007,G,7 RUE DU MARECHAL FERRANT,
482859311,00029,48285931100029,O,2009-07-01,,,,2012-11-09T01:37:08,true,2,,4,,,GRANDE RUE,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,96.09Z,NAFRev2,N,4.781669,48.348639,0.94,housenumber,4 Grande Rue 10200 Thil,10377_0001_00004,G,4 GRANDE RUE,
488885765,00013,48888576500013,O,2004-01-01,,,,2008-01-05T02:51:20,true,2,,,,,,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,,,0,,,,,,
488885765,00021,48888576500021,O,2018-12-07,,,,2020-02-12T14:13:38,false,1,,,,,,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2018-12-07,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
490772498,00013,49077249800013,O,2005-01-01,,,,2008-01-05T03:41:10,true,2,,,,,,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,,,0,,,,,,
495220931,00010,49522093100010,O,2007-03-15,NN,,,2018-09-29T12:47:29,false,4,,19,,RUE,DU MARECHAL FERRANT,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,02.40Z,NAFRev2,O,4.786911,48.351142,0.94,housenumber,19 Rue du Marechal Ferrant 10200 Thil,10377_0015_00019,G,19 RUE DU MARECHAL FERRANT,
508775293,00014,50877529300014,O,2008-09-01,NN,,,2015-05-14T05:59:09,true,1,,15,,RUE,DU MARECHAL FERRAND,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,N,4.787198,48.349856,0.87,housenumber,15 Rue du Marechal Ferrant 10200 Thil,10377_0015_00015,G,15 RUE DU MARECHAL FERRANT,
522333152,00018,52233315200018,O,2010-05-06,,,,2023-01-11T09:07:47,false,2,,7,,RUE,DU MARECHAL FERRAND,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,82.99Z,NAFRev2,N,4.786742,48.349467,0.87,housenumber,7 Rue du Marechal Ferrant 10200 Thil,10377_0015_00007,G,7 RUE DU MARECHAL FERRANT,
592870182,00017,59287018200017,O,,NN,,,,true,1,,,,,,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,22.02,NAP,N,,,0,,,,,,
632872230,00016,63287223000016,O,,NN,,,,true,1,,,,,,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
775555048,00013,77555504800013,O,,,,,,true,1,,,,,,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
780336061,00012,78033606100012,O,1900-01-01,NN,,,2015-03-02T16:11:22,true,4,,,,,FERME DU HAZARD,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2009-08-27,A,,,,,68.20B,NAFRev2,N,4.755584,48.352806,0.93,street,Ferme du Hazard 10200 Thil,10377_B060,G,FERME DU HAZARD,
780336079,00014,78033607900014,O,1988-12-31,NN,,,2015-12-18T09:25:40,true,4,,,,,,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
780336087,00017,78033608700017,O,,,,,,true,1,,,,,,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
780336095,00010,78033609500010,O,,NN,,,,true,1,,,,,,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,55.72,NAP,N,,,0,,,,,,
780336129,00017,78033612900017,O,,,,,,true,1,,,,,,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
780336137,00010,78033613700010,O,,NN,,,,true,1,,,,RUE,GRANDE,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,67.05,NAP,N,4.78439,48.347517,0.81,street,Grande Rue 10200 Thil,10377_0001,G,GRANDE RUE,
788567683,00016,78856768300016,O,2012-08-31,,,,2012-10-08T08:15:40,true,1,,19,,RUE,DU MARECHAL FERRANT,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,02.40Z,NAFRev2,N,4.786911,48.351142,0.94,housenumber,19 Rue du Marechal Ferrant 10200 Thil,10377_0015_00019,G,19 RUE DU MARECHAL FERRANT,
789040813,00014,78904081300014,O,2012-10-12,,,,2013-01-31T09:25:33,false,2,,,,,FERME SAINT JOSEPH,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,01.11Z,NAFRev2,N,4.816161,48.337692,0.93,street,Ferme Saint-Joseph 10200 Thil,10377_B168,G,FERME SAINT JOSEPH,
789040813,00022,78904081300022,O,2012-12-14,,,,2021-02-23T16:14:18,true,1,,3,,RUE,OCTAVE MARTIN,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2012-12-14,A,,,,,01.11Z,NAFRev2,N,4.782019,48.348015,0.93,housenumber,3 Rue Octave Martin 10200 Thil,10377_0060_00003,G,3 RUE OCTAVE MARTIN,
790536130,00012,79053613000012,O,2013-01-21,,,7420ZS,2023-03-22T15:10:48,false,6,,15,,RUE,DU MARECHAL FERRAND,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,PRESTADRONE,74.20Z,NAFRev2,N,4.787198,48.349856,0.87,housenumber,15 Rue du Marechal Ferrant 10200 Thil,10377_0015_00015,G,15 RUE DU MARECHAL FERRANT,
824011837,00013,82401183700013,O,2016-11-17,,,,2018-04-10T16:03:08,true,1,,1,,RUE,OCTAVE MARTIN,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2016-11-17,A,,,,,68.20B,NAFRev2,N,4.782108,48.348116,0.93,housenumber,1 Rue Octave Martin 10200 Thil,10377_0060_00001,G,1 RUE OCTAVE MARTIN,
852425131,00012,85242513100012,O,2019-07-16,,,,2020-11-04T03:52:29,true,1,,2,,RUE,DU MARECHAL FERRAND,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,CHEVRETTE KINTOU,38.32Z,NAFRev2,N,4.783965,48.348716,0.87,housenumber,2 Rue du Marechal Ferrant 10200 Thil,10377_0015_00002,G,2 RUE DU MARECHAL FERRANT,
901949651,00011,90194965100011,O,2021-07-30,,,,2021-08-03T03:39:29,true,1,,21,,,GRANDE RUE,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2021-07-30,A,,,,,01.45Z,NAFRev2,N,4.785801,48.346634,0.94,housenumber,21 Grande Rue 10200 Thil,10377_0001_00021,G,21 GRANDE RUE,
908497613,00012,90849761300012,P,2021-12-02,,,,2021-12-23T08:39:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THIL,,[ND],10377,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-02,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
919310532,00016,91931053200016,O,2022-07-01,,,8211ZP,2022-09-16T04:09:49,true,1,,1,,,LOTISSEMENT DES TILLEULS,10200,THIL,,,10377,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,82.19Z,NAFRev2,N,4.781408,48.349276,0.94,housenumber,1 Lotissement des Tilleuls 10200 Thil,10377_b167_00001,G,1 LOTISSEMENT DES TILLEULS,
