id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-945467,2019-01-16,000001,Vente,5000,,,LES CHAVES,B046,63460,63012,Artonne,63,,,63012000YN0097,,,,,,,,,,,,,0,,,,,J,jardins,,,530,3.148662,45.999844
2019-945468,2019-01-18,000001,Vente,4500,,,POUVREL,B120,63460,63012,Artonne,63,,,63012000YN0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,3.144436,45.99258
2019-945468,2019-01-18,000001,Vente,4500,,,ENTRE LES DEUX MORGES,B078,63460,63012,Artonne,63,,,63012000YN0037,,,,,,,,,,,,,0,,,,,P,prés,,,2320,3.144309,45.994054
2019-945468,2019-01-18,000001,Vente,4500,,,BAS DES CHIROUX,B175,63460,63012,Artonne,63,,,63012000YO0052,,,,,,,,,,,,,0,,,,,T,terres,,,700,3.139656,45.999203
2019-945468,2019-01-18,000001,Vente,4500,,,BAS DES CHIROUX,B175,63460,63012,Artonne,63,,,63012000YO0070,,,,,,,,,,,,,0,,,,,T,terres,,,2600,3.139294,45.999337
2019-945468,2019-01-18,000001,Vente,4500,,,CHAMP OGIER,B040,63460,63012,Artonne,63,,,63012000YR0013,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3290,3.131491,46.01087
2019-945519,2019-01-22,000001,Vente,246650,9001,,HAM LE CREUZET,A027,63460,63012,Artonne,63,,,63012000YR0064,,,,,,,,,,,,,0,1,Maison,127,4,T,terres,,,7515,3.119699,46.009239
2019-945519,2019-01-22,000001,Vente,246650,9001,,HAM LE CREUZET,A027,63460,63012,Artonne,63,,,63012000YR0064,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,,,1929,3.119699,46.009239
2019-945519,2019-01-22,000001,Vente,246650,9001,,HAM LE CREUZET,A027,63460,63012,Artonne,63,,,63012000YR0064,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1185,3.119699,46.009239
2019-945674,2019-02-11,000001,Vente,2000,,,ARRIERES COTES,B002,63460,63012,Artonne,63,,,63012000YE0066,,,,,,,,,,,,,0,,,,,T,terres,,,4620,3.157658,46.004379
2019-945914,2019-03-08,000001,Vente,13000,,,LES COTES,B061,63460,63012,Artonne,63,,,63012000ZW0306,,,,,,,,,,,,,0,,,,,T,terres,,,1001,3.153593,46.001425
2019-945914,2019-03-08,000001,Vente,13000,,,LES COTES,B061,63460,63012,Artonne,63,,,63012000ZW0387,,,,,,,,,,,,,0,,,,,T,terres,,,2498,3.152826,46.001558
2019-945914,2019-03-08,000001,Vente,13000,,,LES COTES,B061,63460,63012,Artonne,63,,,63012000ZW0390,,,,,,,,,,,,,0,,,,,T,terres,,,723,3.153276,46.001518
2019-945914,2019-03-08,000001,Vente,13000,,,LES COTES,B061,63460,63012,Artonne,63,,,63012000ZW0392,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.152513,46.002047
2019-945914,2019-03-08,000001,Vente,13000,,,LES COTES,B061,63460,63012,Artonne,63,,,63012000ZW0394,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.152672,46.002162
2019-945924,2019-03-22,000001,Vente,28000,,,ARTONNE,B003,63460,63012,Artonne,63,,,63012000AE0217,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.144261,46.003962
2019-945924,2019-03-22,000001,Vente,28000,,,ARTONNE,B003,63460,63012,Artonne,63,,,63012000AE0218,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.144314,46.003951
2019-946323,2019-04-17,000001,Vente,5000,9006,,BD DES USSELS,0093,63460,63012,Artonne,63,,,63012000AE0321,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,96,3.143318,46.004011
2019-946340,2019-05-03,000001,Vente,650,,,LES CHIROUX,B050,63460,63012,Artonne,63,,,63012000YO0026,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.136574,45.99924
2019-946483,2019-05-02,000002,Vente,70,,,LE CLOS,B053,63460,63012,Artonne,63,,,63012000ZT0357,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.141766,46.00393
2019-946533,2019-05-23,000001,Vente,55000,15,,RUE DU COURS,0023,63460,63012,Artonne,63,,,63012000AE0739,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,181,3.143669,46.002743
2019-946626,2019-05-23,000001,Vente,48800,,,LES VARENNES,B151,63460,63012,Artonne,63,,,63012000ZT0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,3.138433,46.004631
2019-946981,2019-06-25,000002,Vente,12000,,,ARTONNE,B003,63460,63012,Artonne,63,,,63012000AE0741,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.145763,46.003265
2019-946985,2019-06-25,000001,Vente,30,,,ARTONNE,B003,63460,63012,Artonne,63,,,63012000AE0710,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.144803,46.002465
2019-946986,2019-06-25,000002,Vente,89970,,,ARTONNE,B003,63460,63012,Artonne,63,,,63012000AE0131,,,,,,,,,,,,,0,,,,,S,sols,,,159,3.144811,46.002337
2019-946986,2019-06-25,000002,Vente,89970,,,ARTONNE,B003,63460,63012,Artonne,63,,,63012000AE0708,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,333,3.144927,46.002241
2019-946986,2019-06-25,000002,Vente,89970,,,ARTONNE,B003,63460,63012,Artonne,63,,,63012000AE0709,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,24,3.144898,46.002347
2019-946986,2019-06-25,000002,Vente,89970,3,,RUE ST JEAN,0074,63460,63012,Artonne,63,,,63012000AE0736,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,129,3.144716,46.00248
2019-946992,2019-06-25,000001,Vente,12000,4,,RUE SAINT MARTIN,0076,63460,63012,Artonne,63,,,63012000AE0740,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,111,3.145603,46.003234
2019-946992,2019-06-25,000001,Vente,12000,,,ARTONNE,B003,63460,63012,Artonne,63,,,63012000AE0742,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.145803,46.0032
2019-946993,2019-07-05,000001,Vente terrain à bâtir,40000,,,LA GARDE,B085,63460,63012,Artonne,63,,,63012000YC0076,,,,,,,,,,,,,0,,,,,T,terres,,,10573,3.150677,46.020942
2019-947280,2019-08-19,000001,Vente,36000,,,LES VARENNES,B151,63460,63012,Artonne,63,,,63012000ZT0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,258,3.136573,46.003651
2019-947280,2019-08-19,000001,Vente,36000,,,LES VARENNES,B151,63460,63012,Artonne,63,,,63012000ZT0314,,,,,,,,,,,,,0,,,,,T,terres,,,136,3.136638,46.003567
2019-947280,2019-08-19,000001,Vente,36000,,,GIBRY,B087,63460,63012,Artonne,63,,,63012000ZT0316,,,,,,,,,,,,,0,,,,,T,terres,,,311,3.136267,46.003757
2019-947280,2019-08-19,000001,Vente,36000,,,GIBRY,B087,63460,63012,Artonne,63,,,63012000ZT0318,,,,,,,,,,,,,0,,,,,T,terres,,,135,3.136651,46.003738
2019-947280,2019-08-19,000001,Vente,36000,,,LES VARENNES,B151,63460,63012,Artonne,63,,,63012000ZT0320,,,,,,,,,,,,,0,,,,,T,terres,,,171,3.136804,46.003667
2019-947280,2019-08-19,000001,Vente,36000,,,LES VARENNES,B151,63460,63012,Artonne,63,,,63012000ZT0322,,,,,,,,,,,,,0,,,,,T,terres,,,81,3.136795,46.003575
2019-947404,2019-08-14,000001,Vente,48000,,,LES VARENNES,B151,63460,63012,Artonne,63,,,63012000ZT0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,826,3.138147,46.004956
2019-947773,2019-10-03,000001,Vente,52500,8,,RUE ST JEAN,0074,63460,63012,Artonne,63,,,63012000AE0244,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,116,3.144938,46.003172
2019-947866,2019-10-10,000002,Vente,155000,1,,RUE SAINT ROCH,0080,63460,63012,Artonne,63,,,63012000AE0610,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,490,3.144812,46.003605
2019-948082,2019-11-18,000001,Vente,142627.14,27,,GR GRANDE RUE,0042,63460,63012,Artonne,63,,,63012000AE0730,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,234,3.142705,46.002418
2019-948347,2019-12-06,000001,Vente,1000,,,BEDEUILLE,B008,63460,63012,Artonne,63,,,63012000YD0011,,,,,,,,,,,,,0,,,,,T,terres,,,2620,3.141418,46.0106
2019-948572,2019-12-18,000001,Vente,231500,5,,CHE DES COTES,0022,63460,63012,Artonne,63,,,63012000ZW0142,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,2073,3.152794,46.00261
2019-948572,2019-12-18,000001,Vente,231500,5,,CHE DES COTES,0022,63460,63012,Artonne,63,,,63012000ZW0142,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,407,3.152794,46.00261
2019-948572,2019-12-18,000001,Vente,231500,,,LA CROIX ROUGE,B073,63460,63012,Artonne,63,,,63012000ZW0143,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1250,3.153004,46.002942
2019-948681,2019-12-27,000001,Vente,11000,,,LE CLOS,B053,63460,63012,Artonne,63,,,63012000ZT0325,,,,,,,,,,,,,0,,,,,T,terres,,,645,3.141036,46.005073
2019-948696,2019-12-27,000001,Vente,44000,,,LES VARENNES,B151,63460,63012,Artonne,63,,,63012000ZT0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,743,3.139029,46.004952
2019-948697,2019-12-27,000001,Vente,49000,,,LES VARENNES,B151,63460,63012,Artonne,63,,,63012000ZT0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,950,3.138565,46.004764
