id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-274889,2023-01-20,000001,Vente,200,,,GRANDES VIGNES,B136,25220,25014,Amagney,25,,,25014000AC0020,,,,,,,,,,,,,0,,,,,L,landes,,,1183,6.155206,47.301783
2023-275485,2023-02-27,000001,Vente,72800,5015,,RUE MARCEL TRONCIN,0060,25220,25014,Amagney,25,,,25014000AB0139,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,303,6.151975,47.306193
2023-275485,2023-02-27,000001,Vente,72800,5015,B,RUE MARCEL TRONCIN,0060,25220,25014,Amagney,25,,,25014000AB0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,6.151772,47.306293
2023-275485,2023-02-27,000001,Vente,72800,,,RUE MARCEL TRONCIN,0060,25220,25014,Amagney,25,,,25014000AB0143,,,,,,,,,,,,,0,,,,,S,sols,,,145,6.151817,47.306329
2023-276046,2023-03-20,000001,Vente,381,,,RANCENIERES,B210,25220,25014,Amagney,25,,,250140000F0051,,,,,,,,,,,,,0,,,,,L,landes,,,1270,6.144985,47.308199
2023-276120,2023-03-29,000001,Vente,123.06,,,PRES SOUS CHAMPLIE,B203,25220,25014,Amagney,25,,,250140000E0983,,,,,,,,,,,,,0,,,,,P,prés,,,405,6.152034,47.300061
2023-276120,2023-03-29,000001,Vente,123.06,,,GRANDE EGUILLE,B132,25220,25014,Amagney,25,,,250140000E1052,,,,,,,,,,,,,0,,,,,P,prés,,,675,6.148117,47.301683
2023-276124,2023-03-29,000001,Vente,281.8,,,GRAVIERS,B145,25220,25014,Amagney,25,,,250140000C0094,,,,,,,,,,,,,0,,,,,T,terres,,,1035,6.170041,47.308532
2023-276124,2023-03-29,000001,Vente,281.8,,,COMBE GRAINE,B074,25220,25014,Amagney,25,,,250140000D0456,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,475,6.167773,47.306456
2023-276125,2023-03-29,000001,Vente,1095.14,,,LES CRANS,B094,25220,25014,Amagney,25,,,250140000A0637,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,505,6.137022,47.306704
2023-276125,2023-03-29,000001,Vente,1095.14,,,LES CRANS,B094,25220,25014,Amagney,25,,,250140000A0733,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,895,6.137528,47.307711
2023-276125,2023-03-29,000001,Vente,1095.14,,,CHAMPS DE MONT,B037,25220,25014,Amagney,25,,,250140000C0508,,,,,,,,,,,,,0,,,,,VE,vergers,,,785,6.155581,47.303997
2023-276125,2023-03-29,000001,Vente,1095.14,,,COTARD DRAHY,B085,25220,25014,Amagney,25,,,250140000C0576,,,,,,,,,,,,,0,,,,,VE,vergers,,,286,6.154645,47.303289
2023-276125,2023-03-29,000001,Vente,1095.14,,,LA PERROUSE,B164,25220,25014,Amagney,25,,,250140000E0327,,,,,,,,,,,,,0,,,,,VE,vergers,,,835,6.132382,47.300451
2023-276125,2023-03-29,000001,Vente,1095.14,,,LA PERROUSE,B164,25220,25014,Amagney,25,,,250140000E0328,,,,,,,,,,,,,0,,,,,T,terres,,,960,6.132431,47.300439
2023-276125,2023-03-29,000001,Vente,1095.14,,,GRANDES BOUCHAILLES,B133,25220,25014,Amagney,25,,,250140000F0064,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,875,6.145486,47.308626
2023-276125,2023-03-29,000001,Vente,1095.14,,,BAS DE BOUCHAILLES,B002,25220,25014,Amagney,25,,,250140000F0507,,,,,,,,,,,,,0,,,,,L,landes,,,340,6.148791,47.307881
2023-276125,2023-03-29,000001,Vente,1095.14,,,GRANDS BOUCHETS,B138,25220,25014,Amagney,25,,,250140000F0766,,,,,,,,,,,,,0,,,,,VE,vergers,,,770,6.156105,47.30733
2023-276125,2023-03-29,000001,Vente,1095.14,,,GRANDS BOUCHETS,B138,25220,25014,Amagney,25,,,250140000F0774,,,,,,,,,,,,,0,,,,,VE,vergers,,,435,6.156135,47.306953
2023-276290,2023-03-21,000001,Vente,82000,,,PLANCHES LAURENT,B177,25220,25014,Amagney,25,,,25014000AA0504,,,,,,,,,,,,,0,,,,,T,terres,,,752,6.146019,47.304659
2023-276396,2023-04-20,000001,Vente,2078.2,,,SUR L ESSART GOUGNOT,B120,25220,25014,Amagney,25,,,250140000C0377,,,,,,,,,,,,,0,,,,,P,prés,,,1540,6.160065,47.304526
2023-276396,2023-04-20,000001,Vente,2078.2,,,SUR L ESSART GOUGNOT,B120,25220,25014,Amagney,25,,,250140000C0378,,,,,,,,,,,,,0,,,,,L,landes,,,930,6.16104,47.304643
2023-276396,2023-04-20,000001,Vente,2078.2,,,GRANDES BOUCHAILLES,B133,25220,25014,Amagney,25,,,250140000F0060,,,,,,,,,,,,,0,,,,,VE,vergers,,,260,6.145323,47.308
2023-276396,2023-04-20,000001,Vente,2078.2,,,GRANDES BOUCHAILLES,B133,25220,25014,Amagney,25,,,250140000F0080,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,272,6.146265,47.308651
2023-276396,2023-04-20,000001,Vente,2078.2,,,GRANDES BOUCHAILLES,B133,25220,25014,Amagney,25,,,250140000F0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,543,6.146265,47.308651
2023-276396,2023-04-20,000001,Vente,2078.2,,,GRANDES BOUCHAILLES,B133,25220,25014,Amagney,25,,,250140000F0087,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,291,6.146849,47.308847
2023-276396,2023-04-20,000001,Vente,2078.2,,,GRANDES BOUCHAILLES,B133,25220,25014,Amagney,25,,,250140000F0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,583,6.146849,47.308847
2023-276396,2023-04-20,000001,Vente,2078.2,,,GRANDES BOUCHAILLES,B133,25220,25014,Amagney,25,,,250140000F0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,735,6.14767,47.309374
2023-276396,2023-04-20,000001,Vente,2078.2,,,COMBE SASY,B078,25220,25014,Amagney,25,,,250140000F0705,,,,,,,,,,,,,0,,,,,P,prés,,,4025,6.161203,47.312991
2023-276886,2023-04-17,000001,Vente,20880,,,SOUS CHAMPLIE,B260,25220,25014,Amagney,25,,,25014000AC0182,,,,,,,,,,,,,0,,,,,T,terres,,,539,6.154076,47.3013
2023-276886,2023-04-17,000001,Vente,20880,,,SOUS CHAMPLIE,B260,25220,25014,Amagney,25,,,25014000AC0222,,,,,,,,,,,,,0,,,,,T,terres,,,621,6.153927,47.301317
2023-277021,2023-04-24,000001,Vente,400,,,CHAMPS BIDEAUX,B032,25220,25014,Amagney,25,,,25014000AA0019,,,,,,,,,,,,,0,,,,,VE,vergers,,,465,6.144102,47.306042
2023-277070,2023-04-24,000001,Vente,750,,,GRANDES BOUCHAILLES,B133,25220,25014,Amagney,25,,,250140000F0095,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,713,6.147537,47.30902
2023-277070,2023-04-24,000001,Vente,750,,,GRANDES BOUCHAILLES,B133,25220,25014,Amagney,25,,,250140000F0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1427,6.147537,47.30902
2023-277070,2023-04-24,000001,Vente,750,,,BAS DE BOUCHAILLES,B002,25220,25014,Amagney,25,,,250140000F0508,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,310,6.148695,47.307849
2023-277444,2023-05-30,000001,Vente,4000,,,CHAMPS LALLEMAND,B047,25220,25014,Amagney,25,,,250140000B0133,,,,,,,,,,,,,0,,,,,T,terres,,,455,6.185519,47.306918
2023-277444,2023-05-30,000001,Vente,4000,,,LA COMBE,B068,25220,25014,Amagney,25,,,250140000B0178,,,,,,,,,,,,,0,,,,,T,terres,,,1520,6.183479,47.311225
2023-277444,2023-05-30,000001,Vente,4000,,,ESSARTS,B122,25220,25014,Amagney,25,,,250140000B0310,,,,,,,,,,,,,0,,,,,P,prés,,,210,6.183312,47.307575
2023-277444,2023-05-30,000001,Vente,4000,,,ESSARTS,B122,25220,25014,Amagney,25,,,250140000B0317,,,,,,,,,,,,,0,,,,,P,prés,,,1195,6.180868,47.306846
2023-277444,2023-05-30,000001,Vente,4000,,,PRES DE LA VALLEE,B197,25220,25014,Amagney,25,,,250140000B0350,,,,,,,,,,,,,0,,,,,P,prés,,,480,6.184808,47.307473
2023-277444,2023-05-30,000001,Vente,4000,,,SOUS COMBE MONNOT,B220,25220,25014,Amagney,25,,,250140000B0381,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,390,6.181082,47.303023
2023-277444,2023-05-30,000001,Vente,4000,,,LONGEAUX DU BAS,B151,25220,25014,Amagney,25,,,250140000B0450,,,,,,,,,,,,,0,,,,,VE,vergers,,,175,6.182565,47.305659
2023-277444,2023-05-30,000001,Vente,4000,,,LONGEAUX DU BAS,B151,25220,25014,Amagney,25,,,250140000B0477,,,,,,,,,,,,,0,,,,,P,prés,,,255,6.181257,47.304883
2023-277444,2023-05-30,000001,Vente,4000,,,LONGEAUX DU BAS,B151,25220,25014,Amagney,25,,,250140000B0481,,,,,,,,,,,,,0,,,,,P,prés,,,285,6.180935,47.305043
2023-277444,2023-05-30,000001,Vente,4000,,,LONGEAUX DU BAS,B151,25220,25014,Amagney,25,,,250140000B0501,,,,,,,,,,,,,0,,,,,J,jardins,,,250,6.182273,47.305921
2023-277444,2023-05-30,000001,Vente,4000,,,PRES D AMONT DU HAUT,B192,25220,25014,Amagney,25,,,250140000B0527,,,,,,,,,,,,,0,,,,,P,prés,,,560,6.177802,47.305669
2023-277444,2023-05-30,000001,Vente,4000,,,CHENE RAMEY,B060,25220,25014,Amagney,25,,,250140000B0600,,,,,,,,,,,,,0,,,,,P,prés,,,772,6.177475,47.307451
2023-277444,2023-05-30,000001,Vente,4000,,,CHENE RAMEY,B060,25220,25014,Amagney,25,,,250140000B0604,,,,,,,,,,,,,0,,,,,L,landes,,,125,6.178508,47.307998
2023-277444,2023-05-30,000001,Vente,4000,,,CHAMPS BATTON,B031,25220,25014,Amagney,25,,,250140000B0649,,,,,,,,,,,,,0,,,,,T,terres,,,873,6.181866,47.308539
2023-277444,2023-05-30,000001,Vente,4000,,,VIGNES DE CHENE RAMEY,B245,25220,25014,Amagney,25,,,250140000B0718,,,,,,,,,,,,,0,,,,,P,prés,,,265,6.176959,47.307153
2023-277444,2023-05-30,000001,Vente,4000,,,VIGNES DE CHENE RAMEY,B245,25220,25014,Amagney,25,,,250140000B0722,,,,,,,,,,,,,0,,,,,L,landes,,,558,6.176449,47.307105
2023-277444,2023-05-30,000001,Vente,4000,,,VIGNES DE CHENE RAMEY,B245,25220,25014,Amagney,25,,,250140000B0723,,,,,,,,,,,,,0,,,,,P,prés,,,575,6.176279,47.307039
2023-277444,2023-05-30,000001,Vente,4000,,,VIGNES DE CHENE RAMEY,B245,25220,25014,Amagney,25,,,250140000B0724,,,,,,,,,,,,,0,,,,,P,prés,,,575,6.176137,47.307111
2023-277444,2023-05-30,000001,Vente,4000,,,VIGNES DE CHENE RAMEY,B245,25220,25014,Amagney,25,,,250140000B0738,,,,,,,,,,,,,0,,,,,L,landes,,,290,6.177044,47.306913
2023-277444,2023-05-30,000001,Vente,4000,,,VIGNES DE CHENE RAMEY,B245,25220,25014,Amagney,25,,,250140000B0739,,,,,,,,,,,,,0,,,,,P,prés,,,210,6.176887,47.306727
2023-277444,2023-05-30,000001,Vente,4000,,,VIGNES DE CHENE RAMEY,B245,25220,25014,Amagney,25,,,250140000B0747,,,,,,,,,,,,,0,,,,,P,prés,,,220,6.17568,47.306465
2023-277444,2023-05-30,000001,Vente,4000,,,ESSART COURTOT,B118,25220,25014,Amagney,25,,,250140000B0824,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,255,6.171451,47.305957
2023-277444,2023-05-30,000001,Vente,4000,,,ESSART COURTOT,B118,25220,25014,Amagney,25,,,250140000B0825,,,,,,,,,,,,,0,,,,,L,landes,,,255,6.171593,47.306022
2023-277444,2023-05-30,000001,Vente,4000,,,ESSART COURTOT,B118,25220,25014,Amagney,25,,,250140000B0827,,,,,,,,,,,,,0,,,,,L,landes,,,392,6.172061,47.306149
2023-277444,2023-05-30,000001,Vente,4000,,,ESSART COURTOT,B118,25220,25014,Amagney,25,,,250140000B0832,,,,,,,,,,,,,0,,,,,L,landes,,,1500,6.172623,47.30631
2023-277444,2023-05-30,000001,Vente,4000,,,ESSART COURTOT,B118,25220,25014,Amagney,25,,,250140000B0856,,,,,,,,,,,,,0,,,,,L,landes,,,755,6.173582,47.306579
2023-277444,2023-05-30,000001,Vente,4000,,,ESSART COURTOT,B118,25220,25014,Amagney,25,,,250140000B0859,,,,,,,,,,,,,0,,,,,L,landes,,,760,6.173349,47.306555
2023-277444,2023-05-30,000001,Vente,4000,,,ESSART COURTOT,B118,25220,25014,Amagney,25,,,250140000B0863,,,,,,,,,,,,,0,,,,,P,prés,,,865,6.173031,47.306585
2023-277444,2023-05-30,000001,Vente,4000,,,ESSART COURTOT,B118,25220,25014,Amagney,25,,,250140000B0869,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1430,6.172175,47.306422
2023-277444,2023-05-30,000001,Vente,4000,,,ESSART COURTOT,B118,25220,25014,Amagney,25,,,250140000B0879,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,835,6.17108,47.306152
2023-277444,2023-05-30,000001,Vente,4000,,,ESSART COURTOT,B118,25220,25014,Amagney,25,,,250140000B0881,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,810,6.170634,47.306116
2023-277444,2023-05-30,000001,Vente,4000,,,DESSUS DE COMBE GRAINE,B107,25220,25014,Amagney,25,,,250140000B0889,,,,,,,,,,,,,0,,,,,L,landes,,,520,6.169442,47.306392
2023-277444,2023-05-30,000001,Vente,4000,,,SUR L ESSART GOUGNOT,B120,25220,25014,Amagney,25,,,250140000C0372,,,,,,,,,,,,,0,,,,,T,terres,,,1060,6.15965,47.305026
2023-277444,2023-05-30,000001,Vente,4000,,,QUEUE DE L ETANG,B208,25220,25014,Amagney,25,,,250140000D0386,,,,,,,,,,,,,0,,,,,P,prés,,,1955,6.164006,47.303575
2023-278248,2023-06-19,000001,Vente,126000,,,HAMEAU DE LA MALMAISON,B147,25220,25014,Amagney,25,,,25014000AD0071,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.161373,47.298558
2023-278248,2023-06-19,000001,Vente,126000,5128,,RUE DE LA SOURCE,0097,25220,25014,Amagney,25,,,25014000AD0072,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,6.161666,47.298323
2023-278248,2023-06-19,000001,Vente,126000,5128,,RUE DE LA SOURCE,0097,25220,25014,Amagney,25,,,25014000AD0072,,,,,,,,,,,,,0,1,Maison,100,5,E,eaux,ETANG,Etangs,311,6.161666,47.298323
2023-278248,2023-06-19,000001,Vente,126000,5128,,RUE DE LA SOURCE,0097,25220,25014,Amagney,25,,,25014000AD0072,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,573,6.161666,47.298323
2023-278463,2023-07-06,000001,Vente,1500,,,PRES SOUS CHAMPLIE,B203,25220,25014,Amagney,25,,,250140000E0963,,,,,,,,,,,,,0,,,,,P,prés,,,3315,6.150965,47.300909
2023-278644,2023-07-18,000001,Vente,296000,38,,RUE DE CHAMPLIE,0014,25220,25014,Amagney,25,,,25014000AC0275,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,838,6.152426,47.300819
2023-278644,2023-07-18,000001,Vente,296000,38,,RUE DE CHAMPLIE,0014,25220,25014,Amagney,25,,,25014000AC0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,838,6.152426,47.300819
2023-279017,2023-07-28,000001,Vente,388020,3,,RUE CARRON,0011,25220,25014,Amagney,25,,,25014000AA0272,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,832,6.142586,47.303386
2023-279017,2023-07-28,000001,Vente,388020,3,,RUE CARRON,0011,25220,25014,Amagney,25,,,25014000AA0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,832,6.142586,47.303386
2023-279565,2023-08-25,000001,Vente,4300,,,PRES SOUS CHAMPLIE NORD,B256,25220,25014,Amagney,25,,,25014000AA0513,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,86,6.150599,47.302532
2023-279566,2023-08-24,000001,Vente,185000,5126,,RUE DE LA SOURCE,0097,25220,25014,Amagney,25,,,25014000AD0153,,,,,,,,,,,,,0,1,Maison,108,5,P,prés,,,1211,6.161796,47.297565
2023-279566,2023-08-24,000001,Vente,185000,5126,,RUE DE LA SOURCE,0097,25220,25014,Amagney,25,,,25014000AD0153,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,756,6.161796,47.297565
2023-279566,2023-08-24,000001,Vente,185000,,,CARRON,B023,25220,25014,Amagney,25,,,25014000AD0154,,,,,,,,,,,,,0,,,,,P,prés,,,789,6.161943,47.297435
2023-279896,2023-08-29,000001,Vente,99044,,,PRES SOUS CHAMPLIE NORD,B256,25220,25014,Amagney,25,,,25014000AA0139,,,,,,,,,,,,,0,,,,,P,prés,,,709,6.151496,47.302385
2023-279896,2023-08-29,000001,Vente,99044,,,PRES SOUS CHAMPLIE,B203,25220,25014,Amagney,25,,,25014000AA0510,,,,,,,,,,,,,0,,,,,P,prés,,,349,6.15138,47.302292
2023-280262,2023-09-22,000001,Vente,100,,,BREUIL,B018,25220,25014,Amagney,25,,,250140000E0602,,,,,,,,,,,,,0,,,,,P,prés,,,1100,6.143241,47.301679
2023-280419,2023-10-04,000001,Vente,26500,,,SAINT MARTIN,B218,25220,25014,Amagney,25,,,25014000AC0293,,,,,,,,,,,,,0,,,,,VE,vergers,,,144,6.158558,47.300016
2023-280419,2023-10-04,000001,Vente,26500,,,GRANDES VIGNES,B136,25220,25014,Amagney,25,,,25014000AC0295,,,,,,,,,,,,,0,,,,,L,landes,,,126,6.158427,47.300206
2023-280419,2023-10-04,000001,Vente,26500,,,GRANDES VIGNES,B136,25220,25014,Amagney,25,,,25014000AC0296,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,472,6.158417,47.300387
2023-280419,2023-10-04,000001,Vente,26500,,,GRANDES VIGNES,B136,25220,25014,Amagney,25,,,25014000AC0297,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,366,6.158157,47.300863
2023-280419,2023-10-04,000001,Vente,26500,,,RUE DU SAINT MARTIN,0092,25220,25014,Amagney,25,,,25014000AC0299,,,,,,,,,,,,,0,,,,,VE,vergers,,,761,6.158503,47.300544
2023-280419,2023-10-04,000001,Vente,26500,,,RUE DU SAINT MARTIN,0092,25220,25014,Amagney,25,,,25014000AC0300,,,,,,,,,,,,,0,,,,,VE,vergers,,,1363,6.158269,47.300971
2023-280419,2023-10-04,000001,Vente,26500,,,SAINT MARTIN,B218,25220,25014,Amagney,25,,,25014000AC0303,,,,,,,,,,,,,0,,,,,P,prés,,,305,6.158812,47.300567
2023-280419,2023-10-04,000001,Vente,26500,,,SAINT MARTIN,B218,25220,25014,Amagney,25,,,25014000AC0304,,,,,,,,,,,,,0,,,,,P,prés,,,473,6.15851,47.300974
2023-280979,2023-10-19,000001,Vente,1105,,,LE CLOUSEY,B066,25220,25014,Amagney,25,,,25014000AA0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,113,6.149705,47.304819
2023-280979,2023-10-19,000001,Vente,1105,,,LE CLOUSEY,B066,25220,25014,Amagney,25,,,25014000AA0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,6.149712,47.304571
2023-281296,2023-10-25,000001,Vente,750,,,VILLAGE D AMAGNEY,B252,25220,25014,Amagney,25,,,25014000AB0028,,,,,,,,,,,,,0,,,,,VE,vergers,,,310,6.151766,47.307612
2023-281299,2023-11-17,000001,Vente,144500,,,HAMEAU DE LA MALMAISON,B147,25220,25014,Amagney,25,,,25014000AD0048,,,,,,,,,,,,,0,,,,,J,jardins,,,84,6.160439,47.29827
2023-281299,2023-11-17,000001,Vente,144500,5098,,RUE DE BESANCON,0010,25220,25014,Amagney,25,,,25014000AD0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,6.160393,47.298318
2023-281299,2023-11-17,000001,Vente,144500,5098,,RUE DE BESANCON,0010,25220,25014,Amagney,25,,,25014000AD0049,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,666,6.160393,47.298318
2023-281412,2023-11-02,000001,Vente,655.5,,,SOUS LA COTE,B222,25220,25014,Amagney,25,,,25014000AD0132,,,,,,,,,,,,,0,,,,,P,prés,,,1245,6.160284,47.296616
2023-281412,2023-11-02,000001,Vente,655.5,,,GRAND ESSART,B129,25220,25014,Amagney,25,,,250140000D0653,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3155,6.173551,47.30441
2023-281412,2023-11-02,000001,Vente,655.5,,,PRE DU MOURET,B187,25220,25014,Amagney,25,,,250140000E0109,,,,,,,,,,,,,0,,,,,P,prés,,,2155,6.152182,47.296319
2023-281641,2023-11-27,000001,Vente,84525,8,,RUE DE CHAMPLIE,0014,25220,25014,Amagney,25,,,25014000AA0403,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,313,6.150687,47.303052
2023-281641,2023-11-27,000001,Vente,84525,,,PRES SOUS CHAMPLIE NORD,B256,25220,25014,Amagney,25,,,25014000AA0428,,,,,,,,,,,,,0,,,,,S,sols,,,465,6.150775,47.302977
2023-281817,2023-11-29,000001,Vente,27000,,,HAMEAU DE LA MALMAISON,B147,25220,25014,Amagney,25,,,25014000AD0220,,,,,,,,,,,,,0,,,,,S,sols,,,293,6.159426,47.297588
2023-281945,2023-12-12,000001,Vente,70000,,,RUE DE LA PRAIRIE,0082,25220,25014,Amagney,25,,,25014000AA0515,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,779,6.150229,47.302903
2023-282081,2023-12-18,000001,Vente,600,,,VIGNES DES CHAMPS VIEILLE,B246,25220,25014,Amagney,25,,,250140000A0507,,,,,,,,,,,,,0,,,,,VE,vergers,,,295,6.143701,47.306545
2023-282081,2023-12-18,000001,Vente,600,,,CHAMPS BIDEAUX,B032,25220,25014,Amagney,25,,,25014000AA0020,,,,,,,,,,,,,0,,,,,VE,vergers,,,500,6.144233,47.306104
