id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-945513,2021-01-15,000001,Vente,1500,,,GUICHY,B049,58350,58188,Nannay,58,,,581880000B0330,,,,,,,,,,,,,0,,,,,P,prés,,,1479,3.154771,47.258143
2021-945513,2021-01-15,000001,Vente,1500,,,GUICHY,B049,58350,58188,Nannay,58,,,581880000B0335,,,,,,,,,,,,,0,,,,,J,jardins,,,195,3.15483,47.258343
2021-946838,2021-03-22,000001,Vente,1000,,,LA CREUSE,B029,58350,58188,Nannay,58,,,58188000ZD0042,,,,,,,,,,,,,0,,,,,L,landes,,,3340,3.182454,47.259052
2021-947666,2021-05-07,000001,Vente,49000,55,,LE BOURG,B012,58350,58188,Nannay,58,,,581880000A1296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,3.192704,47.263339
2021-947666,2021-05-07,000001,Vente,49000,9,,RTE DE VEZELAY,0060,58350,58188,Nannay,58,,,581880000A1299,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,560,3.193034,47.263424
2021-947666,2021-05-07,000001,Vente,49000,9,,RTE DE VEZELAY,0060,58350,58188,Nannay,58,,,581880000A1299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,3.193034,47.263424
2021-947915,2021-05-19,000001,Echange,700,,,VIGNES DE FLEURETTE,B091,58350,58188,Nannay,58,,,58188000ZD0098,,,,,,,,,,,,,0,,,,,T,terres,,,920,3.180134,47.253818
2021-947915,2021-05-19,000001,Echange,700,,,VIGNES DE FLEURETTE,B091,58350,58188,Nannay,58,,,58188000ZD0099,,,,,,,,,,,,,0,,,,,T,terres,,,1080,3.180184,47.253885
2021-947916,2021-05-19,000002,Echange,2922.5,,,MONTONEAU,B060,58350,58188,Nannay,58,,,58188000ZD0010,,,,,,,,,,,,,0,,,,,VI,vignes,,,2070,3.174916,47.255322
2021-947916,2021-05-19,000002,Echange,2922.5,,,MONTONEAU,B060,58350,58188,Nannay,58,,,58188000ZD0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,4720,3.175057,47.254953
2021-947916,2021-05-19,000002,Echange,2922.5,,,MONTONEAU,B060,58350,58188,Nannay,58,,,58188000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.175057,47.254953
2021-947916,2021-05-19,000002,Echange,2922.5,,,MONTONEAU,B060,58350,58188,Nannay,58,,,58188000ZD0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,560,3.175168,47.254859
2021-948388,2021-06-09,000001,Vente,250,,,PRES DE LA CURE DE MALVOIS,B074,58350,58188,Nannay,58,,,58188000ZD0081,,,,,,,,,,,,,0,,,,,T,terres,,,1080,3.187816,47.257615
2021-948601,2021-07-05,000001,Vente,1800,,,LE BOUCHAT,B011,58350,58188,Nannay,58,,,58188000ZD0110,,,,,,,,,,,,,0,,,,,L,landes,,,728,3.180164,47.256404
2021-951769,2021-12-15,000001,Vente,500,,,GUICHY,B049,58350,58188,Nannay,58,,,581880000B0335,,,,,,,,,,,,,0,,,,,J,jardins,,,195,3.15483,47.258343
