id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-781707,2023-01-19,000001,Vente,184500,203,,RUE DE LA MONTAGNE,0033,60650,60477,Ons-en-Bray,60,,,604770000E0911,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,500,1.924396,49.418163
2023-781707,2023-01-19,000001,Vente,184500,203,,RUE DE LA MONTAGNE,0033,60650,60477,Ons-en-Bray,60,,,604770000E0911,,,,,,,,,,,,,0,1,Maison,121,3,J,jardins,,,533,1.924396,49.418163
2023-781860,2023-01-25,000001,Vente,809785.9,53,,IMP DU SAULE,0050,60650,60477,Ons-en-Bray,60,,,604770000A0862,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1005,1.923999,49.430734
2023-783273,2023-03-28,000001,Vente,199050,1320,,RTE DU OUSSOY,0035,60650,60477,Ons-en-Bray,60,,,604770000A0881,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1015,1.92503,49.431339
2023-784713,2023-06-22,000001,Vente,1600,,,BOIS DU LARIS,B006,60650,60477,Ons-en-Bray,60,,,604770000D0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5294,1.903611,49.39966
2023-785619,2023-09-08,000001,Vente,214750,,,LE PRE A CHIEN,B064,60650,60477,Ons-en-Bray,60,,,604770000E0579,,,,,,,,,,,,,0,,,,,J,jardins,,,544,1.928093,49.413674
2023-785619,2023-09-08,000001,Vente,214750,142,,RUE DU PRE A CHIENS,0043,60650,60477,Ons-en-Bray,60,,,604770000E0580,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,1.927769,49.413681
2023-785619,2023-09-08,000001,Vente,214750,142,,RUE DU PRE A CHIENS,0043,60650,60477,Ons-en-Bray,60,,,604770000E0580,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,640,1.927769,49.413681
2023-785619,2023-09-08,000001,Vente,214750,142,,RUE DU PRE A CHIENS,0043,60650,60477,Ons-en-Bray,60,,,604770000E0580,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,1.927769,49.413681
2023-785693,2023-09-15,000001,Vente,5000,,,LE VIVIER DANGER EST,B093,60650,60477,Ons-en-Bray,60,,,604770000A0714,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,3669,1.922854,49.434814
2023-786124,2023-10-02,000001,Echange,6186.88,,,LE PETIT LARIS,B057,60650,60477,Ons-en-Bray,60,,,604770000D0159,,,,,,,,,,,,,0,,,,,T,terres,,,998,1.91487,49.394284
2023-786124,2023-10-02,000001,Echange,6186.88,,,LA FOSSE MAUGET,B037,60650,60477,Ons-en-Bray,60,,,60477000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,10050,1.914117,49.409734
2023-786124,2023-10-02,000002,Echange,6186.88,,,LE TROU MAROT,B087,60650,60477,Ons-en-Bray,60,,,604770000C0018,,,,,,,,,,,,,0,,,,,P,prés,,,5964,1.927249,49.408216
2023-786124,2023-10-02,000002,Echange,6186.88,,,LES QUINZE ARPENTS,B078,60650,60477,Ons-en-Bray,60,,,604770000D0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2514,1.919127,49.394149
2023-786124,2023-10-02,000002,Echange,6186.88,,,LE PETIT LARIS,B057,60650,60477,Ons-en-Bray,60,,,604770000D0171,,,,,,,,,,,,,0,,,,,T,terres,,,2265,1.911316,49.395299
2023-786196,2023-10-25,000001,Vente,43427.15,,,DERRIERE LE PONT QUI PENCH,B031,60650,60477,Ons-en-Bray,60,,,604770000B0048,,,,,,,,,,,,,0,,,,,P,prés,,,21103,1.943499,49.421522
2023-786196,2023-10-25,000001,Vente,43427.15,,,LE CHAMP VIGNON,B019,60650,60477,Ons-en-Bray,60,,,604770000C0123,,,,,,,,,,,,,0,,,,,P,prés,,,2894,1.921636,49.409327
2023-786196,2023-10-25,000001,Vente,43427.15,,,LE CHAMP VIGNON,B019,60650,60477,Ons-en-Bray,60,,,604770000C0125,,,,,,,,,,,,,0,,,,,P,prés,,,9080,1.922179,49.408269
2023-786196,2023-10-25,000001,Vente,43427.15,,,LE CHAMP VIGNON,B019,60650,60477,Ons-en-Bray,60,,,604770000C0276,,,,,,,,,,,,,0,,,,,P,prés,,,4674,1.924968,49.41037
2023-786196,2023-10-25,000001,Vente,43427.15,,,LE CHAMP VIGNON,B019,60650,60477,Ons-en-Bray,60,,,604770000C0276,,,,,,,,,,,,,0,,,,,P,prés,,,14022,1.924968,49.41037
2023-786196,2023-10-25,000001,Vente,43427.15,,,LA FOSSE MAUGET,B037,60650,60477,Ons-en-Bray,60,,,60477000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,2870,1.913706,49.409332
2023-786197,2023-10-25,000001,Vente,343062.2,,,LE PETIT LARIS,B057,60650,60477,Ons-en-Bray,60,,,604770000D0164,,,,,,,,,,,,,0,,,,,P,prés,,,1608,1.914085,49.394547
2023-786197,2023-10-25,000001,Vente,343062.2,,,A L OUEST DES PEREUX,B052,60650,60477,Ons-en-Bray,60,,,604770000E0089,,,,,,,,,,,,,0,,,,,P,prés,,,27940,1.913758,49.416889
2023-786197,2023-10-25,000001,Vente,343062.2,,,LES PRES DE LA VANNETTE,B067,60650,60477,Ons-en-Bray,60,,,604770000E0095,,,,,,,,,,,,,0,,,,,P,prés,,,6850,1.911357,49.417375
2023-786197,2023-10-25,000001,Vente,343062.2,,,LE PLAN DU PRESSOIR,B059,60650,60477,Ons-en-Bray,60,,,604770000E0118,,,,,,,,,,,,,0,,,,,P,prés,,,2334,1.905015,49.416485
2023-786197,2023-10-25,000001,Vente,343062.2,,,LE PLAN DU PRESSOIR,B059,60650,60477,Ons-en-Bray,60,,,604770000E0119,,,,,,,,,,,,,0,,,,,P,prés,,,19246,1.905065,49.416227
2023-786197,2023-10-25,000001,Vente,343062.2,,,LES PRES DU MOULIN,B070,60650,60477,Ons-en-Bray,60,,,604770000E0124,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,304,1.90625,49.416268
2023-786197,2023-10-25,000001,Vente,343062.2,,,LES PRES DU MOULIN,B070,60650,60477,Ons-en-Bray,60,,,604770000E0125,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1480,1.90641,49.416384
2023-786197,2023-10-25,000001,Vente,343062.2,,,LES PRES DU MOULIN,B070,60650,60477,Ons-en-Bray,60,,,604770000E0126,,,,,,,,,,,,,0,,,,,P,prés,,,788,1.907311,49.416349
2023-786197,2023-10-25,000001,Vente,343062.2,,,LES PRES DU MOULIN,B070,60650,60477,Ons-en-Bray,60,,,604770000E0127,,,,,,,,,,,,,0,,,,,P,prés,,,2208,1.90705,49.41617
2023-786197,2023-10-25,000001,Vente,343062.2,,,LES PRES DU MOULIN,B070,60650,60477,Ons-en-Bray,60,,,604770000E0128,,,,,,,,,,,,,0,,,,,P,prés,,,157,1.907494,49.416199
2023-786197,2023-10-25,000001,Vente,343062.2,,,LES PRES DU MOULIN,B070,60650,60477,Ons-en-Bray,60,,,604770000E0129,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.907634,49.416274
2023-786197,2023-10-25,000001,Vente,343062.2,,,LES PRES DU MOULIN,B070,60650,60477,Ons-en-Bray,60,,,604770000E0133,,,,,,,,,,,,,0,,,,,P,prés,,,7420,1.910315,49.414678
2023-786197,2023-10-25,000001,Vente,343062.2,,,PRES DE LA FONTAINE LAINEM,B066,60650,60477,Ons-en-Bray,60,,,604770000E0139,,,,,,,,,,,,,0,,,,,P,prés,,,680,1.911814,49.413105
2023-786197,2023-10-25,000001,Vente,343062.2,,,PRES DE LA FONTAINE LAINEM,B066,60650,60477,Ons-en-Bray,60,,,604770000E0140,,,,,,,,,,,,,0,,,,,P,prés,,,2966,1.910822,49.41344
2023-786197,2023-10-25,000001,Vente,343062.2,,,PRES DE LA FONTAINE LAINEM,B066,60650,60477,Ons-en-Bray,60,,,604770000E0140,,,,,,,,,,,,,0,,,,,P,prés,,,5934,1.910822,49.41344
2023-786197,2023-10-25,000001,Vente,343062.2,,,PRES DE LA FONTAINE LAINEM,B066,60650,60477,Ons-en-Bray,60,,,604770000E0141,,,,,,,,,,,,,0,,,,,P,prés,,,28023,1.909873,49.412193
2023-786197,2023-10-25,000001,Vente,343062.2,,,PRES DE LA FONTAINE LAINEM,B066,60650,60477,Ons-en-Bray,60,,,604770000E0141,,,,,,,,,,,,,0,,,,,P,prés,,,56047,1.909873,49.412193
2023-786197,2023-10-25,000001,Vente,343062.2,,,LES PRES DU MOULIN,B070,60650,60477,Ons-en-Bray,60,,,604770000E0720,,,,,,,,,,,,,0,,,,,P,prés,,,2756,1.908097,49.415475
2023-786197,2023-10-25,000001,Vente,343062.2,,,LES PRES DU MOULIN,B070,60650,60477,Ons-en-Bray,60,,,604770000E0722,,,,,,,,,,,,,0,,,,,P,prés,,,13538,1.909486,49.415248
2023-786197,2023-10-25,000001,Vente,343062.2,,,LE COMPOSTEL,B025,60650,60477,Ons-en-Bray,60,,,604770000E1116,,,,,,,,,,,,,0,,,,,P,prés,,,9645,1.90708,49.417691
2023-786197,2023-10-25,000001,Vente,343062.2,,,LE COMPOSTEL,B025,60650,60477,Ons-en-Bray,60,,,604770000E1117,,,,,,,,,,,,,0,,,,,P,prés,,,30409,1.908521,49.41728
2023-786197,2023-10-25,000001,Vente,343062.2,,,LA FOSSE MAUGET,B037,60650,60477,Ons-en-Bray,60,,,60477000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,25620,1.912363,49.408002
2023-786197,2023-10-25,000001,Vente,343062.2,,,LA FOSSE MAUGET,B037,60650,60477,Ons-en-Bray,60,,,60477000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,12810,1.912363,49.408002
2023-786197,2023-10-25,000001,Vente,343062.2,,,LES CAILLOUX,B014,60650,60477,Ons-en-Bray,60,,,60477000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,29160,1.893247,49.40871
2023-786197,2023-10-25,000001,Vente,343062.2,,,LES CAILLOUX,B014,60650,60477,Ons-en-Bray,60,,,60477000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,9720,1.893247,49.40871
2023-786197,2023-10-25,000001,Vente,343062.2,,,LES CAILLOUX,B014,60650,60477,Ons-en-Bray,60,,,60477000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,9720,1.893247,49.40871
2023-786197,2023-10-25,000001,Vente,343062.2,,,LE MERLIROT,B050,60650,60477,Ons-en-Bray,60,,,60477000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,14600,1.904581,49.401796
2023-786197,2023-10-25,000001,Vente,343062.2,,,LE MERLIROT,B050,60650,60477,Ons-en-Bray,60,,,60477000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,7300,1.904581,49.401796
2023-786197,2023-10-25,000001,Vente,343062.2,,,LA VALLEE DROITE,B089,60650,60477,Ons-en-Bray,60,,,60477000ZD0032,,,,,,,,,,,,,0,,,,,T,terres,,,33520,1.903816,49.403788
2023-786197,2023-10-25,000001,Vente,343062.2,,,LA VALLEE DROITE,B089,60650,60477,Ons-en-Bray,60,,,60477000ZD0032,,,,,,,,,,,,,0,,,,,T,terres,,,8380,1.903816,49.403788
2023-786197,2023-10-25,000001,Vente,343062.2,,,LE PLANT FAGUET,B060,60650,60477,Ons-en-Bray,60,,,60477000ZE0014,,,,,,,,,,,,,0,,,,,P,prés,,,36100,1.910136,49.410996
2023-786197,2023-10-25,000001,Vente,343062.2,,,LES MARTAUDES,B049,60650,60477,Ons-en-Bray,60,,,60477000ZE0021,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13884,1.900977,49.413577
2023-786197,2023-10-25,000001,Vente,343062.2,,,LES MARTAUDES,B049,60650,60477,Ons-en-Bray,60,,,60477000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,11020,1.900977,49.413577
2023-786197,2023-10-25,000001,Vente,343062.2,,,LES MARTAUDES,B049,60650,60477,Ons-en-Bray,60,,,60477000ZE0021,,,,,,,,,,,,,0,,,,,P,prés,,,19565,1.900977,49.413577
2023-786197,2023-10-25,000001,Vente,343062.2,,,LES MARTAUDES,B049,60650,60477,Ons-en-Bray,60,,,60477000ZE0021,,,,,,,,,,,,,0,,,,,P,prés,,,39131,1.900977,49.413577
2023-786651,2023-11-17,000001,Vente,3500,,,DERRIERE LE PONT QUI PENCH,B031,60650,60477,Ons-en-Bray,60,,,604770000B0020,,,,,,,,,,,,,0,,,,,P,prés,,,4214,1.946514,49.423438
2023-786660,2023-11-09,000001,Vente,195000,466,,RUE DU BOIS DE LA MARE,0005,60650,60477,Ons-en-Bray,60,,,60477000ZB0144,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,779,1.93497,49.413104
2023-786730,2023-11-24,000001,Vente,235000,297,,RTE D HERICOURT,0024,60650,60477,Ons-en-Bray,60,,,604770000A0924,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,375,1.918293,49.436856
2023-786730,2023-11-24,000001,Vente,235000,,,LE PONT AUX CLAIES,B061,60650,60477,Ons-en-Bray,60,,,604770000A0925,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.918165,49.436735
2023-786937,2023-11-28,000001,Vente,245000,732,,RUE DE LA MONTAGNE,0033,60650,60477,Ons-en-Bray,60,,,604770000E0967,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,723,1.921069,49.414396
2023-786937,2023-11-28,000001,Vente,245000,732,,RUE DE LA MONTAGNE,0033,60650,60477,Ons-en-Bray,60,,,604770000E0967,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,724,1.921069,49.414396
2023-786937,2023-11-28,000001,Vente,245000,732,,RUE DE LA MONTAGNE,0033,60650,60477,Ons-en-Bray,60,,,604770000E0967,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,724,1.921069,49.414396
2023-786937,2023-11-28,000001,Vente,245000,732,,RUE DE LA MONTAGNE,0033,60650,60477,Ons-en-Bray,60,,,604770000E0967,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,723,1.921069,49.414396
2023-786937,2023-11-28,000001,Vente,245000,732,,RUE DE LA MONTAGNE,0033,60650,60477,Ons-en-Bray,60,,,604770000E0967,,,,,,,,,,,,,0,1,Maison,149,5,J,jardins,,,723,1.921069,49.414396
2023-786937,2023-11-28,000001,Vente,245000,732,,RUE DE LA MONTAGNE,0033,60650,60477,Ons-en-Bray,60,,,604770000E0967,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,724,1.921069,49.414396
2023-787045,2023-12-14,000001,Vente,35000,,,LE VIVIER DANGER EST,B093,60650,60477,Ons-en-Bray,60,,,604770000A0947,,,,,,,,,,,,,0,,,,,S,sols,,,473,1.921419,49.434845
2023-787195,2023-12-04,000001,Vente,179000,,,LE PONT QUI PENCHE,B062,60650,60477,Ons-en-Bray,60,,,604770000B0148,,,,,,,,,,,,,0,,,,,P,prés,,,1326,1.949392,49.420543
2023-787195,2023-12-04,000001,Vente,179000,,,LE PONT QUI PENCHE,B062,60650,60477,Ons-en-Bray,60,,,604770000B0152,,,,,,,,,,,,,0,,,,,J,jardins,,,895,1.949264,49.41997
2023-787195,2023-12-04,000001,Vente,179000,211,,RUE DU PONT QUI PENCHE,0040,60650,60477,Ons-en-Bray,60,,,604770000B0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,1.949309,49.41989
2023-787195,2023-12-04,000001,Vente,179000,211,,RUE DU PONT QUI PENCHE,0040,60650,60477,Ons-en-Bray,60,,,604770000B0153,,,,,,,,,,,,,0,1,Maison,99,2,S,sols,,,542,1.949309,49.41989
2023-787195,2023-12-04,000001,Vente,179000,211,,RUE DU PONT QUI PENCHE,0040,60650,60477,Ons-en-Bray,60,,,604770000B0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,1.949309,49.41989
