id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-18720,2023-07-17,000001,Vente,172450,,,PUISIEUX,B063,02120,02629,Puisieux-et-Clanlieu,02,,,026290000C0037,,,,,,,,,,,,,0,,,,,PA,pâtures,,,850,3.678504,49.854264
2023-18720,2023-07-17,000001,Vente,172450,3,,RUE DE LA GARE,0011,02120,02629,Puisieux-et-Clanlieu,02,,,026290000C0640,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1815,3.678365,49.85379
2023-18720,2023-07-17,000001,Vente,172450,3,,RUE DE LA GARE,0011,02120,02629,Puisieux-et-Clanlieu,02,,,026290000C0640,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1815,3.678365,49.85379
2023-18720,2023-07-17,000001,Vente,172450,3,,RUE DE LA GARE,0011,02120,02629,Puisieux-et-Clanlieu,02,,,026290000C0640,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1815,3.678365,49.85379
2023-18720,2023-07-17,000001,Vente,172450,3,,RUE DE LA GARE,0011,02120,02629,Puisieux-et-Clanlieu,02,,,026290000C0640,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1815,3.678365,49.85379
2023-18720,2023-07-17,000001,Vente,172450,,,RUE DE LA GARE,0011,02120,02629,Puisieux-et-Clanlieu,02,,,026290000C0641,,,,,,,,,,,,,0,,,,,S,sols,,,177,3.678611,49.853799
2023-21032,2023-10-10,000001,Vente,75000,,,JARDINS DE LA RUE DE GUISE,B050,02120,02629,Puisieux-et-Clanlieu,02,,,026290000C0459,,,,,,,,,,,,,0,,,,,J,jardins,,,266,3.672525,49.8553
2023-21032,2023-10-10,000001,Vente,75000,23,,RUE DE GUISE,0015,02120,02629,Puisieux-et-Clanlieu,02,,,026290000C0461,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,524,3.67254,49.855225
2023-21032,2023-10-10,000001,Vente,75000,23,,RUE DE GUISE,0015,02120,02629,Puisieux-et-Clanlieu,02,,,026290000C0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,3.67254,49.855225
2023-22510,2023-12-06,000002,Vente,70000,,,PUISIEUX,B063,02120,02629,Puisieux-et-Clanlieu,02,,,026290000C0208,,,,,,,,,,,,,0,,,,,S,sols,,,542,3.676037,49.852425
2023-22510,2023-12-06,000002,Vente,70000,,,PUISIEUX,B063,02120,02629,Puisieux-et-Clanlieu,02,,,026290000C0208,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2064,3.676037,49.852425
2023-22510,2023-12-06,000002,Vente,70000,,,PUISIEUX,B063,02120,02629,Puisieux-et-Clanlieu,02,,,026290000C0208,,,,,,,,,,,,,0,,,,,J,jardins,,,357,3.676037,49.852425
2023-22510,2023-12-06,000002,Vente,70000,,,PUISIEUX,B063,02120,02629,Puisieux-et-Clanlieu,02,,,026290000C0209,,,,,,,,,,,,,0,,,,,S,sols,,,258,3.676101,49.852917
2023-22510,2023-12-06,000002,Vente,70000,,,PUISIEUX,B063,02120,02629,Puisieux-et-Clanlieu,02,,,026290000C0209,,,,,,,,,,,,,0,,,,,J,jardins,,,475,3.676101,49.852917
2023-22510,2023-12-06,000002,Vente,70000,,,PUISIEUX,B063,02120,02629,Puisieux-et-Clanlieu,02,,,026290000C0210,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2903,3.67576,49.852811
2023-22510,2023-12-06,000002,Vente,70000,3,,RUE DE GUISE,0015,02120,02629,Puisieux-et-Clanlieu,02,,,026290000C0693,,,,,,,,,,,,,0,1,Maison,145,3,S,sols,,,6989,3.676758,49.852762
