id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-372758,2020-01-14,000001,Vente,8900,,,LE VERGER,B099,30210,30145,Lédenon,30,,,301450000D0852,,,,,,,,,,,,,0,,,,,T,terres,,,715,4.525164,43.920249
2020-372758,2020-01-14,000001,Vente,8900,,,LE VERGER,B099,30210,30145,Lédenon,30,,,301450000D0853,,,,,,,,,,,,,0,,,,,T,terres,,,5950,4.52541,43.919448
2020-372758,2020-01-14,000001,Vente,8900,,,LE VERGER,B099,30210,30145,Lédenon,30,,,301450000D0864,,,,,,,,,,,,,0,,,,,T,terres,,,2290,4.525465,43.918363
2020-372825,2020-01-16,000001,Vente,5000,,,VALLANGUINON,B094,30210,30145,Lédenon,30,,,301450000B0469,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1735,4.499994,43.91083
2020-372881,2020-01-16,000001,Vente,18000,,,LES ESCURIERES,B019,30210,30145,Lédenon,30,,,301450000D1258,,,,,,,,,,,,,0,,,,,T,terres,,,1980,4.520148,43.908021
2020-372881,2020-01-16,000001,Vente,18000,,,LES ESCURIERES,B019,30210,30145,Lédenon,30,,,301450000D1259,,,,,,,,,,,,,0,,,,,T,terres,,,3840,4.521197,43.907844
2020-372884,2020-01-22,000001,Vente,1,,,GARRIGOLE,B037,30210,30145,Lédenon,30,,,301450000D2609,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.509603,43.912683
2020-372994,2020-01-15,000001,Vente,52400,,,LE VILLAGE,B102,30210,30145,Lédenon,30,,,301450000A0664,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,271,4.509257,43.916344
2020-373227,2020-02-14,000001,Vente,230000,5338,,LE GRES,B045,30210,30145,Lédenon,30,,,301450000D1773,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,500,4.515274,43.911028
2020-373227,2020-02-14,000001,Vente,230000,5338,,LE GRES,B045,30210,30145,Lédenon,30,,,301450000D1773,,,,,,,,,,,,,0,1,Maison,128,6,J,jardins,POTAG,Jardin potager,1190,4.515274,43.911028
2020-373341,2020-01-30,000001,Vente,100000,,,LE VILLAGE,B102,30210,30145,Lédenon,30,,,301450000A0654,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,4.510006,43.915532
2020-373342,2020-01-30,000001,Vente,104000,,,LE VILLAGE,B102,30210,30145,Lédenon,30,,,301450000A0655,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,4.509718,43.915491
2020-373343,2020-01-30,000001,Vente,85000,,,LE VILLAGE,B102,30210,30145,Lédenon,30,,,301450000A0658,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,328,4.509771,43.91577
2020-373430,2020-02-11,000001,Vente,232943,2,C,CHE DES GRES,0150,30210,30145,Lédenon,30,,,301450000D2599,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1126,4.513114,43.912817
2020-373430,2020-02-11,000001,Vente,232943,,,LE GRES,B045,30210,30145,Lédenon,30,,,301450000D2604,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,134,4.513465,43.912961
2020-373624,2020-01-31,000001,Vente,19000,,,LE MONTA,B056,30210,30145,Lédenon,30,,,301450000D0008,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1410,4.494769,43.902211
2020-373624,2020-01-31,000001,Vente,19000,,,LE MONTA,B056,30210,30145,Lédenon,30,,,301450000D0009,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,730,4.494974,43.902656
2020-373624,2020-01-31,000001,Vente,19000,,,LE MONTA,B056,30210,30145,Lédenon,30,,,301450000D0010,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,420,4.495127,43.902504
2020-373624,2020-01-31,000001,Vente,19000,,,LE MONTA,B056,30210,30145,Lédenon,30,,,301450000D0011,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1140,4.495117,43.902149
2020-373719,2020-03-02,000001,Vente,7000,,,LE FESC,B024,30210,30145,Lédenon,30,,,301450000E0681,,,,,,,,,,,,,0,,,,,VE,vergers,,,7120,4.522046,43.895941
2020-373719,2020-03-02,000001,Vente,7000,,,LE FESC,B024,30210,30145,Lédenon,30,,,301450000E0684,,,,,,,,,,,,,0,,,,,VI,vignes,,,1690,4.521542,43.895265
2020-373719,2020-03-02,000001,Vente,7000,,,LE FESC,B024,30210,30145,Lédenon,30,,,301450000E0685,,,,,,,,,,,,,0,,,,,VI,vignes,,,7395,4.522618,43.895345
2020-373721,2020-03-03,000001,Vente,4240,,,VAILLOUBANES,B086,30210,30145,Lédenon,30,,,301450000B0101,,,,,,,,,,,,,0,,,,,T,terres,,,3370,4.490765,43.923357
2020-373721,2020-03-03,000001,Vente,4240,,,VAILLOUBANES,B086,30210,30145,Lédenon,30,,,301450000B0102,,,,,,,,,,,,,0,,,,,T,terres,,,1920,4.490667,43.923633
2020-373891,2020-03-03,000001,Vente,85000,,,LE VILLAGE,B102,30210,30145,Lédenon,30,,,301450000A0656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,4.51022,43.915762
2020-374003,2020-04-03,000001,Vente,177500,4,D,AV DES 4 VENTS,0290,30210,30145,Lédenon,30,,,301450000D2656,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,404,4.513499,43.914539
2020-374003,2020-04-03,000001,Vente,177500,,,LE GRES,B045,30210,30145,Lédenon,30,,,301450000D2658,,,,,,,,,,,,,0,,,,,S,sols,,,233,4.513281,43.914646
2020-374021,2020-03-17,000001,Vente,115000,,,LE VILLAGE,B102,30210,30145,Lédenon,30,,,301450000A0662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,4.509254,43.91583
2020-374159,2020-04-28,000001,Vente,10000,,,NOUVELLES,B069,30210,30145,Lédenon,30,,,301450000E1301,,,,,,,,,,,,,0,,,,,VI,vignes,,,4530,4.516707,43.897688
2020-374379,2020-04-28,000001,Vente,278900,5459,,LOT LE CLOS DES CERISIERS,A017,30210,30145,Lédenon,30,,,301450000D2217,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1087,4.515553,43.909603
2020-374379,2020-04-28,000001,Vente,278900,8,,CHE DE LA CROIX DES SOLDATS,0340,30210,30145,Lédenon,30,,,301450000D2272,,,,,,,,,,,,,0,1,Maison,116,3,T,terres,,,1208,4.51735,43.910188
2020-374379,2020-04-28,000001,Vente,278900,8,,CHE DE LA CROIX DES SOLDATS,0340,30210,30145,Lédenon,30,,,301450000D2272,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,500,4.51735,43.910188
2020-374425,2020-05-26,000001,Vente,50000,,,VERGERS,B100,30210,30145,Lédenon,30,,,301450000C0466,,,,,,,,,,,,,0,,,,,L,landes,,,1060,4.511891,43.920394
2020-374425,2020-05-26,000001,Vente,50000,,,VERGERS,B100,30210,30145,Lédenon,30,,,301450000C0594,,,,,,,,,,,,,0,,,,,T,terres,,,362,4.512141,43.918732
2020-374425,2020-05-26,000001,Vente,50000,,,VERGERS,B100,30210,30145,Lédenon,30,,,301450000C0604,,,,,,,,,,,,,0,,,,,L,landes,,,1188,4.512085,43.919812
2020-374425,2020-05-26,000001,Vente,50000,,,VERGERS,B100,30210,30145,Lédenon,30,,,301450000C0608,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,185,4.51212,43.918986
2020-374425,2020-05-26,000001,Vente,50000,,,VERGERS,B100,30210,30145,Lédenon,30,,,301450000C0610,,,,,,,,,,,,,0,,,,,L,landes,,,1676,4.512384,43.919309
2020-374506,2020-05-26,000001,Vente,852,,,LA BARDE,B001,30210,30145,Lédenon,30,,,301450000C0268,,,,,,,,,,,,,0,,,,,T,terres,,,1005,4.500686,43.925854
2020-374506,2020-05-26,000001,Vente,852,,,LE MONTA,B056,30210,30145,Lédenon,30,,,301450000D0051,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1280,4.496505,43.902164
2020-374571,2020-05-25,000001,Vente,87000,,,LE VILLAGE,B102,30210,30145,Lédenon,30,,,301450000A0659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,4.509575,43.915672
2020-374758,2020-05-18,000001,Vente,67000,,,LE VILLAGE,B102,30210,30145,Lédenon,30,,,301450000A0671,,,,,,,,,,,,,0,,,,,S,sols,,,189,4.508376,43.914811
2020-374758,2020-05-18,000001,Vente,67000,,,LE VILLAGE,B102,30210,30145,Lédenon,30,,,301450000A0673,,,,,,,,,,,,,0,,,,,T,terres,,,10,4.508578,43.914436
2020-374758,2020-05-18,000001,Vente,67000,,,LE VILLAGE,B102,30210,30145,Lédenon,30,,,301450000A0674,,,,,,,,,,,,,0,,,,,T,terres,,,298,4.508466,43.914645
2020-374850,2020-05-27,000001,Vente,224000,2,,CHE DES AGAOUS,0008,30210,30145,Lédenon,30,,,301450000D1609,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,708,4.51373,43.910132
2020-374850,2020-05-27,000001,Vente,224000,2,,CHE DES AGAOUS,0008,30210,30145,Lédenon,30,,,301450000D1609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,708,4.51373,43.910132
2020-374850,2020-05-27,000001,Vente,224000,,,LA JARDINE,B048,30210,30145,Lédenon,30,,,301450000D1611,,,,,,,,,,,,,0,,,,,VI,vignes,,,914,4.513834,43.909986
2020-374867,2020-06-12,000001,Vente,4800,,,VAILLOUBANES,B086,30210,30145,Lédenon,30,,,301450000B0041,,,,,,,,,,,,,0,,,,,T,terres,,,4470,4.495187,43.923959
2020-374867,2020-06-12,000001,Vente,4800,,,VAILLOUBANES,B086,30210,30145,Lédenon,30,,,301450000B0042,,,,,,,,,,,,,0,,,,,T,terres,,,2620,4.495955,43.924143
2020-375019,2020-06-18,000001,Vente,184000,11,,RUE DU CHATEAU,0070,30210,30145,Lédenon,30,,,301450000A0067,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,81,4.507169,43.917421
2020-375019,2020-06-18,000001,Vente,184000,,,LE VILLAGE,B102,30210,30145,Lédenon,30,,,301450000A0071,,,,,,,,,,,,,0,,,,,L,landes,,,55,4.507167,43.917371
2020-375019,2020-06-18,000001,Vente,184000,,,LE VILLAGE,B102,30210,30145,Lédenon,30,,,301450000A0072,,,,,,,,,,,,,0,,,,,L,landes,,,40,4.507198,43.917322
2020-375032,2020-06-30,000001,Vente,245100,5,,RUE DU MOULIN A VENT,0210,30210,30145,Lédenon,30,,,301450000D2069,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,4.511241,43.913168
2020-375032,2020-06-30,000001,Vente,245100,5,,RUE DU MOULIN A VENT,0210,30210,30145,Lédenon,30,,,301450000D2069,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,POTAG,Jardin potager,751,4.511241,43.913168
2020-375146,2020-06-23,000001,Vente,9632,,,GRANDES VIGNES,B042,30210,30145,Lédenon,30,,,301450000E0230,,,,,,,,,,,,,0,,,,,VI,vignes,,,3210,4.529033,43.900101
2020-375146,2020-06-23,000001,Vente,9632,,,GRANDES VIGNES,B042,30210,30145,Lédenon,30,,,301450000E0231,,,,,,,,,,,,,0,,,,,VI,vignes,,,1340,4.52864,43.899927
2020-375146,2020-06-23,000001,Vente,9632,,,GRANDES VIGNES,B042,30210,30145,Lédenon,30,,,301450000E0232,,,,,,,,,,,,,0,,,,,VI,vignes,,,1270,4.528197,43.899966
2020-375146,2020-06-23,000001,Vente,9632,,,GRANDES VIGNES,B042,30210,30145,Lédenon,30,,,301450000E0233,,,,,,,,,,,,,0,,,,,VI,vignes,,,345,4.528043,43.900136
2020-375146,2020-06-23,000001,Vente,9632,,,GRANDES VIGNES,B042,30210,30145,Lédenon,30,,,301450000E0234,,,,,,,,,,,,,0,,,,,VI,vignes,,,3040,4.528563,43.900373
2020-375146,2020-06-23,000001,Vente,9632,,,GRANDES VIGNES,B042,30210,30145,Lédenon,30,,,301450000E0236,,,,,,,,,,,,,0,,,,,VI,vignes,,,1470,4.529886,43.900362
2020-375146,2020-06-23,000001,Vente,9632,,,GRANDES VIGNES,B042,30210,30145,Lédenon,30,,,301450000E0237,,,,,,,,,,,,,0,,,,,VI,vignes,,,700,4.530114,43.900298
2020-375146,2020-06-23,000001,Vente,9632,,,GRANDES VIGNES,B042,30210,30145,Lédenon,30,,,301450000E0238,,,,,,,,,,,,,0,,,,,VI,vignes,,,1400,4.530647,43.900408
2020-375146,2020-06-23,000001,Vente,9632,,,GRANDES VIGNES,B042,30210,30145,Lédenon,30,,,301450000E0239,,,,,,,,,,,,,0,,,,,VI,vignes,,,1820,4.530186,43.900613
2020-375146,2020-06-23,000001,Vente,9632,,,GRANDES VIGNES,B042,30210,30145,Lédenon,30,,,301450000E1054,,,,,,,,,,,,,0,,,,,T,terres,,,3400,4.528703,43.900604
2020-375148,2020-06-23,000001,Vente,15712,,,NOUVELLES,B069,30210,30145,Lédenon,30,,,301450000E0523,,,,,,,,,,,,,0,,,,,VI,vignes,,,3085,4.518054,43.893334
2020-375148,2020-06-23,000001,Vente,15712,,,NOUVELLES,B069,30210,30145,Lédenon,30,,,301450000E0524,,,,,,,,,,,,,0,,,,,VI,vignes,,,3035,4.517951,43.893518
2020-375148,2020-06-23,000001,Vente,15712,,,NOUVELLES,B069,30210,30145,Lédenon,30,,,301450000E0749,,,,,,,,,,,,,0,,,,,VI,vignes,,,6040,4.517662,43.895816
2020-375148,2020-06-23,000001,Vente,15712,,,NOUVELLES,B069,30210,30145,Lédenon,30,,,301450000E0749,,,,,,,,,,,,,0,,,,,T,terres,,,6000,4.517662,43.895816
2020-375363,2020-07-16,000001,Vente,54500,,,LE VILLAGE,B102,30210,30145,Lédenon,30,,,301450000A0669,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,4.50986,43.916595
2020-375600,2020-07-28,000001,Vente,47047,,,NOUVELLES,B069,30210,30145,Lédenon,30,,,301450000E0518,,,,,,,,,,,,,0,,,,,T,terres,,,15250,4.51749,43.892801
2020-375600,2020-07-28,000001,Vente,47047,,,NOUVELLES,B069,30210,30145,Lédenon,30,,,301450000E0543,,,,,,,,,,,,,0,,,,,T,terres,,,3171,4.516594,43.893942
2020-375600,2020-07-28,000001,Vente,47047,,,NOUVELLES,B069,30210,30145,Lédenon,30,,,301450000E0543,,,,,,,,,,,,,0,,,,,T,terres,,,1879,4.516594,43.893942
2020-375600,2020-07-28,000001,Vente,47047,,,NOUVELLES,B069,30210,30145,Lédenon,30,,,301450000E0543,,,,,,,,,,,,,0,,,,,T,terres,,,3830,4.516594,43.893942
2020-375600,2020-07-28,000001,Vente,47047,,,NOUVELLES,B069,30210,30145,Lédenon,30,,,301450000E0544,,,,,,,,,,,,,0,,,,,T,terres,,,16780,4.516136,43.893316
2020-375625,2020-07-29,000001,Vente,105000,,,LE VILLAGE,B102,30210,30145,Lédenon,30,,,301450000A0649,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,4.50979,43.915191
2020-375645,2020-07-29,000001,Vente,85000,,,LE VILLAGE,B102,30210,30145,Lédenon,30,,,301450000A0657,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,4.509952,43.915755
2020-375814,2020-08-04,000001,Vente,135000,16,,CHE DES ABEILLES,0005,30210,30145,Lédenon,30,,,301450000A0359,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,183,4.509943,43.913147
2020-375814,2020-08-04,000001,Vente,135000,,,LE VILLAGE,B102,30210,30145,Lédenon,30,,,301450000A0619,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,63,4.509955,43.913223
2020-375850,2020-07-29,000001,Vente,32502,,,LA TOMBE,B083,30210,30145,Lédenon,30,,,301450000E0506,,,,,,,,,,,,,0,,,,,VI,vignes,,,11500,4.512009,43.891117
2020-375850,2020-07-29,000001,Vente,32502,,,GRANDES VIGNES,B042,30210,30145,Lédenon,30,,,301450000E1297,,,,,,,,,,,,,0,,,,,VI,vignes,,,8335,4.511885,43.889757
2020-376023,2020-08-26,000001,Vente,2300,,,GRANDES VIGNES,B042,30210,30145,Lédenon,30,,,301450000E0456,,,,,,,,,,,,,0,,,,,VE,vergers,,,760,4.52524,43.899328
2020-376023,2020-08-26,000001,Vente,2300,,,GRANDES VIGNES,B042,30210,30145,Lédenon,30,,,301450000E1093,,,,,,,,,,,,,0,,,,,VE,vergers,,,843,4.524634,43.899211
2020-376024,2020-08-27,000001,Vente,280000,5,,IMP DES CLUBS,0080,30210,30145,Lédenon,30,,,301450000A0227,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,183,4.507737,43.916035
2020-376091,2020-09-07,000001,Vente,86000,1,,ALL DES PINS,0270,30210,30145,Lédenon,30,,,301450000A0338,,,,,,,,,,,,,0,1,Maison,34,2,J,jardins,POTAG,Jardin potager,102,4.509409,43.914502
2020-376091,2020-09-07,000001,Vente,86000,,,LE VILLAGE,B102,30210,30145,Lédenon,30,,,301450000A0340,,,,,,,,,,,,,0,,,,,S,sols,,,539,4.509194,43.914562
2020-376131,2020-09-04,000001,Vente,100000,,,LE GRES,B045,30210,30145,Lédenon,30,,,301450000D1147,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,945,4.514612,43.911387
2020-376181,2020-09-01,000001,Vente,97000,,,LE VILLAGE,B102,30210,30145,Lédenon,30,,,301450000A0651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,4.510247,43.915302
2020-376339,2020-09-11,000001,Vente,70000,,,GARRIGOLE,B037,30210,30145,Lédenon,30,,,301450000D2671,,,,,,,,,,,,,0,,,,,S,sols,,,348,4.508613,43.911853
2020-376339,2020-09-11,000001,Vente,70000,,,GARRIGOLE,B037,30210,30145,Lédenon,30,,,301450000D2672,,,,,,,,,,,,,0,,,,,S,sols,,,993,4.508224,43.912033
2020-376431,2020-09-09,000001,Vente,45900,,,LE VILLAGE,B102,30210,30145,Lédenon,30,,,301450000A0665,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,177,4.509344,43.916418
2020-376433,2020-09-15,000001,Vente,109900,,,LE VILLAGE,B102,30210,30145,Lédenon,30,,,301450000A0663,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,4.509054,43.916069
2020-376454,2020-09-22,000001,Vente,99000,,,LE GRES,B045,30210,30145,Lédenon,30,,,301450000D2676,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,616,4.521016,43.910228
2020-376454,2020-09-22,000001,Vente,99000,,,LE GRES,B045,30210,30145,Lédenon,30,,,301450000D2679,,,,,,,,,,,,,0,,,,,S,sols,,,349,4.520932,43.909831
2020-376454,2020-09-22,000001,Vente,99000,,,LE GRES,B045,30210,30145,Lédenon,30,,,301450000D2680,,,,,,,,,,,,,0,,,,,S,sols,,,340,4.520664,43.910034
2020-376652,2020-10-09,000001,Vente,115000,,,LE GRES,B045,30210,30145,Lédenon,30,,,301450000D2675,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,719,4.520923,43.910095
2020-376652,2020-10-09,000001,Vente,115000,,,LE GRES,B045,30210,30145,Lédenon,30,,,301450000D2679,,,,,,,,,,,,,0,,,,,S,sols,,,349,4.520932,43.909831
2020-376652,2020-10-09,000001,Vente,115000,,,LE GRES,B045,30210,30145,Lédenon,30,,,301450000D2680,,,,,,,,,,,,,0,,,,,S,sols,,,340,4.520664,43.910034
2020-376693,2020-10-01,000001,Vente,48900,,,LE VILLAGE,B102,30210,30145,Lédenon,30,,,301450000A0667,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,4.509612,43.916495
2020-376868,2020-10-19,000001,Vente,3000,,,SERRE PLOUMA,B077,30210,30145,Lédenon,30,,,301450000D0275,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3870,4.511527,43.901986
2020-376868,2020-10-19,000001,Vente,3000,,,SERRE PLOUMA,B077,30210,30145,Lédenon,30,,,301450000D0276,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,735,4.511202,43.901535
2020-376868,2020-10-19,000001,Vente,3000,,,SERRE PLOUMA,B077,30210,30145,Lédenon,30,,,301450000D0277,,,,,,,,,,,,,0,,,,,L,landes,,,570,4.512191,43.901782
2020-377073,2020-10-23,000001,Vente,338000,18,,ALL DES PINS,0270,30210,30145,Lédenon,30,,,301450000B0504,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,395,4.505954,43.911696
2020-377073,2020-10-23,000001,Vente,338000,,,VALLANGUINON,B094,30210,30145,Lédenon,30,,,301450000B0594,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,428,4.505989,43.911813
2020-377073,2020-10-23,000001,Vente,338000,,,VALLANGUINON,B094,30210,30145,Lédenon,30,,,301450000B0595,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,365,4.506166,43.911772
2020-377117,2020-10-23,000001,Vente,15000,,,LA TOMBE,B083,30210,30145,Lédenon,30,,,301450000E1062,,,,,,,,,,,,,0,,,,,T,terres,,,200,4.512758,43.892385
2020-377117,2020-10-23,000001,Vente,15000,,,LA TOMBE,B083,30210,30145,Lédenon,30,,,301450000E1062,,,,,,,,,,,,,0,,,,,VI,vignes,,,6555,4.512758,43.892385
2020-377382,2020-11-09,000001,Vente,7000,,,LE FESC,B024,30210,30145,Lédenon,30,,,301450000E1091,,,,,,,,,,,,,0,,,,,VE,vergers,,,2000,4.518773,43.896475
2020-377461,2020-11-23,000001,Vente,136000,,,LE GRES,B045,30210,30145,Lédenon,30,,,301450000D2678,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,807,4.520803,43.91048
2020-377461,2020-11-23,000001,Vente,136000,,,LE GRES,B045,30210,30145,Lédenon,30,,,301450000D2679,,,,,,,,,,,,,0,,,,,S,sols,,,349,4.520932,43.909831
2020-377461,2020-11-23,000001,Vente,136000,,,LE GRES,B045,30210,30145,Lédenon,30,,,301450000D2680,,,,,,,,,,,,,0,,,,,S,sols,,,340,4.520664,43.910034
2020-377481,2020-11-17,000001,Vente,14950,,,VAILLOUBANES,B086,30210,30145,Lédenon,30,,,301450000B0022,,,,,,,,,,,,,0,,,,,T,terres,,,4120,4.493622,43.926023
2020-377481,2020-11-17,000001,Vente,14950,,,VAILLOUBANES,B086,30210,30145,Lédenon,30,,,301450000B0023,,,,,,,,,,,,,0,,,,,T,terres,,,2030,4.493789,43.925562
2020-377481,2020-11-17,000001,Vente,14950,,,VAILLOUBANES,B086,30210,30145,Lédenon,30,,,301450000B0024,,,,,,,,,,,,,0,,,,,T,terres,,,1770,4.493825,43.925329
2020-377481,2020-11-17,000001,Vente,14950,,,VAILLOUBANES,B086,30210,30145,Lédenon,30,,,301450000B0025,,,,,,,,,,,,,0,,,,,T,terres,,,975,4.494378,43.925593
2020-377481,2020-11-17,000001,Vente,14950,,,VAILLOUBANES,B086,30210,30145,Lédenon,30,,,301450000B0026,,,,,,,,,,,,,0,,,,,T,terres,,,1160,4.494525,43.925674
2020-377481,2020-11-17,000001,Vente,14950,,,VAILLOUBANES,B086,30210,30145,Lédenon,30,,,301450000B0027,,,,,,,,,,,,,0,,,,,T,terres,,,1980,4.494748,43.92582
2020-377481,2020-11-17,000001,Vente,14950,,,VAILLOUBANES,B086,30210,30145,Lédenon,30,,,301450000B0032,,,,,,,,,,,,,0,,,,,T,terres,,,3020,4.496153,43.92529
2020-377482,2020-11-17,000001,Vente,6470,,,VAILLOUBANES,B086,30210,30145,Lédenon,30,,,301450000B0016,,,,,,,,,,,,,0,,,,,T,terres,,,3360,4.492653,43.926786
2020-377482,2020-11-17,000001,Vente,6470,,,VAILLOUBANES,B086,30210,30145,Lédenon,30,,,301450000B0049,,,,,,,,,,,,,0,,,,,T,terres,,,3110,4.494078,43.923969
2020-377484,2020-11-17,000001,Vente,14182,,,VAILLOUBANES,B086,30210,30145,Lédenon,30,,,301450000B0055,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.492691,43.924265
2020-377484,2020-11-17,000001,Vente,14182,,,VAILLOUBANES,B086,30210,30145,Lédenon,30,,,301450000B0056,,,,,,,,,,,,,0,,,,,T,terres,,,4310,4.493051,43.924369
2020-377484,2020-11-17,000001,Vente,14182,,,VAILLOUBANES,B086,30210,30145,Lédenon,30,,,301450000B0061,,,,,,,,,,,,,0,,,,,T,terres,,,9855,4.492289,43.924956
2020-377485,2020-11-17,000001,Vente,15935,,,VAILLOUBANES,B086,30210,30145,Lédenon,30,,,301450000B0017,,,,,,,,,,,,,0,,,,,T,terres,,,1280,4.493089,43.927018
2020-377485,2020-11-17,000001,Vente,15935,,,VAILLOUBANES,B086,30210,30145,Lédenon,30,,,301450000B0018,,,,,,,,,,,,,0,,,,,T,terres,,,4450,4.493063,43.926519
2020-377485,2020-11-17,000001,Vente,15935,,,VAILLOUBANES,B086,30210,30145,Lédenon,30,,,301450000B0019,,,,,,,,,,,,,0,,,,,T,terres,,,2600,4.493604,43.926542
2020-377485,2020-11-17,000001,Vente,15935,,,VAILLOUBANES,B086,30210,30145,Lédenon,30,,,301450000B0020,,,,,,,,,,,,,0,,,,,T,terres,,,2020,4.494136,43.926524
2020-377485,2020-11-17,000001,Vente,15935,,,VAILLOUBANES,B086,30210,30145,Lédenon,30,,,301450000B0021,,,,,,,,,,,,,0,,,,,T,terres,,,1230,4.494239,43.926211
2020-377485,2020-11-17,000001,Vente,15935,,,VAILLOUBANES,B086,30210,30145,Lédenon,30,,,301450000B0057,,,,,,,,,,,,,0,,,,,T,terres,,,2380,4.492819,43.924644
2020-377485,2020-11-17,000001,Vente,15935,,,VAILLOUBANES,B086,30210,30145,Lédenon,30,,,301450000B0059,,,,,,,,,,,,,0,,,,,T,terres,,,1975,4.492792,43.925089
2020-377487,2020-11-17,000001,Vente,11390,,,VAILLOUBANES,B086,30210,30145,Lédenon,30,,,301450000B0062,,,,,,,,,,,,,0,,,,,T,terres,,,2700,4.491473,43.924613
2020-377487,2020-11-17,000001,Vente,11390,,,VAILLOUBANES,B086,30210,30145,Lédenon,30,,,301450000B0063,,,,,,,,,,,,,0,,,,,T,terres,,,5530,4.491365,43.924597
2020-377487,2020-11-17,000001,Vente,11390,,,VAILLOUBANES,B086,30210,30145,Lédenon,30,,,301450000B0069,,,,,,,,,,,,,0,,,,,T,terres,,,3160,4.491717,43.925891
2020-377488,2020-11-17,000001,Vente,6390,,,VAILLOUBANES,B086,30210,30145,Lédenon,30,,,301450000B0048,,,,,,,,,,,,,0,,,,,T,terres,,,6390,4.494038,43.924688
2020-377648,2020-11-27,000001,Vente,100000,,,LE GRES,B045,30210,30145,Lédenon,30,,,301450000D1096,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,300,4.512971,43.914052
2020-377648,2020-11-27,000001,Vente,100000,,,LE GRES,B045,30210,30145,Lédenon,30,,,301450000D1466,,,,,,,,,,,,,0,,,,,L,landes,,,350,4.512953,43.91441
2020-377648,2020-11-27,000001,Vente,100000,,,LE GRES,B045,30210,30145,Lédenon,30,,,301450000D2667,,,,,,,,,,,,,0,,,,,S,sols,,,374,4.513107,43.914042
2020-377774,2020-11-12,000001,Vente,45000,,,LE VILLAGE,B102,30210,30145,Lédenon,30,,,301450000A0653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,4.510296,43.915593
2020-378098,2020-12-15,000001,Vente,14700,,,MONTREDON,B063,30210,30145,Lédenon,30,,,301450000C0116,,,,,,,,,,,,,0,,,,,VI,vignes,,,6640,4.498358,43.934137
2020-378098,2020-12-15,000001,Vente,14700,,,MONTREDON,B063,30210,30145,Lédenon,30,,,301450000C0117,,,,,,,,,,,,,0,,,,,VI,vignes,,,6840,4.498257,43.935384
2020-378098,2020-12-15,000001,Vente,14700,,,MONTREDON,B063,30210,30145,Lédenon,30,,,301450000C0145,,,,,,,,,,,,,0,,,,,VI,vignes,,,1250,4.498448,43.935827
2020-378145,2020-12-21,000001,Vente,126000,,,LE GRES,B045,30210,30145,Lédenon,30,,,301450000D2674,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,741,4.520964,43.909925
2020-378145,2020-12-21,000001,Vente,126000,,,LE GRES,B045,30210,30145,Lédenon,30,,,301450000D2679,,,,,,,,,,,,,0,,,,,S,sols,,,349,4.520932,43.909831
2020-378145,2020-12-21,000001,Vente,126000,,,LE GRES,B045,30210,30145,Lédenon,30,,,301450000D2680,,,,,,,,,,,,,0,,,,,S,sols,,,340,4.520664,43.910034
2020-378404,2020-12-29,000001,Vente,285000,,,LE VERGER,B099,30210,30145,Lédenon,30,,,301450000D1573,,,,,,,,,,,,,0,,,,,S,sols,,,358,4.515357,43.917148
2020-378404,2020-12-29,000001,Vente,285000,2,,CHE DE SAINT BONNET,0321,30210,30145,Lédenon,30,,,301450000D2266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,757,4.515262,43.917099
2020-378404,2020-12-29,000001,Vente,285000,2,,CHE DE SAINT BONNET,0321,30210,30145,Lédenon,30,,,301450000D2266,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,757,4.515262,43.917099
2020-378594,2020-12-22,000002,Vente,1100,,,LA TOMBE,B083,30210,30145,Lédenon,30,,,301450000E1349,,,,,,,,,,,,,0,,,,,T,terres,,,733,4.513875,43.891291
