id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103546,2021-01-30,000001,Vente,14000,,,LE TUCO BIREBENT,B049,65230,65129,Castelnau-Magnoac,65,,,651290000F0335,,,,,,,,,,,,,0,,,,,T,terres,,,9659,0.502349,43.291299
2021-1103635,2021-02-02,000001,Vente,60000,28,,RUE DE VILLENEUVE,0084,65230,65129,Castelnau-Magnoac,65,,,65129000AB0338,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,178,0.509208,43.295882
2021-1103725,2021-02-12,000001,Vente,5000,,,LA TOUR,B048,65230,65129,Castelnau-Magnoac,65,,,65129000AB0512,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.507954,43.2952
2021-1103798,2021-02-01,000001,Vente,33000,22,,RUE DES QUATRE VALLEES,0066,65230,65129,Castelnau-Magnoac,65,,,65129000AB0465,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,179,0.504076,43.292357
2021-1104985,2021-04-08,000001,Vente,142000,3,,RTE DU COMMINGES,0023,65230,65129,Castelnau-Magnoac,65,,,65129000AD0060,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,723,0.516946,43.293744
2021-1105375,2021-05-12,000001,Vente,200000,,,MARTIN,B028,65230,65129,Castelnau-Magnoac,65,,,651290000F0381,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1115,0.512306,43.287197
2021-1105375,2021-05-12,000001,Vente,200000,,,MARTIN,B028,65230,65129,Castelnau-Magnoac,65,,,651290000F0425,,,,,,,,,,,,,0,,,,,T,terres,,,984,0.51244,43.287561
2021-1105375,2021-05-12,000001,Vente,200000,,,MARTIN,B028,65230,65129,Castelnau-Magnoac,65,,,651290000F0425,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.51244,43.287561
2021-1105375,2021-05-12,000001,Vente,200000,,,MARTIN,B028,65230,65129,Castelnau-Magnoac,65,,,651290000F0428,,,,,,,,,,,,,0,,,,,S,sols,,,86,0.512456,43.287847
2021-1105375,2021-05-12,000001,Vente,200000,,,MARTIN,B028,65230,65129,Castelnau-Magnoac,65,,,651290000F0428,,,,,,,,,,,,,0,,,,,T,terres,,,783,0.512456,43.287847
2021-1105375,2021-05-12,000001,Vente,200000,,,MARTIN,B028,65230,65129,Castelnau-Magnoac,65,,,651290000F0506,,,,,,,,,,,,,0,,,,,T,terres,,,14407,0.511522,43.287445
2021-1105375,2021-05-12,000001,Vente,200000,,,MARTIN,B028,65230,65129,Castelnau-Magnoac,65,,,651290000F0506,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.511522,43.287445
2021-1105375,2021-05-12,000001,Vente,200000,5416,,MARTIN,B028,65230,65129,Castelnau-Magnoac,65,,,651290000F0565,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1400,0,S,sols,,,4562,0.512977,43.287106
2021-1105375,2021-05-12,000001,Vente,200000,5416,,MARTIN,B028,65230,65129,Castelnau-Magnoac,65,,,651290000F0565,,,,,,,,,,,,,0,2,Appartement,106,4,S,sols,,,4562,0.512977,43.287106
2021-1105375,2021-05-12,000001,Vente,200000,,,MARTIN,B028,65230,65129,Castelnau-Magnoac,65,,,651290000F0566,,,,,,,,,,,,,0,,,,,S,sols,,,4920,0.512978,43.287624
2021-1105375,2021-05-12,000001,Vente,200000,,,MARTIN,B028,65230,65129,Castelnau-Magnoac,65,,,651290000F0567,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,14114,0.512601,43.286351
2021-1105375,2021-05-12,000001,Vente,200000,,,LA CASTAGNERE,B009,65230,65129,Castelnau-Magnoac,65,,,651290000F0577,,,,,,,,,,,,,0,,,,,E,eaux,,,4800,0.511706,43.285484
2021-1105375,2021-05-12,000001,Vente,200000,,,LA CASTAGNERE,B009,65230,65129,Castelnau-Magnoac,65,,,651290000F0577,,,,,,,,,,,,,0,,,,,P,prés,,,17822,0.511706,43.285484
2021-1105394,2021-05-06,000001,Vente,180585,8,,RUE DE TOUNIS,0079,65230,65129,Castelnau-Magnoac,65,,,65129000AB0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,0.507574,43.294278
2021-1105394,2021-05-06,000001,Vente,180585,8,,RUE DE TOUNIS,0079,65230,65129,Castelnau-Magnoac,65,,,65129000AB0384,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,360,0.507574,43.294278
2021-1105394,2021-05-06,000001,Vente,180585,,,LAS PARETS DU HAUT,B026,65230,65129,Castelnau-Magnoac,65,,,65129000AB0391,,,,,,,,,,,,,0,,,,,J,jardins,,,961,0.507576,43.294059
2021-1105394,2021-05-06,000001,Vente,180585,,,LAS PARETS DU HAUT,B026,65230,65129,Castelnau-Magnoac,65,,,65129000AB0404,,,,,,,,,,,,,0,,,,,J,jardins,,,18,0.507652,43.294102
2021-1105394,2021-05-06,000001,Vente,180585,,,LAS PARETS DU HAUT,B026,65230,65129,Castelnau-Magnoac,65,,,65129000AB0411,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.507633,43.294367
2021-1106177,2021-06-19,000001,Vente,159000,21,,RUE DES QUATRE VALLEES,0066,65230,65129,Castelnau-Magnoac,65,,,65129000AC0011,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,920,0.504526,43.290701
2021-1106177,2021-06-19,000001,Vente,159000,,,BOURDASSE,B002,65230,65129,Castelnau-Magnoac,65,,,65129000AC0135,,,,,,,,,,,,,0,,,,,T,terres,,,516,0.504973,43.290614
2021-1106316,2021-06-17,000001,Vente,30000,9,,PL DE LA POURCAOU,0060,65230,65129,Castelnau-Magnoac,65,,,65129000AB0114,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,39,0.505749,43.293748
2021-1106317,2021-06-22,000001,Vente,24090,,,CARROLE,B007,65230,65129,Castelnau-Magnoac,65,,,65129000AD0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,803,0.51396,43.29242
2021-1106489,2021-06-15,000001,Vente,51000,5,,PL DE L EGLISE COLLEGIALE,0030,65230,65129,Castelnau-Magnoac,65,,,65129000AB0258,,,3,,,,,,,,,,1,1,Maison,149,4,,,,,,0.507151,43.294892
2021-1106709,2021-07-01,000001,Vente,35000,1,,PL DE LA VOLAILLE,0085,65230,65129,Castelnau-Magnoac,65,,,65129000AB0251,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,49,0.507678,43.294578
2021-1106710,2021-06-19,000001,Vente,60000,12,,RUE DE VILLENEUVE,0084,65230,65129,Castelnau-Magnoac,65,,,65129000AB0314,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,165,0.507901,43.294831
2021-1106713,2021-07-07,000001,Vente,1500,,,LA CASTAGNERE,B009,65230,65129,Castelnau-Magnoac,65,,,651290000F0191,,,,,,,,,,,,,0,,,,,T,terres,,,2460,0.507832,43.279144
2021-1107199,2021-08-06,000001,Vente,169000,10,,RTE DE LA CASTAGNERE,0018,65230,65129,Castelnau-Magnoac,65,,,651290000F0391,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,0.507996,43.283646
2021-1107202,2021-08-04,000001,Vente,120000,,,PETITON,B033,65230,65129,Castelnau-Magnoac,65,,,65129000AD0045,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,112,0.515797,43.294527
2021-1107202,2021-08-04,000001,Vente,120000,,,PETITON,B033,65230,65129,Castelnau-Magnoac,65,,,65129000AD0046,,,,,,,,,,,,,0,,,,,S,sols,,,1323,0.51568,43.294367
2021-1107202,2021-08-04,000001,Vente,120000,49,,RTE DE TOULOUSE,0078,65230,65129,Castelnau-Magnoac,65,,,65129000AD0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,674,0.515609,43.294097
2021-1107202,2021-08-04,000001,Vente,120000,49,,RTE DE TOULOUSE,0078,65230,65129,Castelnau-Magnoac,65,,,65129000AD0047,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,674,0.515609,43.294097
2021-1107203,2021-08-06,000001,Vente,100000,4,,PL PAUL SOULES,0135,65230,65129,Castelnau-Magnoac,65,,,65129000AB0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,123,0,S,sols,,,203,0.504525,43.29399
2021-1107203,2021-08-06,000001,Vente,100000,4,,PL PAUL SOULES,0135,65230,65129,Castelnau-Magnoac,65,,,65129000AB0076,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,203,0.504525,43.29399
2021-1107595,2021-08-19,000001,Vente,10000,,,PRADINE,B037,65230,65129,Castelnau-Magnoac,65,,,651290000C0057,,,,,,,,,,,,,0,,,,,T,terres,,,12229,0.535227,43.289195
2021-1107596,2021-08-07,000001,Vente,4000,,,CHAPITRE,B011,65230,65129,Castelnau-Magnoac,65,,,651290000E0038,,,,,,,,,,,,,0,,,,,T,terres,,,5100,0.514398,43.279319
2021-1108057,2021-09-01,000001,Vente,86500,6,,RUE DE VILLENEUVE,0084,65230,65129,Castelnau-Magnoac,65,,,65129000AB0247,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,81,0.507353,43.294711
2021-1108264,2021-09-07,000001,Vente,65008,,,SOUMEILLAN,B043,65230,65129,Castelnau-Magnoac,65,,,651290000B0061,,,,,,,,,,,,,0,,,,,T,terres,,,2120,0.526924,43.296664
2021-1108264,2021-09-07,000001,Vente,65008,,,SOUMEILLAN,B043,65230,65129,Castelnau-Magnoac,65,,,651290000B0301,,,,,,,,,,,,,0,,,,,T,terres,,,654,0.526115,43.296605
2021-1108264,2021-09-07,000001,Vente,65008,,,SOUMEILLAN,B043,65230,65129,Castelnau-Magnoac,65,,,651290000B0319,,,,,,,,,,,,,0,,,,,P,prés,,,233,0.525638,43.293446
2021-1108264,2021-09-07,000001,Vente,65008,,,SOUMEILLAN,B043,65230,65129,Castelnau-Magnoac,65,,,651290000B0330,,,,,,,,,,,,,0,,,,,T,terres,,,30020,0.526268,43.294706
2021-1108264,2021-09-07,000001,Vente,65008,,,SOUMEILLAN,B043,65230,65129,Castelnau-Magnoac,65,,,651290000B0352,,,,,,,,,,,,,0,,,,,T,terres,,,7722,0.525542,43.296324
2021-1108264,2021-09-07,000001,Vente,65008,,,SOUMEILLAN,B043,65230,65129,Castelnau-Magnoac,65,,,651290000B0354,,,,,,,,,,,,,0,,,,,T,terres,,,24259,,
2021-1108617,2021-09-22,000001,Vente,140000,,,HAULONG,B020,65230,65129,Castelnau-Magnoac,65,,,651290000F0115,,,,,,,,,,,,,0,,,,,T,terres,,,3782,0.500654,43.278831
2021-1108617,2021-09-22,000001,Vente,140000,1,,CHE DES JONQUILLES,0115,65230,65129,Castelnau-Magnoac,65,,,651290000F0116,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,114,0.501283,43.278137
2021-1108617,2021-09-22,000001,Vente,140000,1,,CHE DES JONQUILLES,0115,65230,65129,Castelnau-Magnoac,65,,,651290000F0116,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,5897,0.501283,43.278137
2021-1108617,2021-09-22,000001,Vente,140000,,,HAULONG,B020,65230,65129,Castelnau-Magnoac,65,,,651290000F0118,,,,,,,,,,,,,0,,,,,T,terres,,,1719,0.500181,43.278387
2021-1108617,2021-09-22,000001,Vente,140000,,,HAULONG,B020,65230,65129,Castelnau-Magnoac,65,,,651290000F0119,,,,,,,,,,,,,0,,,,,P,prés,,,870,0.500026,43.278965
2021-1108617,2021-09-22,000001,Vente,140000,,,HAULONG,B020,65230,65129,Castelnau-Magnoac,65,,,651290000F0120,,,,,,,,,,,,,0,,,,,P,prés,,,3094,0.49977,43.278558
2021-1108617,2021-09-22,000001,Vente,140000,,,HAULONG,B020,65230,65129,Castelnau-Magnoac,65,,,651290000F0629,,,,,,,,,,,,,0,,,,,T,terres,,,314,0.500218,43.278165
2021-1108617,2021-09-22,000001,Vente,140000,,,HAULONG,B020,65230,65129,Castelnau-Magnoac,65,,,651290000F0631,,,,,,,,,,,,,0,,,,,T,terres,,,183,0.501157,43.277991
2021-1108617,2021-09-22,000001,Vente,140000,,,HAULONG,B020,65230,65129,Castelnau-Magnoac,65,,,651290000F0633,,,,,,,,,,,,,0,,,,,T,terres,,,153,0.501739,43.277888
2021-1108617,2021-09-22,000001,Vente,140000,,,HAULONG,B020,65230,65129,Castelnau-Magnoac,65,,,651290000F0635,,,,,,,,,,,,,0,,,,,T,terres,,,599,0.501051,43.278056
2021-1110122,2021-12-04,000001,Vente,160000,30,,RUE DES QUATRE VALLEES,0066,65230,65129,Castelnau-Magnoac,65,,,65129000AC0001,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,456,0.503839,43.291679
2021-1110122,2021-12-04,000001,Vente,160000,,,BOURDASSE,B002,65230,65129,Castelnau-Magnoac,65,,,65129000AC0002,,,,,,,,,,,,,0,,,,,J,jardins,,,641,0.503715,43.291582
2021-1110205,2021-12-18,000001,Vente,12000,5124,,ALL DU GRAND ROND,0042,65230,65129,Castelnau-Magnoac,65,,,65129000AB0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,0.50423,43.294214
2021-1110634,2021-12-16,000001,Vente,90000,33,,RUE DES QUATRE VALLEES,0066,65230,65129,Castelnau-Magnoac,65,,,65129000AC0023,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1164,0.505108,43.289529
2021-1110653,2021-12-29,000001,Vente,65000,9,,PL DE LA POURCAOU,0060,65230,65129,Castelnau-Magnoac,65,,,65129000AB0114,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,39,0.505749,43.293748
