siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302413943,00010,30241394300010,O,,,,,,true,1,,,,,,24410,CHENAUD,,,24118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
304015977,00016,30401597700016,O,1974-01-01,NN,,,,true,1,,,,,,24410,CHENAUD,,,24118,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
308878289,00013,30887828900013,O,1976-01-01,,,,,true,1,,,,,SANS DOMICILE FIXE,24410,CHENAUD,,,24118,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
310522016,00016,31052201600016,O,,NN,,,,true,1,,,,,,24410,CHENAUD,,,24118,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
310971643,00013,31097164300013,O,,NN,,,,true,1,,,,,LE BOUFFARD,24410,CHENAUD,,,24118,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,64.46,NAP,N,0.093706,45.209796,0.88,street,Le Bouffard 24410 Parcoul-Chenaud,24316_20jp1w,G,LE BOUFFARD,
312529688,00011,31252968800011,O,,,,,,true,1,,,,LD,LAPOUYADE,24410,CHENAUD,,,24118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.095941,45.209707,0.88,street,Lapouyade 24410 Parcoul-Chenaud,24316_umdzqh,G,LAPOUYADE,
315819136,00013,31581913600013,O,,NN,,,,true,1,,,,,LE BOURG,24410,CHENAUD,,,24118,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.102886,45.218749,0.93,street,Le Bourg (Chenaud) 24410 Parcoul-Chenaud,24316_5hdkbi,G,LE BOURG,CHENAUD
326400397,00013,32640039700013,O,,,,,,true,1,,,,,,24410,CHENAUD,,,24118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
331145862,00016,33114586200016,O,,NN,,,,true,1,,,,,LE BOURG,24410,CHENAUD,,,24118,,,,,,,,,,,,,,,,,,,1994-03-08,F,,,,,52.1B,NAF1993,N,0.102886,45.218749,0.93,street,Le Bourg (Chenaud) 24410 Parcoul-Chenaud,24316_5hdkbi,G,LE BOURG,CHENAUD
331793133,00017,33179313300017,O,,NN,,,,true,1,,,,,,24410,CHENAUD,,,24118,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
333861003,00015,33386100300015,O,,NN,,,,true,1,,,,,,24410,CHENAUD,,,24118,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
338927619,00019,33892761900019,O,1900-01-01,,,,2011-11-18T00:12:53,true,5,,,,,LE BOIS DES AGES,24410,CHENAUD,,,24118,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,93.21Z,NAFRev2,N,0.103597,45.211495,0.77,street,Bois des Ages 24410 Parcoul-Chenaud,24118_b012,G,BOIS DES AGES,
351796586,00011,35179658600011,O,,NN,,,,true,1,,,,,LAUBERTERIE,24410,CHENAUD,,,24118,,,,,,,,,,,,,,,,,,,1990-07-20,F,,,,,01.00,NAP,N,0.051006,45.215638,0.88,street,Lauberterie 24410 Parcoul-Chenaud,24316_2fmc1f,G,LAUBERTERIE,
353600091,00014,35360009100014,O,1986-01-01,NN,,,,true,1,,,,,LAVAURES,24410,CHENAUD,,,24118,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,0.091356,45.220385,0.77,street,Lavaure 24410 Parcoul-Chenaud,24316_430607,G,LAVAURE,
394984884,00012,39498488400012,O,,NN,,,,true,1,,,,LD,CHEZ BILLET,24410,CHENAUD,,,24118,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,45.2V,NAF1993,O,0.088357,45.213078,0.88,street,Chez Billet 24410 Parcoul-Chenaud,24118_b037,G,CHEZ BILLET,
404588022,00016,40458802200016,O,1991-05-01,NN,,,,true,1,,,,,MACHENET,24410,CHENAUD,,,24118,,,,,,,,,,,,,,,,,,,1999-11-12,F,,,,,01.3Z,NAF1993,N,0.040828,45.213634,0.86,street,Machenet 24410 Parcoul-Chenaud,24316_a49vr7,G,MACHENET,
408348720,00017,40834872000017,O,,NN,,,2009-11-01T04:58:56,true,1,,,,,LAVAURE,24410,CHENAUD,,,24118,,,,,,,,,,,,,,,,,,,1994-10-19,F,,,,,01.3Z,NAF1993,N,0.091356,45.220385,0.87,street,Lavaure 24410 Parcoul-Chenaud,24316_430607,G,LAVAURE,
418165783,00022,41816578300022,O,1900-01-01,NN,,,2011-05-03T00:33:54,false,3,,,,,MAIRIE,24410,CHENAUD,,,24118,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3F,NAFRev1,N,0.035648,45.204475,0.86,street,Rue de la Mairie 24410 Parcoul-Chenaud,24316_0001,G,RUE DE LA MAIRIE,
419258942,00012,41925894200012,O,1998-04-05,,,,,true,1,,,,,LA BINAUDERIE,24410,CHENAUD,,,24118,,,,,,,,,,,,,,,,,,,1998-04-05,F,,,,,52.6E,NAF1993,N,0.066672,45.213029,0.88,street,La Binauderie 24410 Parcoul-Chenaud,24316_7kzyv6,G,LA BINAUDERIE,
621973536,00017,62197353600017,O,,,,,,true,1,,,,,,24410,CHENAUD,,,24118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
681971008,00013,68197100800013,O,1968-01-01,NN,,,,true,1,,,,LD,AU BOUFFARD,24410,CHENAUD,,,24118,,,,,,,,,,,,,,,,,,,1996-12-08,F,,,,,70.2C,NAF1993,N,0.094867,45.211286,0.84,street,Fontaine du Bouffard (Chenaud) 24410 Parcoul-Chenaud,24118_b057,G,FONTAINE DU BOUFFARD,CHENAUD
701971327,00013,70197132700013,O,1970-01-01,NN,,,,true,1,,,,LD,BOUFFARD,24410,CHENAUD,,,24118,,,,,,,,,,,,,,,,,,,1998-06-09,F,,,,,45.2V,NAF1993,O,0.094867,45.211286,0.92,street,Fontaine du Bouffard (Chenaud) 24410 Parcoul-Chenaud,24118_b057,G,FONTAINE DU BOUFFARD,CHENAUD
701971335,00016,70197133500016,O,,NN,,,,true,1,,,,LD,BOUFFARD,24410,CHENAUD,,,24118,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.094867,45.211286,0.92,street,Fontaine du Bouffard (Chenaud) 24410 Parcoul-Chenaud,24118_b057,G,FONTAINE DU BOUFFARD,CHENAUD
781652607,00016,78165260700016,O,,NN,,,,true,1,,,,,LE BOURG,24410,CHENAUD,,,24118,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.102886,45.218749,0.93,street,Le Bourg (Chenaud) 24410 Parcoul-Chenaud,24316_5hdkbi,G,LE BOURG,CHENAUD
781652615,00019,78165261500019,O,,NN,,,,true,1,,,,LD,BOUFFARD,24410,CHENAUD,,,24118,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.094867,45.211286,0.92,street,Fontaine du Bouffard (Chenaud) 24410 Parcoul-Chenaud,24118_b057,G,FONTAINE DU BOUFFARD,CHENAUD
781652631,00016,78165263100016,O,,,,,,true,1,,,,,,24410,CHENAUD,,,24118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
781652649,00018,78165264900018,O,,,,,,true,1,,,,,,24410,CHENAUD,,,24118,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
781652656,00013,78165265600013,O,,NN,,,,true,1,,,,LD,LE BOUFFARD,24410,CHENAUD,,,24118,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,0.093706,45.209796,0.88,street,Le Bouffard 24410 Parcoul-Chenaud,24316_20jp1w,G,LE BOUFFARD,
781652672,00010,78165267200010,O,,,,,,true,1,,,,,,24410,CHENAUD,,,24118,,,,,,,,,,,,,,,,,,,1988-09-13,F,,,,,86.06,NAP,N,,,0,,,,,,
781652680,00013,78165268000013,O,,,,,,true,1,,,,LD,BARBENEGRE,24410,CHENAUD,,,24118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,0.086998,45.215231,0.88,street,Barbenègre 24410 Parcoul-Chenaud,24316_fsxh9t,G,BARBENEGRE,
781652698,00015,78165269800015,O,,NN,,,,true,1,,,,,,24410,CHENAUD,,,24118,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
781652714,00010,78165271400010,O,,,,,,true,1,,,,,,24410,CHENAUD,,,24118,,,,,,,,,,,,,,,,,,,1992-05-04,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
871700662,00038,87170066200038,O,,NN,,,,true,1,,,,,,24410,CHENAUD,,,24118,,,,,,,,,,,,,,,,,,,1989-06-05,F,,,,,64.49,NAP,N,,,0,,,,,,
