siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216401513,00017,21640151300017,O,1983-03-01,02,2020,,2022-08-29T09:08:19,true,3,,,,,,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266401447,00013,26640144700013,O,1983-03-01,NN,,,2010-06-26T03:13:49,true,3,,,,,,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
328200696,00016,32820069600016,O,1983-10-03,NN,,8121ZZ,2015-03-17T00:19:14,true,3,,,,,VILLA AIRE ONA,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
342197258,00011,34219725800011,O,,NN,,,,true,1,,,,,,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,1988-02-22,F,,,,,77.12,NAP,N,,,0,,,,,,
343495198,00016,34349519800016,O,1988-01-11,NN,,,2007-03-04T16:50:53,true,3,MAISON HARGOUE,,,,,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
380079806,00010,38007980600010,O,1990-11-01,NN,,,2007-01-18T09:29:10,true,3,,,,,,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382343010,00031,38234301000031,O,2001-10-31,NN,,,2010-09-11T13:16:17,false,4,,,,,LE BOURG,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2010-06-28,F,ART COMMUNICATION,,,,90.03A,NAFRev2,N,-0.909992,43.417097,0.4,street,Chemin Labartouille 64390 Burgaronne,64151_0210,G,CHEMIN LABARTOUILLE,
394845101,00010,39484510100010,O,1994-01-01,NN,,,,true,1,,,,,,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
411195324,00016,41119532400016,O,1995-01-01,NN,,,2008-01-04T21:55:03,true,3,MAISON HOUQUET,,,,,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419183165,00010,41918316500010,O,1991-12-31,NN,,,2013-11-15T08:42:54,true,6,,,,QUA,LASGOURBERE,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419183173,00014,41918317300014,O,1991-01-01,NN,,,2006-10-28T04:41:03,true,3,,,,,,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
423015882,00016,42301588200016,O,1999-05-01,NN,,,2021-02-23T11:44:49,true,3,,201,,CHE,DE PAULE,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.903415,43.429372,0.66,housenumber,201 Chemin Paule 64390 Burgaronne,64151_0300_00201,G,201 CHEMIN PAULE,
431245703,00019,43124570300019,O,2000-05-02,NN,,9602AB,2022-05-11T03:38:36,true,4,,,,,MAISON CASTAGNA,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2022-02-15,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
432388296,00019,43238829600019,O,2000-07-18,NN,,,2019-10-01T03:48:56,true,3,,,,,,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
433622974,00015,43362297400015,O,2000-12-01,NN,,,2019-12-06T09:25:57,true,4,,,,,,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
439552464,00034,43955246400034,O,2008-01-01,,,2041ZZ,2021-02-23T13:20:21,true,1,MAISON LURLASTO,,,QUA,LAJUZAA,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.41Z,NAFRev2,N,-0.922441,43.41694,0.34,street,Lajusa 64390 Burgaronne,64151_g0sf7y,G,LAJUSA,
447735879,00010,44773587900010,O,2003-07-01,NN,,,2008-01-04T23:00:11,true,3,,,,,,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
479188682,00054,47918868200054,O,2016-03-01,01,2020,,2022-08-29T09:12:14,true,2,,,,,LATAILLADE,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,47.63Z,NAFRev2,O,-0.905999,43.409163,0.92,street,Chemin Lataillade 64390 Burgaronne,64151_0220,G,CHEMIN LATAILLADE,
480215847,00017,48021584700017,O,2005-01-05,,,,2021-02-23T13:43:08,true,3,LA PALOUMERE,,,RTE,D ORION,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.904669,43.432779,0.78,street,Route d’Orion 64390 Burgaronne,64151_0280,G,ROUTE D ORION,
481076875,00022,48107687500022,O,2012-05-01,01,2020,,2022-08-29T09:14:29,true,2,,471,,CHE,LAJUZA,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2014-02-23,A,,,,,68.20B,NAFRev2,O,-0.914371,43.414805,0.64,housenumber,471 Chemin Lajusa 64390 Burgaronne,64151_0215_00471,G,471 CHEMIN LAJUSA,
502570583,00018,50257058300018,O,2008-01-01,,,,2010-02-17T05:30:46,true,2,,,,,,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
507868867,00023,50786886700023,O,2009-07-16,,,5610CQ,2016-05-29T03:11:54,true,2,ROUTE D ORION,,,,VILLA BISTA EDER,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2010-07-27,F,,,,,56.10C,NAFRev2,O,,,0,,,,,,
789322336,00015,78932233600015,O,2012-10-15,,,,2022-03-03T14:45:57,true,2,,471,,CHE,LAJUZA,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.10Z,NAFRev2,N,-0.914371,43.414805,0.64,housenumber,471 Chemin Lajusa 64390 Burgaronne,64151_0215_00471,G,471 CHEMIN LAJUSA,
790201180,00011,79020118000011,O,2012-12-11,,,,2013-06-08T00:10:12,true,1,LOTISSEMENT LAJUSA,,,,,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2012-12-11,A,,,,,94.99Z,NAFRev2,N,-0.922441,43.41694,0.41,street,Lajusa 64390 Burgaronne,64151_g0sf7y,D,LAJUSA,
794816728,00016,79481672800016,O,2013-07-31,,,,2018-08-21T07:59:59,true,1,,471,,CHE,LAJUZA,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,68.20B,NAFRev2,N,-0.914371,43.414805,0.64,housenumber,471 Chemin Lajusa 64390 Burgaronne,64151_0215_00471,G,471 CHEMIN LAJUSA,
798488433,00011,79848843300011,O,2014-01-01,,,,2022-12-17T04:06:28,true,2,,,,,QUARTIER HOUQUET,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
801863572,00013,80186357200013,O,2014-03-18,,,,2014-04-24T09:14:25,true,1,,,,,MAISON LABARDENNE,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2014-03-18,A,,,,,68.20B,NAFRev2,N,-0.909992,43.417097,0.43,street,Chemin Labartouille 64390 Burgaronne,64151_0210,G,CHEMIN LABARTOUILLE,
802058883,00017,80205888300017,O,2014-04-07,,,,2021-07-14T03:42:48,true,2,,471,,CHE,LAJUZA,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.10Z,NAFRev2,N,-0.914371,43.414805,0.64,housenumber,471 Chemin Lajusa 64390 Burgaronne,64151_0215_00471,G,471 CHEMIN LAJUSA,
810214346,00019,81021434600019,O,2012-08-01,,,,2023-04-13T20:26:49,true,2,LO PASSATGE,,,CHE,CASTAGNA,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
818937542,00038,81893754200038,O,2018-06-01,,,,2022-10-20T07:03:10,true,2,QUARTIER TOUYAA,1600,,RTE,D ORTHEZ,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2022-10-05,F,,,,,96.09Z,NAFRev2,N,-0.897841,43.41125,0.84,housenumber,1600 Route d’Orthez 64390 Burgaronne,64151_0285_01600,G,1600 ROUTE D ORTHEZ,
820681856,00010,82068185600010,O,2016-06-02,,,,2019-10-26T03:44:31,true,2,,,,,QUARTIER LAJUZAA LABADIE,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
822185138,00010,82218513800010,O,2016-09-01,,,,2016-08-26T11:45:34,true,1,,1439,,RTE,D'ORTHEZ,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,93.29Z,NAFRev2,N,-0.899605,43.411125,0.84,housenumber,1439 Route d’Orthez 64390 Burgaronne,64151_0285_01439,G,1439 ROUTE D ORTHEZ,
828774166,00015,82877416600015,O,2017-04-15,,,,2017-04-05T16:49:28,true,1,,405,,CHE,DE LAJUSA,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,68.20B,NAFRev2,N,-0.912618,43.414503,0.68,housenumber,405 Chemin Lajusa 64390 Burgaronne,64151_0215_00405,G,405 CHEMIN LAJUSA,
830685400,00020,83068540000020,P,2021-11-18,,,9609ZP,2022-06-19T11:53:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BURGARONNE,,[ND],64151,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-18,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
831834155,00010,83183415500010,O,2017-08-14,,,,2017-09-07T08:41:30,true,1,,250,,CHE,HAUQUET,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2017-08-14,A,,,,,47.99A,NAFRev2,N,-0.894717,43.413399,0.82,housenumber,250 Chemin Hauquet 64390 Burgaronne,64151_0200_00250,G,250 CHEMIN HAUQUET,
832861504,00021,83286150400021,O,2021-01-01,,,,2021-05-07T08:49:52,true,1,,368,,,LAJUSA,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.90D,NAFRev2,N,-0.922441,43.41694,0.93,street,Lajusa 64390 Burgaronne,64151_g0sf7y,G,LAJUSA,
834984080,00012,83498408000012,O,2018-01-01,,,,2018-01-31T04:38:38,true,1,,201,,CHE,DE PAULE,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.43Z,NAFRev2,N,-0.903415,43.429372,0.66,housenumber,201 Chemin Paule 64390 Burgaronne,64151_0300_00201,G,201 CHEMIN PAULE,
842047359,00018,84204735900018,O,2018-09-03,,,1310ZA,2023-05-06T14:40:51,true,1,,575,,CHE,LAJUSA,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,MON PETIT ROUET,13.10Z,NAFRev2,N,-0.914824,43.414805,0.82,housenumber,575 Chemin Lajusa 64390 Burgaronne,64151_0215_00575,G,575 CHEMIN LAJUSA,
848086922,00012,84808692200012,O,2019-02-18,,,8122ZZ,2019-02-08T03:48:20,true,1,,4,,PL,DE LA MAIRIE,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,S.O.S NETTOYAGE,81.22Z,NAFRev2,N,-0.906564,43.411698,0.83,housenumber,4 Place de la Mairie 64390 Burgaronne,64151_0250_00004,G,4 PLACE DE LA MAIRIE,
877567966,00016,87756796600016,O,2020-01-01,,,,2019-10-22T14:42:24,true,1,,101,,CHE,HAUQUET,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,-0.894624,43.413341,0.82,housenumber,101 Chemin Hauquet 64390 Burgaronne,64151_0200_00101,G,101 CHEMIN HAUQUET,
883646283,00027,88364628300027,O,2020-09-15,,,,2022-02-15T08:47:09,true,3,,100,,CHE,LATAILLADE,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2021-11-04,A,,,,,96.09Z,NAFRev2,N,-0.906197,43.411069,0.84,housenumber,100 Chemin Lataillade 64390 Burgaronne,64151_0220_00100,G,100 CHEMIN LATAILLADE,
890597735,00012,89059773500012,O,2020-11-10,,,,2020-11-04T09:41:47,true,1,,575,,CHE,LAJUSA,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,GORDON WIELAND,47.91B,NAFRev2,N,-0.914824,43.414805,0.82,housenumber,575 Chemin Lajusa 64390 Burgaronne,64151_0215_00575,G,575 CHEMIN LAJUSA,
898512736,00023,89851273600023,O,2022-03-08,,,,2022-04-02T11:56:10,true,1,,750,,RTE,D ORTHEZ,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2022-03-08,A,,,,,82.30Z,NAFRev2,N,-0.907866,43.412058,0.83,housenumber,750 Route d’Orthez 64390 Burgaronne,64151_0285_00750,G,750 ROUTE D ORTHEZ,
901913731,00013,90191373100013,O,2021-05-01,,,4321AB,2021-07-31T03:42:15,true,1,,321,,CHE,LAJUSA,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,LEE MCCARDLE ELECTRICIEN GENERAL,43.21A,NAFRev2,N,-0.915487,43.414897,0.55,street,Chemin Lajusa 64390 Burgaronne,64151_0215,G,CHEMIN LAJUSA,
910595404,00013,91059540400013,P,2022-01-17,,,,2022-02-23T08:44:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BURGARONNE,,[ND],64151,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-17,A,[ND],[ND],[ND],[ND],49.41A,NAFRev2,N,,,0,,,,,,
922286216,00010,92228621600010,O,2023-01-01,,,,2022-12-17T04:06:28,true,1,,400,,CHE,HAUQUET,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.19Z,NAFRev2,N,-0.894717,43.413399,0.82,housenumber,400 Chemin Hauquet 64390 Burgaronne,64151_0200_00400,G,400 CHEMIN HAUQUET,
951343433,00011,95134343300011,O,2023-04-05,,,,2023-05-06T15:12:34,true,1,,470,,CHE,LATAILLADE,64390,BURGARONNE,,,64151,,,,,,,,,,,,,,,,,,,2023-04-05,A,,,,,01.61Z,NAFRev2,N,-0.905999,43.409163,0.63,street,Chemin Lataillade 64390 Burgaronne,64151_0220,G,CHEMIN LATAILLADE,
