id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-671111,2020-12-19,000001,Vente,212500,4,,PTR PETITE RUE,0060,45170,45342,Villereau,45,,,45342000AA0093,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,1.988888,48.065675
2020-671111,2020-12-19,000001,Vente,212500,4,,PTR PETITE RUE,0060,45170,45342,Villereau,45,,,45342000AA0093,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,400,1.988888,48.065675
2020-672540,2020-01-31,000001,Vente,275000,7,,PTR PETITE RUE,0060,45170,45342,Villereau,45,,,45342000AA0079,,,,,,,,,,,,,0,1,Maison,338,8,S,sols,,,500,1.989707,48.065752
2020-672540,2020-01-31,000001,Vente,275000,7,,PTR PETITE RUE,0060,45170,45342,Villereau,45,,,45342000AA0079,,,,,,,,,,,,,0,1,Maison,338,8,AG,terrains d'agrément,,,900,1.989707,48.065752
2020-673271,2020-05-29,000001,Vente,5871.25,,,LA BUTTE,B010,45170,45342,Villereau,45,,,45342000ZL0041,,,,,,,,,,,,,0,,,,,T,terres,,,10675,1.996651,48.082748
2020-673403,2020-06-16,000001,Vente,8052,,,LES BORDES LATTREES,B006,45170,45342,Villereau,45,,,45342000ZM0017,,,,,,,,,,,,,0,,,,,T,terres,,,29280,2.01032,48.080421
2020-673497,2020-06-30,000001,Vente,150000,23,,RUE DU BOURG,0008,45170,45342,Villereau,45,,,45342000AA0177,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,858,1.990119,48.069394
2020-673510,2020-07-03,000001,Vente,168017.5,,,RUE MESLEE,0020,45170,45342,Villereau,45,,,45342000AA0189,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.989002,48.069685
2020-673510,2020-07-03,000001,Vente,168017.5,10,,RUE MESLEE,0020,45170,45342,Villereau,45,,,45342000AA0192,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,603,1.988724,48.069712
2020-673510,2020-07-03,000001,Vente,168017.5,10,,RUE MESLEE,0020,45170,45342,Villereau,45,,,45342000AA0193,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1374,1.988594,48.069782
2020-673598,2020-07-06,000001,Vente,6085,,,LES LONGUES ALLEES,B027,45170,45342,Villereau,45,,,45342000ZL0005,,,,,,,,,,,,,0,,,,,T,terres,,,727,1.990706,48.089444
2020-673598,2020-07-06,000001,Vente,6085,,,LES LONGUES ALLEES,B027,45170,45342,Villereau,45,,,45342000ZL0005,,,,,,,,,,,,,0,,,,,T,terres,,,8635,1.990706,48.089444
2020-674099,2020-09-18,000001,Vente,160000,12,,RUE DU BOIS CARRE,0005,45170,45342,Villereau,45,,,45342000AA0156,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,1.989986,48.067916
2020-674099,2020-09-18,000001,Vente,160000,12,,RUE DU BOIS CARRE,0005,45170,45342,Villereau,45,,,45342000AA0156,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,578,1.989986,48.067916
