siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302508,00014,21330250800014,O,1983-03-01,02,2018,,2020-08-25T10:16:49,true,4,,,,,,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213302508,00022,21330250800022,O,1983-12-21,01,2018,,2020-08-25T10:16:49,false,3,,7,,RUE,DE LA GUITARE,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.032909,44.626671,0.62,housenumber,7 Lotissement la Guitare 33190 Loubens,33250_a010_00007,G,7 LOTISSEMENT LA GUITARE,
263302473,00016,26330247300016,O,1983-03-01,NN,,,2010-06-26T03:08:35,true,3,,,,,,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293300984,00011,29330098400011,O,1983-12-19,01,2018,,2020-08-25T10:21:34,true,4,MAIRIE,,,,,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
293302006,00011,29330200600011,O,1996-12-25,NN,,,,true,1,,,,,MAIRIE,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316074160,00037,31607416000037,O,2008-01-12,,,,2021-02-23T10:41:36,true,3,,5,,LD,BOURON,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2010-01-08,A,,,,,95.24Z,NAFRev2,N,-0.020833,44.631421,0.82,housenumber,5 Lieu Dit Bouron 33190 Loubens,33250_m430sn_00005,G,5 LIEU DIT BOURON,
320832363,00040,32083236300040,O,,NN,,,,true,1,,,,,LE FER A CHEVAL,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,86.08,NAP,N,-0.3799706,43.3356824,0.9,poi.hotel,Hôtel Le Fer à Cheval Lons,https://osm.org/way/63489290,G,,
320873250,00031,32087325000031,O,2002-01-01,NN,,,2021-02-23T10:44:45,true,3,,,,,JEAN DE BERTRAND,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.017202,44.630532,0.94,street,Jean de Bertrand 33190 Loubens,33250_B030,G,JEAN DE BERTRAND,
320918733,00017,32091873300017,O,,NN,,,,true,1,,,,,,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
321924565,00013,32192456500013,O,1980-01-01,NN,,,2010-10-06T03:45:06,true,4,,,,,,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
323350173,00023,32335017300023,O,2009-06-01,,,,2012-11-09T00:22:01,true,2,,4,,,LAMETH,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.04Z,NAFRev2,N,-0.04087,44.627509,0.92,housenumber,4 Lieu Dit Lameth 33190 Loubens,33250_9if937_00004,G,4 LIEU DIT LAMETH,
323621490,00032,32362149000032,O,,,,,,true,1,,,,LD,LAMETH,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,64.21,NAP,N,-0.041226,44.627491,0.92,street,Lieu Dit Lameth 33190 Loubens,33250_9if937,G,LIEU DIT LAMETH,
324122514,00031,32412251400031,O,1994-01-01,NN,,,2014-01-11T12:39:25,false,4,,,,,LAVISON,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,-0.028913,44.614533,0.91,street,Lieu Dit Lavison 33190 Loubens,33250_wyc5tf,G,LIEU DIT LAVISON,
324504729,00017,32450472900017,O,,,,,,true,1,,,,LD,LOUBENS,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,-0.032929,44.62607,0.93,municipality,Loubens,33250,G,LOUBENS,
325082881,00013,32508288100013,O,1982-09-01,,,,2008-11-07T00:42:12,false,4,,,,LD,TERRE ROUGE,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,45.4C,NAF1993,N,-0.036732,44.62695,0.94,street,Terre Rouge 33190 Loubens,33250_B054,G,TERRE ROUGE,
328217435,00028,32821743500028,O,1987-01-01,01,2018,9602AA,2020-08-25T10:33:05,true,5,,,,LD,LE BOURG,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,96.02A,NAFRev2,N,-0.037946,44.629959,0.95,street,Le Bourg 33190 Loubens,33250_6pndg7,G,LE BOURG,
330310939,00021,33031093900021,O,1990-09-27,01,2018,4391BZ,2020-11-04T04:21:17,true,7,,,,LD,LE BOURG,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,43.91B,NAFRev2,O,-0.037946,44.629959,0.95,street,Le Bourg 33190 Loubens,33250_6pndg7,G,LE BOURG,
337822639,00015,33782263900015,O,,NN,,,2007-01-18T09:21:58,true,1,,,,,,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
338511017,00018,33851101700018,O,1986-06-20,NN,,,2017-05-04T05:03:22,true,5,,,,LD,JEAN BOIS,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.21Z,NAFRev2,O,-0.018664,44.628664,0.94,street,Jean Bois 33190 Loubens,33250_B029,G,JEAN BOIS,
338511223,00012,33851122300012,O,,,,,,true,1,,,,,,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
339621609,00058,33962160900058,O,1998-08-01,NN,,,2008-01-04T21:32:23,true,4,,1,,,JAMET,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-0.027897,44.625564,0.8,housenumber,1 Lieu Dit Jamet 33190 Loubens,33250_uw5due_00001,G,1 LIEU DIT JAMET,
339688780,00016,33968878000016,O,1986-12-12,NN,,,,true,4,,,,LD,LAMETH,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.07,NAP,N,-0.041226,44.627491,0.92,street,Lieu Dit Lameth 33190 Loubens,33250_9if937,G,LIEU DIT LAMETH,
341817435,00025,34181743500025,O,,NN,,,2006-11-25T10:42:30,true,1,,,,,,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
343539771,00018,34353977100018,O,1988-01-01,NN,,,2012-05-05T02:54:27,true,3,,,,,,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344020045,00011,34402004500011,O,1988-01-01,,,,2007-01-18T09:25:17,true,3,,,,,,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
344370358,00014,34437035800014,O,1988-01-01,03,2018,,2020-08-25T10:41:58,true,5,,,,,CHATEAU DE LA VISON,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.029524,44.619012,0.79,street,Chateau de Lavison Ouest 33190 Loubens,33250_B060,G,CHATEAU DE LAVISON OUEST,
349435719,00019,34943571900019,O,1988-11-18,01,2018,,2020-08-25T10:44:05,true,3,,2,,LD,EQUERRANES,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.02268,44.628967,0.44,housenumber,2 Lieu Dit Equarrans 33190 Loubens,33250_hxqeis_00002,G,2 LIEU DIT EQUARRANS,
351385489,00015,35138548900015,O,,NN,,,,true,1,,,,,,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,01.63,NAP,N,,,0,,,,,,
378695142,00026,37869514200026,O,1991-10-03,NN,,,,false,3,,10,,,LAMETH,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,1993-10-04,F,,,,,51.1J,NAF1993,N,-0.040615,44.628706,0.92,housenumber,10 Lieu Dit Lameth 33190 Loubens,33250_9if937_00010,G,10 LIEU DIT LAMETH,
379122997,00016,37912299700016,O,1990-01-01,NN,,,2007-01-18T09:28:52,true,3,,,,,,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
379133770,00014,37913377000014,O,1900-01-01,NN,,,2013-12-09T16:17:00,false,3,,,,,,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
379133770,00022,37913377000022,O,2013-04-22,,,,2017-06-07T11:43:31,true,2,LES LOUBATONS,1,,,LD ROQUET,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2017-06-07,F,,,,,70.10Z,NAFRev2,,-0.031878,44.631639,0.81,housenumber,1 Lieu Dit Roquet 33190 Loubens,33250_hv8v1v_00001,G,1 LIEU DIT ROQUET,
379711690,00030,37971169000030,O,2006-01-01,,,8129AZ,2015-03-17T00:33:17,false,2,,1,,,TERRE ROUGE,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,-0.036647,44.626838,0.94,housenumber,1 Terre Rouge 33190 Loubens,33250_b054_00001,G,1 TERRE ROUGE,
380175794,00029,38017579400029,O,1996-01-11,NN,,,,true,1,,,,,,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,1999-05-23,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
387702244,00014,38770224400014,O,,NN,,,,true,1,,,,,CHATEAU DE LAVISON,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,-0.029524,44.619012,0.92,street,Chateau de Lavison Ouest 33190 Loubens,33250_B060,G,CHATEAU DE LAVISON OUEST,
388629446,00021,38862944600021,O,1996-04-01,NN,,,2008-04-26T12:13:58,true,5,,6,,LD,LA GUITARE,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.034569,44.627199,0.94,housenumber,6 La Guitare 33190 Loubens,33250_xfqf7u_00006,G,6 LA GUITARE,
389046731,00011,38904673100011,O,,NN,,,,true,1,,,,LD,LAMETH,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.4B,NAF1993,O,-0.041226,44.627491,0.92,street,Lieu Dit Lameth 33190 Loubens,33250_9if937,G,LIEU DIT LAMETH,
394887954,00011,39488795400011,O,1977-01-01,NN,,,2008-09-10T09:07:42,true,4,,,,LD,TERRE ROUGE,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.13Z,NAFRev2,N,-0.036732,44.62695,0.94,street,Terre Rouge 33190 Loubens,33250_B054,G,TERRE ROUGE,
394898910,00010,39489891000010,O,1978-04-01,,,,2012-12-31T09:20:04,true,4,,,,LD,LAVAYSSOU,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394898944,00019,39489894400019,O,1970-10-01,,,,,true,1,,,,LD,CHAGNON,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2001-03-02,F,,,,,01.1G,NAF1993,N,-0.00996,44.632301,0.91,street,Lieu Dit Chagnon 33190 Loubens,33250_7sj2q0,G,LIEU DIT CHAGNON,
394898951,00014,39489895100014,O,1974-01-01,NN,,,2011-04-23T08:25:38,true,4,,,,,A MAUROS,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,-0.040018,44.621642,0.71,street,Lieu Dit Mauros 33190 Loubens,33250_vnp76i,G,LIEU DIT MAUROS,
394898985,00012,39489898500012,O,1974-01-01,NN,,,2007-05-20T03:54:18,true,4,,,,,LA PLANETE,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,-0.005076,44.629611,0.68,street,La Planeze 33190 Loubens,33250_7xxibd,G,LA PLANEZE,
395120959,00022,39512095900022,O,,,,,,true,1,,18,,,LE BOURG,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1R,NAF1993,N,-0.037946,44.629959,0.95,housenumber,18 Le Bourg 33190 Loubens,33250_6pndg7_00018,G,18 LE BOURG,
397547167,00023,39754716700023,O,2003-09-15,NN,,,2008-01-04T18:29:51,true,3,,2,,,CHATEAU DE LA VISION EST,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.02922,44.618897,0.63,housenumber,2 Chateau Lavison Est 33190 Loubens,33250_b014_00002,G,2 CHATEAU LAVISON EST,
398039388,00010,39803938800010,O,1993-01-01,NN,,,,true,1,,,,,,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
399709724,00039,39970972400039,O,2001-10-01,,,,2009-06-14T05:47:09,true,4,,3,,,LA TETE DE L HOMME,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.032833,44.628024,0.78,housenumber,3 Tete de l’Homme 33190 Loubens,33250_b056_00003,G,3 TETE DE L HOMME,
400018362,00022,40001836200022,O,2019-10-01,,,,2021-03-03T19:34:54,true,1,,2,,,LA ROUE,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,62.01Z,NAFRev2,O,-0.028043,44.625655,0.94,housenumber,2 La Roue 33190 Loubens,33250_h65qej_00002,G,2 LA ROUE,
400396198,00014,40039619800014,O,1995-01-01,NN,,,2008-01-04T19:28:02,true,3,,1,,,EQUARRENS,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.021699,44.629883,0.69,housenumber,1 Lieu Dit Equarrans 33190 Loubens,33250_hxqeis_00001,G,1 LIEU DIT EQUARRANS,
408035558,00027,40803555800027,O,1997-07-02,,,,,false,3,,10,,,LAMETH,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2000-09-01,F,SINE-SALOUM,,,,52.6D,NAF1993,N,-0.040615,44.628706,0.92,housenumber,10 Lieu Dit Lameth 33190 Loubens,33250_9if937_00010,G,10 LIEU DIT LAMETH,
408638427,00018,40863842700018,O,1996-08-01,NN,,,,true,4,,11,,,LOTISSEMENT LA GUITARE,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.2C,NAF1993,O,-0.034092,44.626216,0.94,housenumber,11 Lotissement la Guitare 33190 Loubens,33250_a010_00011,G,11 LOTISSEMENT LA GUITARE,
409897931,00013,40989793100013,O,1996-11-01,02,2018,,2020-08-25T10:38:23,true,4,,,,,CHAGNON,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.00996,44.632301,0.91,street,Lieu Dit Chagnon 33190 Loubens,33250_7sj2q0,G,LIEU DIT CHAGNON,
409914736,00015,40991473600015,O,1996-10-01,NN,,,2010-10-07T10:41:34,true,4,,2,,LD,LA GUITARE,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,46.11Z,NAFRev2,N,-0.033613,44.627627,0.94,housenumber,2 La Guitare 33190 Loubens,33250_xfqf7u_00002,G,2 LA GUITARE,
409967197,00016,40996719700016,O,1996-10-15,NN,,,2008-01-04T21:34:50,true,3,MR BORDESSOULLES PHILIPPE,11,,LOT,LA GUITARE,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.034092,44.626216,0.88,housenumber,11 Lotissement la Guitare 33190 Loubens,33250_a010_00011,G,11 LOTISSEMENT LA GUITARE,
410714257,00012,41071425700012,O,1996-12-01,NN,,,2006-10-28T03:50:25,false,3,,11,,LOT,,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2004-04-27,F,,,,,70.3C,NAFRev1,N,-0.034092,44.626216,0.78,housenumber,11 Lotissement la Guitare 33190 Loubens,33250_a010_00011,G,11 LOTISSEMENT LA GUITARE,
410913263,00019,41091326300019,O,1997-01-15,NN,,,2008-01-04T21:50:47,true,3,,7,,,LAMETH,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.04213,44.628315,0.92,housenumber,7 Lieu Dit Lameth 33190 Loubens,33250_9if937_00007,G,7 LIEU DIT LAMETH,
411270705,00014,41127070500014,O,1997-01-02,NN,,,2008-01-05T20:27:02,true,3,,,,LD,LE ROQUET,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.03079,44.631193,0.65,street,Lieu Dit Roquet 33190 Loubens,33250_hv8v1v,G,LIEU DIT ROQUET,
411277155,00023,41127715500023,O,2003-10-20,NN,,,2006-11-25T15:30:33,false,3,,32,,,LE BOURG,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,85.1G,NAFRev1,N,-0.039508,44.629004,0.95,housenumber,32 Le Bourg 33190 Loubens,33250_6pndg7_00032,G,32 LE BOURG,
412227803,00019,41222780300019,O,1997-04-01,NN,,,,true,1,,8,,LD,LAMETH,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,45.2V,NAF1993,O,-0.040614,44.628023,0.92,housenumber,8 Lieu Dit Lameth 33190 Loubens,33250_9if937_00008,G,8 LIEU DIT LAMETH,
412463259,00017,41246325900017,O,1997-05-21,03,2018,,2020-08-25T10:40:28,true,4,,1,,,LAVAYSSIERE,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.013079,44.632772,0.92,housenumber,1 Lieu Dit Lavayssiere 33190 Loubens,33250_vok2zw_00001,G,1 LIEU DIT LAVAYSSIERE,
412744195,00014,41274419500014,O,1987-12-31,NN,,,,true,1,,3,,RUE,DU BOURON,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2001-10-12,F,,,,,01.2J,NAF1993,N,-0.02252,44.631885,0.48,housenumber,3 Lieu Dit Bouron 33190 Loubens,33250_m430sn_00003,G,3 LIEU DIT BOURON,
412751851,00012,41275185100012,O,1987-12-31,NN,,,,true,4,,,,RTE,N 2 LES GRANDES PIECES,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.032921,44.614841,0.68,street,Les Grandes Pieces 33190 Loubens,33250_B025,G,LES GRANDES PIECES,
413883406,00014,41388340600014,O,1993-01-01,NN,,,2013-05-27T09:25:50,true,4,,,,,TERRE ROUGE,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,-0.036732,44.62695,0.94,street,Terre Rouge 33190 Loubens,33250_B054,G,TERRE ROUGE,
415101567,00014,41510156700014,O,1998-01-01,NN,,,2008-01-04T22:59:03,true,3,,,,,,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420240491,00027,42024049100027,O,2001-04-24,NN,,,2016-04-26T01:06:11,true,5,MAISON DES ASSICITIONS,6,,,LA GUITARE,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,56.29B,NAFRev2,O,-0.034569,44.627199,0.94,housenumber,6 La Guitare 33190 Loubens,33250_xfqf7u_00006,G,6 LA GUITARE,
423026756,00019,42302675600019,O,1999-05-25,NN,,,2007-05-19T13:22:26,false,3,,,,LD,LAMETH,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,74.2C,NAFRev1,O,-0.041226,44.627491,0.92,street,Lieu Dit Lameth 33190 Loubens,33250_9if937,G,LIEU DIT LAMETH,
424865517,00017,42486551700017,O,1999-10-27,NN,,,2015-05-29T11:36:14,true,3,,,,,AU BOURG,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.037946,44.629959,0.62,street,Le Bourg 33190 Loubens,33250_6pndg7,G,LE BOURG,
428998082,00013,42899808200013,O,1977-05-24,NN,,,2021-05-19T03:38:53,true,3,,,,,CHATEAU LAVAYSSIERE,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.01566,44.632255,0.56,street,Lieu Dit Lavayssiere 33190 Loubens,33250_vok2zw,G,LIEU DIT LAVAYSSIERE,
429235658,00011,42923565800011,O,1999-12-16,NN,,,2008-01-05T20:51:10,true,3,,1,,,TERRE ROUGE,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.036647,44.626838,0.94,housenumber,1 Terre Rouge 33190 Loubens,33250_b054_00001,G,1 TERRE ROUGE,
429718612,00014,42971861200014,O,1998-01-01,NN,,,2018-07-12T04:18:12,true,3,,1,,,CHAMPS DES BERTRANDS,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.034545,44.616108,0.94,housenumber,1 Champs des Bertrands 33190 Loubens,33250_b013_00001,G,1 CHAMPS DES BERTRANDS,
431697689,00013,43169768900013,O,2000-01-01,NN,,,2008-01-04T18:16:36,true,3,,,,,JEAN BOIS,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.018664,44.628664,0.94,street,Jean Bois 33190 Loubens,33250_B029,G,JEAN BOIS,
434388443,00013,43438844300013,O,1999-11-27,NN,,,2012-12-31T03:35:36,true,4,,1,,,LAVAYSSIERE,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-0.013079,44.632772,0.92,housenumber,1 Lieu Dit Lavayssiere 33190 Loubens,33250_vok2zw_00001,G,1 LIEU DIT LAVAYSSIERE,
441582459,00018,44158245900018,O,2001-01-01,NN,,,2008-01-04T21:22:48,true,3,,,,,CHAGNON,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.00996,44.632301,0.91,street,Lieu Dit Chagnon 33190 Loubens,33250_7sj2q0,G,LIEU DIT CHAGNON,
441585973,00015,44158597300015,O,2002-01-26,NN,,,2006-10-31T03:11:42,true,3,,4,,,AU BOURON,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.022369,44.633857,0.63,housenumber,4 Lieu Dit Bouron 33190 Loubens,33250_m430sn_00004,G,4 LIEU DIT BOURON,
445354152,00024,44535415200024,O,2007-01-01,,,,2014-07-08T02:30:51,true,3,,1,T,LD,LA ROUE,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.91A,NAFRev2,N,-0.027522,44.625557,0.77,housenumber,1ter La Roue 33190 Loubens,33250_h65qej_00001_ter,G,1TER LA ROUE,
447876509,00038,44787650900038,O,2008-01-02,,,,2017-11-07T10:17:10,false,2,,5,,,LAVAYSSIERE,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2017-10-06,F,,,,,68.20B,NAFRev2,N,-0.017801,44.632363,0.92,housenumber,5 Lieu Dit Lavayssiere 33190 Loubens,33250_vok2zw_00005,G,5 LIEU DIT LAVAYSSIERE,
450390539,00028,45039053900028,O,2013-04-15,,,,2017-12-21T14:07:07,false,2,,5,B,,LE BOURG,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,82.20Z,NAFRev2,N,-0.037089,44.629994,0.79,housenumber,5bis Le Bourg 33190 Loubens,33250_6pndg7_00005_bis,G,5BIS LE BOURG,
450838511,00019,45083851100019,O,2001-04-01,NN,,,2008-01-05T02:15:22,true,3,,2,,,CANEVELLE,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.010291,44.630136,0.84,housenumber,2 Lieu Dit Canevelle 33190 Loubens,33250_7o6i21_00002,G,2 LIEU DIT CANEVELLE,
452546997,00019,45254699700019,O,2004-03-03,NN,,,2008-01-05T02:46:18,true,3,,1,,,TETE DE L HOMME,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.028575,44.626249,0.94,housenumber,1 Tete de l’Homme 33190 Loubens,33250_b056_00001,G,1 TETE DE L HOMME,
452693351,00010,45269335100010,O,2004-03-01,NN,,,2015-04-14T14:53:19,true,4,,2,,,LA PLANEZE,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,,01.21Z,NAFRev2,N,-0.006315,44.629253,0.94,housenumber,2 La Planeze 33190 Loubens,33250_7xxibd_00002,G,2 LA PLANEZE,
452693351,00028,45269335100028,O,2015-05-19,,,3312ZA,2021-02-23T13:36:43,false,1,,2,,,LA PLANEZE,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2015-05-19,A,MECANIQUE AGRICOLE CHASSAGNE CEDRIC,,,MECANIQUE AGRICOLE CHASSAGNE CEDRIC,45.20A,NAFRev2,N,-0.006315,44.629253,0.94,housenumber,2 La Planeze 33190 Loubens,33250_7xxibd_00002,G,2 LA PLANEZE,
479628638,00013,47962863800013,O,2004-06-01,NN,,,2015-05-14T06:10:39,true,4,,,,,,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
487482598,00025,48748259800025,O,2013-06-28,01,2018,,2021-03-18T10:59:30,true,1,,4,,,LAVAYSSIERE,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2013-06-28,A,,,,,70.22Z,NAFRev2,O,-0.017099,44.631923,0.92,housenumber,4 Lieu Dit Lavayssiere 33190 Loubens,33250_vok2zw_00004,G,4 LIEU DIT LAVAYSSIERE,
487739054,00012,48773905400012,O,2005-10-01,01,2018,4391AZ,2020-08-25T10:31:37,true,10,,14,,LD,GRAND CHAMP,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.91A,NAFRev2,N,-0.037877,44.62976,0.94,housenumber,14 Grand Champ 33190 Loubens,33250_b023_00014,G,14 GRAND CHAMP,
490545670,00013,49054567000013,O,2006-01-01,,,,2021-02-23T13:56:21,true,2,LA PLANEZE,,,,,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.005076,44.629611,0.94,street,La Planeze 33190 Loubens,33250_7xxibd,D,LA PLANEZE,
502297906,00013,50229790600013,O,2008-01-28,,,,2014-07-10T01:09:52,true,3,,9,,LD,LAMETH,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2009-09-30,F,JBS ENTREPRISE,,,,43.99C,NAFRev2,N,-0.040828,44.628483,0.92,housenumber,9 Lieu Dit Lameth 33190 Loubens,33250_9if937_00009,G,9 LIEU DIT LAMETH,
510023666,00017,51002366600017,O,2009-01-15,,,4334ZB,2017-12-11T19:49:14,true,2,,5,,,LAVAYSSIERE,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2016-11-23,F,,,,,43.34Z,NAFRev2,N,-0.017801,44.632363,0.92,housenumber,5 Lieu Dit Lavayssiere 33190 Loubens,33250_vok2zw_00005,G,5 LIEU DIT LAVAYSSIERE,
518585682,00017,51858568200017,O,2009-11-16,,,,2012-11-10T01:33:09,true,1,,1,B,,LES JOUSSAUMES,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,95.29Z,NAFRev2,N,-0.02964,44.614098,0.57,housenumber,1bis Lieu Dit Joussaume 33190 Loubens,33250_mwdy9n_00001_bis,G,1BIS LIEU DIT JOUSSAUME,
518738927,00012,51873892700012,O,2010-01-01,NN,,,2015-05-14T07:52:54,true,2,MAUROS,,,,,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.50Z,NAFRev2,O,-0.040018,44.621642,0.91,street,Lieu Dit Mauros 33190 Loubens,33250_vnp76i,D,LIEU DIT MAUROS,
519935191,00022,51993519100022,O,2011-10-10,,,4321AB,2019-02-12T04:15:20,false,2,,1,,LD,COUSSON,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2018-11-01,F,PAUL JOSLIN,,,,43.21A,NAFRev2,N,-0.029129,44.624856,0.94,housenumber,1 Cousson 33190 Loubens,33250_aad69b_00001,G,1 COUSSON,
522339050,00018,52233905000018,O,2010-05-01,NN,,,2020-01-08T03:56:36,true,1,,1,,LD,TERRE ROUGE,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.21Z,NAFRev2,N,-0.036647,44.626838,0.94,housenumber,1 Terre Rouge 33190 Loubens,33250_b054_00001,G,1 TERRE ROUGE,
523158053,00018,52315805300018,O,2010-05-25,,,,2012-11-10T02:15:16,true,1,,4,,,AU BOURON,33190,LOUBENS,,,33250,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,32.99Z,NAFRev2,N,-0.022369,44.633857,0.63,housenumber,4 Lieu Dit Bouron 33190 Loubens,33250_m430sn_00004,G,4 LIEU DIT BOURON,