siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402929,00013,21240292900013,O,1983-03-01,02,2019,,2021-10-27T08:07:22,true,4,,,,,,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262402779,00017,26240277900017,O,,NN,,,,true,1,,,,,,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300693132,00015,30069313200015,O,,NN,,,,true,1,,,,,,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
303325732,00012,30332573200012,O,,NN,,,,true,1,,,,,,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
304238769,00018,30423876900018,O,,NN,,,,true,1,,,,,CANTALOUP,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,1992-11-25,F,,,,,45.4J,NAF1993,N,0.0507599,42.9697505,0.89,poi.stream,Ruisseau de Cantaloup Beaucens,https://osm.org/way/180736272,G,,
305337644,00036,30533764400036,O,,,,,,true,1,,,,,LA PARQUERIE,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.065842,44.925969,0.3,street,Passage de la Forge 24610 Montpeyroux,24292_0380,G,PASSAGE DE LA FORGE,
308931567,00017,30893156700017,O,,NN,,,,true,1,,,,,,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,1994-09-28,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
308931765,00017,30893176500017,O,,NN,,,,true,1,,,,,,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,1989-08-03,F,,,,,02.20,NAP,N,,,0,,,,,,
309519957,00026,30951995700026,O,1990-07-03,NN,,,2014-07-08T00:14:32,false,5,,,,,TROMPETTE,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91A,NAFRev2,N,0.2960649,45.2238283,0.89,poi.castle,Château Trompette Vanxains,https://osm.org/node/1392689629,G,,
310203294,00015,31020329400015,O,1977-01-01,NN,,,,true,1,,,,,AU COULEAU,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4C,NAF1993,N,2.1383518,48.5864314,0.7,poi.track,Chemin de la Pierre aux Chiens au Bois des Bouleaux Saint-Maurice-Montcouronne,https://osm.org/way/155573794,G,,
312373459,00022,31237345900022,O,,NN,,,,true,1,,,,RTE,DE GUINET,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,52.6D,NAF1993,N,0.063253,44.920429,0.49,street,Route de Gurson 24610 Montpeyroux,24292_0430,G,ROUTE DE GURSON,
316717552,00038,31671755200038,O,1994-01-01,NN,,,2006-12-11T13:38:59,false,3,,,,LD,BLAYE,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-0.6549754,45.1327609,0.89,poi.park,(Parc) Blaye,https://osm.org/way/256158622,G,,
317635696,00030,31763569600030,O,2005-01-27,,,,2016-11-25T04:06:16,true,2,LIE,,,,MAYNE GROS BOST,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
319014817,00013,31901481700013,O,1980-05-31,NN,,,2008-01-04T17:58:21,true,3,,,,,SAINT CLAUD,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.481221,45.8849391,0.9,poi,(Pont) Saint-Claud,https://osm.org/way/449166154,G,,
319683181,00022,31968318100022,O,,NN,,,,true,1,,,,LD,LE BOST VIEUX,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,1987-04-29,F,,,,,55.40,NAP,N,,,0,,,,,,
321176554,00012,32117655400012,O,1981-01-01,NN,,,2008-04-05T00:20:59,true,4,,,,,ST CLAUD,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.056721,44.919673,0.31,street,Place Louis Lavaud 24610 Montpeyroux,24292_0590,G,PLACE LOUIS LAVAUD,
323461673,00010,32346167300010,O,1982-01-06,NN,,4399CZ,2015-03-17T00:16:56,true,4,,,,,LE MAINE GROS BOST,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2005-10-21,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
324158385,00017,32415838500017,O,,,,,,true,1,,,,LD,LE BEREINX,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.054933,44.918501,0.35,street,Allée Bertrand Eyquem de Matecoulon 24610 Montpeyroux,24292_0120,G,ALL B EYQUEM DE MATECOULON,
324508670,00043,32450867000043,O,1997-06-05,,,,2011-04-28T00:21:16,false,3,,,,,LE PICONNEAU,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
324611508,00015,32461150800015,O,1982-05-12,NN,,,2017-03-29T18:43:54,true,3,LE CLAVEAU,,,,CHEZ M  MARCETEAU LE CLAVE,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325234334,00036,32523433400036,O,2008-08-21,,,,2019-01-16T14:51:24,true,1,,,,LD,CHATEAU FONFREDE,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2008-08-21,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326318953,00014,32631895300014,O,,NN,,,,true,1,,,,,,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,1988-02-05,F,,,,,01.17,NAP,N,,,0,,,,,,
326385820,00013,32638582000013,O,,NN,,,,true,1,,,,,LE PEYCHER,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,0.065919,44.907553,0.68,street,Allée du Peycher 24610 Montpeyroux,24292_0760,G,ALLEE DU PEYCHER,
327406591,00047,32740659100047,O,1995-01-01,NN,,,2016-12-29T03:36:45,false,4,,,,,LES ECORCES,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,6.795898,47.2156232,0.89,poi.cemetery,Cimetière Les Écorces,https://osm.org/way/91415201,G,,
329099758,00016,32909975800016,O,1983-10-01,NN,,,,true,1,,,,,,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,1995-07-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
329983969,00018,32998396900018,O,,NN,,,,true,1,,,,,LAC DE GURSON,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.063253,44.920429,0.67,street,Route de Gurson 24610 Montpeyroux,24292_0430,G,ROUTE DE GURSON,
331750232,00018,33175023200018,O,1985-01-01,NN,,,2008-01-04T20:17:06,true,3,,,,,LES COULAUDS,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.082694,44.933799,0.3,street,Route des Millaudes 24610 Montpeyroux,24292_48itvd,G,ROUTE DES MILLAUDES,
332588193,00018,33258819300018,O,1985-05-13,NN,,,2018-03-24T03:50:01,true,3,,,,LD,PETIT PUY,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.9688494,45.7782109,0.89,poi.volcano,Petit Puy de Dôme (Volcan) Orcines,https://osm.org/node/3649431510,G,,
333259885,00015,33325988500015,O,,,,,,true,1,,,,,LA GARDE,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,01.1A,NAF1993,N,0.038007,44.922316,0.42,street,Route de la Bastide 24610 Montpeyroux,24292_0130,G,ROUTE DE LA BASTIDE,
333531853,00013,33353185300013,O,,NN,,,,true,1,,,,,LA LIDOIRE,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,17.19,NAP,N,0.057947,44.91135,0.34,street,Chemin de la Chambre Haute 24610 Montpeyroux,24292_0260,G,CHEMIN DE LA CHAMBRE HAUTE,
333751626,00016,33375162600016,O,1969-06-01,,,,2007-01-18T09:21:00,true,3,,,,,DOMAINE DE FONFREDE,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,5.4344465,43.3505261,0.81,poi.social_facility,Domaine de Fontfrède (Service social) Marseille,https://osm.org/way/424327336,G,,
337775993,00013,33777599300013,O,,NN,,,,true,1,,,,,TROMPETTE,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.2960649,45.2238283,0.89,poi.castle,Château Trompette Vanxains,https://osm.org/node/1392689629,G,,
337933667,00038,33793366700038,O,2004-05-10,,,,2008-01-04T21:15:31,false,2,,,,,LE BOURG,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.109218,44.925445,0.31,street,Impasse des Boutons d’Or 24610 Montpeyroux,24292_0190,G,IMPASSE DES BOUTONS D OR,
337952501,00035,33795250100035,O,1996-09-01,NN,,,2009-06-27T05:12:32,false,4,,,,,LE BOURG,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,51.3J,NAFRev1,O,0.109218,44.925445,0.31,street,Impasse des Boutons d’Or 24610 Montpeyroux,24292_0190,G,IMPASSE DES BOUTONS D OR,
340344902,00010,34034490200010,O,1987-01-01,NN,,,2008-01-04T21:41:00,true,3,,,,,LA FAIENCERIE,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.9533718,48.3850202,0.9,poi.cafe,La Faïencerie (Café) Montereau-Fault-Yonne,https://osm.org/node/444644429,G,,
340443266,00010,34044326600010,O,,NN,,,,true,1,,,,,,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,57.08,NAP,N,,,0,,,,,,
340925213,00027,34092521300027,O,2007-08-01,NN,,,2018-09-29T12:33:09,true,10,,,,LD,LE BOURG,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA GUARIDA MULTIPLE PEYROUMONTOIS,,,,56.10A,NAFRev2,O,0.109218,44.925445,0.31,street,Impasse des Boutons d’Or 24610 Montpeyroux,24292_0190,G,IMPASSE DES BOUTONS D OR,
344380936,00015,34438093600015,O,1900-01-01,NN,,,2014-10-10T10:50:02,false,3,,,,,TROMPETTE,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.06,NAP,N,0.2960649,45.2238283,0.89,poi.castle,Château Trompette Vanxains,https://osm.org/node/1392689629,G,,
347783698,00041,34778369800041,O,2011-06-15,,,4399CZ,2018-06-21T10:27:14,false,2,,,,,LE BERNIX,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.99C,NAFRev2,N,0.054933,44.918501,0.38,street,Allée Bertrand Eyquem de Matecoulon 24610 Montpeyroux,24292_0120,G,ALL B EYQUEM DE MATECOULON,
349595785,00016,34959578500016,O,,,,,,true,1,,,,,TROMPETTE,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,1993-07-29,F,,,,,01.1A,NAF1993,N,0.2960649,45.2238283,0.89,poi.castle,Château Trompette Vanxains,https://osm.org/node/1392689629,G,,
350739009,00016,35073900900016,O,,NN,,,,true,1,,,,,TROMPETTE,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,0.2960649,45.2238283,0.89,poi.castle,Château Trompette Vanxains,https://osm.org/node/1392689629,G,,
351039664,00013,35103966400013,O,1989-05-30,NN,,,2008-01-04T23:24:12,true,3,,,,,LES CARDAYRES,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.040152,44.927839,0.44,street,Impasse des Carrières 24610 Montpeyroux,24292_0230,G,IMPASSE DES CARRIERES,
352096333,00013,35209633300013,O,1989-08-01,NN,,,2014-07-08T00:56:34,true,5,,,,,LAGARDE,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,96.02A,NAFRev2,N,0.048549,44.91915,0.56,street,Impasse du Magardeau 24610 Montpeyroux,24292_0620,G,IMPASSE DU MAGARDEAU,
353935554,00017,35393555400017,O,1990-01-01,NN,,,2017-01-25T08:49:18,true,4,,,,,PEYCHER,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,0.065919,44.907553,0.91,street,Allée du Peycher 24610 Montpeyroux,24292_0760,G,ALLEE DU PEYCHER,
380726620,00020,38072662000020,O,2019-03-01,,,,2020-02-12T10:39:01,true,1,,,,LD,MAISON NEUVE SUD,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
380793711,00017,38079371100017,O,1991-01-12,,,,2008-06-25T14:35:57,true,3,CHEZ PIARROT,,,,,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381121276,00012,38112127600012,O,1990-08-21,NN,,,2008-01-04T21:51:41,true,3,,,,,LES GRANGES DE BERNIX,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.054933,44.918501,0.34,street,Allée Bertrand Eyquem de Matecoulon 24610 Montpeyroux,24292_0120,G,ALL B EYQUEM DE MATECOULON,
381857051,00027,38185705100027,O,1991-03-01,NN,,,2008-01-04T22:01:40,false,3,,,,,FOMFREDE,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.065842,44.925969,0.31,street,Passage de la Forge 24610 Montpeyroux,24292_0380,G,PASSAGE DE LA FORGE,
382068351,00024,38206835100024,O,1993-01-01,NN,,,,false,3,,,,,TROMPETTE,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,1995-07-19,F,,,,,52.6D,NAF1993,N,0.2960649,45.2238283,0.89,poi.castle,Château Trompette Vanxains,https://osm.org/node/1392689629,G,,
382068351,00032,38206835100032,O,1995-07-19,NN,,,,false,4,,,,,MAISONNEUVE,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2001-01-01,F,ROTISSERIE PERIGOURDINE,,,,52.6D,NAF1993,N,0.0567635,46.7223573,0.9,poi.townhall,Mairie (Hôtel de ville) Maisonneuve,https://osm.org/way/64676134,G,,
385147756,00014,38514775600014,O,1992-02-01,NN,,,,true,4,,,,,LE FUMAT,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
387814411,00014,38781441100014,O,1992-06-15,,,,2012-04-02T08:53:16,false,3,,,,,TROMPETTE,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,1997-08-07,F,,,,,02.0B,NAF1993,N,0.2960649,45.2238283,0.89,poi.castle,Château Trompette Vanxains,https://osm.org/node/1392689629,G,,
388316721,00017,38831672100017,O,1992-08-14,NN,,,2008-01-05T19:59:05,true,3,,,,,LA PARQUERIE,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.065842,44.925969,0.3,street,Passage de la Forge 24610 Montpeyroux,24292_0380,G,PASSAGE DE LA FORGE,
388334229,00019,38833422900019,O,1992-08-03,11,2019,,2021-10-27T08:15:43,true,4,,,,,LE CLAVEAU,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2008-03-09,A,,,,,01.47Z,NAFRev2,O,1.1736763,46.8316028,0.88,poi.guest_house,Le Claveau (Maison d'hôte) Paulnay,https://osm.org/node/4232378394,G,,
393613096,00014,39361309600014,O,1994-01-11,NN,,,2008-01-05T00:18:05,true,3,LE BERNIS,,,,,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.054933,44.918501,0.38,street,Allée Bertrand Eyquem de Matecoulon 24610 Montpeyroux,24292_0120,D,ALL B EYQUEM DE MATECOULON,
394707228,00026,39470722800026,O,1988-01-01,NN,,,2008-01-15T05:07:14,false,4,,,,,,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394901722,00022,39490172200022,O,2000-09-29,NN,,,2008-01-05T20:08:59,true,3,,,,,LE FUMAT,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395390776,00015,39539077600015,O,1993-01-01,NN,,,2008-01-04T18:26:37,true,3,LE MAYNE,,,,GRAND BOST,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.062391,44.919763,0.35,street,Route des Durand 24610 Montpeyroux,24292_0310,G,ROUTE DES DURAND,
398094987,00037,39809498700037,O,2000-04-25,NN,,,,true,4,DOMAINE DES LACS,,,,BEAULIEU EST,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,0.082211,44.927741,0.64,street,Allée de Beaulieu 24610 Montpeyroux,24292_0150,G,ALLEE DE BEAULIEU,
398723601,00017,39872360100017,O,1993-01-01,NN,,,2008-01-04T18:55:39,true,3,SAINT CLAUD,,,,,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
398723601,00025,39872360100025,O,2001-09-03,NN,,,2006-12-15T00:56:01,false,3,,,,,SAINT CLOUD,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0D,NAFRev1,N,2.1964987,48.833634,0.9,poi.park,Parc de Saint-Cloud Saint-Cloud,https://osm.org/way/199612390,G,,
400328050,00036,40032805000036,O,2000-03-01,NN,,,,false,4,DOMAINE DES LACS,,,,BEAULIEU,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2003-01-27,F,ASSO GERANT SARL SOPROBAT,,,,74.1J,NAFRev1,N,0.082211,44.927741,0.91,street,Allée de Beaulieu 24610 Montpeyroux,24292_0150,G,ALLEE DE BEAULIEU,
400328050,00044,40032805000044,O,2000-05-01,,,,2006-10-28T02:49:22,false,3,,,,LD,DOMAINE DES LACS BEAULIEU,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2004-01-10,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
402241723,00012,40224172300012,O,1995-09-12,NN,,,2008-01-04T20:00:51,true,3,,,,,LE SABATIER,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.084927,44.906135,0.33,street,Chemin des Sablières 24610 Montpeyroux,24292_0900,G,CHEMIN DES SABLIERES,
403290042,00015,40329004200015,O,1995-01-01,NN,,,,true,4,,,,,LE BONNADIER,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2001-06-13,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
404597437,00015,40459743700015,O,1991-11-01,NN,,,,true,1,,,,,LE FUMAT,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,1999-05-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404597452,00014,40459745200014,O,1982-01-01,NN,,,2008-01-04T20:43:00,true,4,,,,,BLAYE,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.6549754,45.1327609,0.89,poi.park,(Parc) Blaye,https://osm.org/way/256158622,G,,
404597460,00017,40459746000017,O,1982-01-01,NN,,,2008-01-04T20:43:00,true,3,,,,,LA BRANDELETTE,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.038007,44.922316,0.34,street,Route de la Bastide 24610 Montpeyroux,24292_0130,G,ROUTE DE LA BASTIDE,
404597478,00019,40459747800019,O,1982-01-01,NN,,,2010-02-08T16:38:09,true,3,,,,,,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404597486,00012,40459748600012,O,1988-10-01,NN,,,2017-05-30T13:42:31,true,3,,,,,LA CHAMBRE HAUTE,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.057947,44.91135,0.92,street,Chemin de la Chambre Haute 24610 Montpeyroux,24292_0260,G,CHEMIN DE LA CHAMBRE HAUTE,
404597486,00020,40459748600020,O,2004-05-15,,,,2021-02-23T11:28:57,false,3,,,,,LA CHAMBRE HAUTE,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.057947,44.91135,0.92,street,Chemin de la Chambre Haute 24610 Montpeyroux,24292_0260,G,CHEMIN DE LA CHAMBRE HAUTE,
404597494,00016,40459749400016,O,1982-01-01,NN,,,2008-01-04T20:43:00,true,3,,,,DOM,LES DURAND,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.062391,44.919763,0.57,street,Route des Durand 24610 Montpeyroux,24292_0310,G,ROUTE DES DURAND,
405266610,00014,40526661000014,O,1996-04-23,NN,,,2008-01-05T20:22:02,true,3,,,,,LE CLAVEAU,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.1736763,46.8316028,0.88,poi.guest_house,Le Claveau (Maison d'hôte) Paulnay,https://osm.org/node/4232378394,G,,
408353845,00014,40835384500014,O,1985-12-31,NN,,,2008-01-04T21:09:02,true,3,,,,,,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408353852,00010,40835385200010,O,1982-01-01,NN,,,,true,4,,,,,LE BONADIER,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2001-07-04,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408353860,00013,40835386000013,O,1982-12-31,NN,,,,true,1,,,,,FUMAT,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,01.1G,NAF1993,N,3.0231018,43.2640446,0.87,poi.bus_stop,Bois de Fumat (Arrêt de bus) Cuxac-d'Aude,https://osm.org/node/1985744315,G,,
408353878,00015,40835387800015,O,1982-01-01,NN,,,2008-01-04T21:09:02,true,3,,,,,AUX ECORCES,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.059942,44.917315,0.33,street,Allée des Aubépines 24610 Montpeyroux,24292_0090,G,ALLEE DES AUBEPINES,
408353886,00018,40835388600018,O,1982-01-01,NN,,,,true,4,,,,,AUX COULAUDS,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,0.054933,44.918501,0.31,street,Allée Bertrand Eyquem de Matecoulon 24610 Montpeyroux,24292_0120,G,ALL B EYQUEM DE MATECOULON,
408353894,00012,40835389400012,O,1982-12-31,NN,,,,true,1,,,,,LE FUMAT,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408353902,00013,40835390200013,O,1992-01-01,NN,,,,true,1,,,,,CHEZ MR CHADRONNIER GERARD,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2002-06-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413297334,00026,41329733400026,O,2005-01-08,,,,2010-04-22T07:48:59,false,3,,,,,LE BERNIS,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,68.20B,NAFRev2,N,0.054933,44.918501,0.38,street,Allée Bertrand Eyquem de Matecoulon 24610 Montpeyroux,24292_0120,G,ALL B EYQUEM DE MATECOULON,
413504408,00019,41350440800019,O,1997-03-26,NN,,,2006-10-28T04:10:31,true,3,,,,,COULEAU,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,0.054933,44.918501,0.34,street,Allée Bertrand Eyquem de Matecoulon 24610 Montpeyroux,24292_0120,G,ALL B EYQUEM DE MATECOULON,
414112524,00015,41411252400015,O,1997-10-14,NN,,,,true,1,,,,,LE FUMAT,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
418650982,00022,41865098200022,O,2008-01-01,,,,2021-02-23T11:39:23,false,1,,,,LD,LE FUMAT,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES ATTELAGES LIPIZZANS,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418650982,00030,41865098200030,O,2008-07-01,,,,2021-02-23T11:39:23,true,1,,,,LD,LE FUMAT,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
419469838,00017,41946983800017,O,1998-07-01,NN,,,2008-11-08T01:35:46,false,4,,,,,LE CLAVEAU,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,52.2C,NAFRev1,N,1.1736763,46.8316028,0.88,poi.guest_house,Le Claveau (Maison d'hôte) Paulnay,https://osm.org/node/4232378394,G,,
419777552,00011,41977755200011,O,1998-08-01,NN,,,2019-07-03T03:36:05,true,4,,,,,MAISON NEUVE,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.02Z,NAFRev2,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
421600800,00013,42160080000013,O,1998-12-03,NN,,,2018-09-29T12:02:46,true,3,,,,,LE BERNIX,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,0.054933,44.918501,0.38,street,Allée Bertrand Eyquem de Matecoulon 24610 Montpeyroux,24292_0120,G,ALL B EYQUEM DE MATECOULON,
422830554,00016,42283055400016,O,1999-04-15,,,,2006-11-25T16:25:32,true,3,,,,,LE CLAVEAU,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,52.2P,NAFRev1,N,1.1736763,46.8316028,0.88,poi.guest_house,Le Claveau (Maison d'hôte) Paulnay,https://osm.org/node/4232378394,G,,
423604958,00011,42360495800011,O,1997-04-25,NN,,,2008-01-05T00:39:39,true,3,,,,,LE FUMAT,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
424109577,00017,42410957700017,O,1999-08-30,NN,,,,true,1,,,,,LE FUMAT,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
425191673,00010,42519167300010,O,1971-03-01,NN,,,,true,3,,,,LD,LE CLAVEAU,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,1.1736763,46.8316028,0.88,poi.guest_house,Le Claveau (Maison d'hôte) Paulnay,https://osm.org/node/4232378394,G,,
428155766,00010,42815576600010,O,1999-10-30,NN,,,2017-10-26T03:11:02,true,3,,,,LD,LE FUMAT,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429746761,00015,42974676100015,O,2000-03-01,NN,,,,false,4,DOMAINE DES LACS,,,,BEAULIEU,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.4J,NAF1993,N,0.082211,44.927741,0.91,street,Allée de Beaulieu 24610 Montpeyroux,24292_0150,G,ALLEE DE BEAULIEU,
430006619,00018,43000661900018,O,2000-03-16,NN,,,2008-01-05T20:52:25,true,3,,,,,TROMPETTE,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.2960649,45.2238283,0.89,poi.castle,Château Trompette Vanxains,https://osm.org/node/1392689629,G,,
430148817,00025,43014881700025,O,2005-10-01,01,2019,,2021-10-27T08:09:46,true,3,,,,LD,LES ECORCES OUEST,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
430148817,00033,43014881700033,O,2007-02-07,,,,2008-01-05T01:48:54,false,1,,,,LD,LES ECORCES OUEST,24610,MONTPEYROUX,,,24292,,,,,,,,,,,,,,,,,,,2007-02-07,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,