id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-363789,2020-02-14,000001,Vente,250000,5012,A,LE POUGET,B068,30170,30099,Cros,30,,,300990000E0082,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1460,3.830555,43.986073
2020-363789,2020-02-14,000001,Vente,250000,5012,,LE POUGET,B068,30170,30099,Cros,30,,,300990000E0083,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,680,3.830627,43.985833
2020-363789,2020-02-14,000001,Vente,250000,,,LE POUGET,B068,30170,30099,Cros,30,,,300990000E0084,,,,,,,,,,,,,0,,,,,S,sols,,,124,3.830825,43.985746
2020-363789,2020-02-14,000001,Vente,250000,,,LE POUGET,B068,30170,30099,Cros,30,,,300990000E0084,,,,,,,,,,,,,0,,,,,T,terres,,,536,3.830825,43.985746
2020-363789,2020-02-14,000001,Vente,250000,,,LE POUGET,B068,30170,30099,Cros,30,,,300990000E0098,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1280,3.830621,43.985189
2020-363789,2020-02-14,000001,Vente,250000,,,LE POUGET,B068,30170,30099,Cros,30,,,300990000E0257,,,,,,,,,,,,,0,,,,,T,terres,,,972,3.830171,43.985675
2020-363789,2020-02-14,000001,Vente,250000,,,LE POUGET,B068,30170,30099,Cros,30,,,300990000E0260,,,,,,,,,,,,,0,,,,,S,sols,,,417,3.83032,43.985858
2020-363789,2020-02-14,000001,Vente,250000,,,LE POUGET,B068,30170,30099,Cros,30,,,300990000E0262,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,142,3.830714,43.986236
2020-363789,2020-02-14,000001,Vente,250000,,,LE POUGET,B068,30170,30099,Cros,30,,,300990000E0265,,,,,,,,,,,,,0,,,,,T,terres,,,266,3.830369,43.986276
2020-363789,2020-02-14,000001,Vente,250000,,,LE POUGET,B068,30170,30099,Cros,30,,,300990000E0266,,,,,,,,,,,,,0,,,,,L,landes,,,2548,3.830213,43.98543
2020-363789,2020-02-14,000001,Vente,250000,,,LE POUGET,B068,30170,30099,Cros,30,,,300990000E0267,,,,,,,,,,,,,0,,,,,L,landes,,,1672,3.831175,43.985424
2020-363789,2020-02-14,000001,Vente,250000,,,POMARET,B066,30170,30099,Cros,30,,,300990000E0269,,,,,,,,,,,,,0,,,,,L,landes,,,93,3.828604,43.987012
2020-364761,2020-03-20,000001,Vente,370000,,,ROUVEYRAC,B076,30170,30099,Cros,30,,,300990000A0526,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,480,3.823575,44.014004
2020-364761,2020-03-20,000001,Vente,370000,,,ROUVEYRAC,B076,30170,30099,Cros,30,,,300990000A0527,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,520,3.823777,44.013919
2020-364761,2020-03-20,000001,Vente,370000,,,ROUVEYRAC,B076,30170,30099,Cros,30,,,300990000A0528,,,,,,,,,,,,,0,,,,,T,terres,,,640,3.82401,44.013698
2020-364761,2020-03-20,000001,Vente,370000,,,ROUVEYRAC,B076,30170,30099,Cros,30,,,300990000A0529,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12846,3.823638,44.01322
2020-364761,2020-03-20,000001,Vente,370000,,,ROUVEYRAC,B076,30170,30099,Cros,30,,,300990000A0533,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4510,3.82247,44.012695
2020-364761,2020-03-20,000001,Vente,370000,,,ROUVEYRAC,B076,30170,30099,Cros,30,,,300990000A1106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5430,3.822739,44.013537
2020-364761,2020-03-20,000001,Vente,370000,,,BANTARDE,B003,30170,30099,Cros,30,,,300990000B0002,,,,,,,,,,,,,0,,,,,L,landes,,,212,3.824934,44.014669
2020-364761,2020-03-20,000001,Vente,370000,5110,,BANTARDE,B003,30170,30099,Cros,30,,,300990000B0006,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,560,3.824369,44.013704
2020-364761,2020-03-20,000001,Vente,370000,,,BANTARDE,B003,30170,30099,Cros,30,,,300990000B0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,720,3.82482,44.013565
2020-364761,2020-03-20,000001,Vente,370000,,,BANTARDE,B003,30170,30099,Cros,30,,,300990000B0008,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,440,3.824321,44.013625
2020-364761,2020-03-20,000001,Vente,370000,,,BANTARDE,B003,30170,30099,Cros,30,,,300990000B0009,,,,,,,,,,,,,0,,,,,T,terres,,,560,3.824374,44.013498
2020-364761,2020-03-20,000001,Vente,370000,,,BANTARDE,B003,30170,30099,Cros,30,,,300990000B0010,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1239,3.824768,44.013388
2020-364761,2020-03-20,000001,Vente,370000,,,BANTARDE,B003,30170,30099,Cros,30,,,300990000B0011,,,,,,,,,,,,,0,,,,,L,landes,,,1677,3.824473,44.013109
2020-364761,2020-03-20,000001,Vente,370000,,,BANTARDE,B003,30170,30099,Cros,30,,,300990000B0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2635,3.824129,44.012646
2020-364761,2020-03-20,000001,Vente,370000,,,BANTARDE,B003,30170,30099,Cros,30,,,300990000B0013,,,,,,,,,,,,,0,,,,,L,landes,,,1004,3.823802,44.012455
2020-364761,2020-03-20,000001,Vente,370000,,,BANTARDE,B003,30170,30099,Cros,30,,,300990000B0477,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,8613,3.824255,44.012126
2020-364761,2020-03-20,000001,Vente,370000,,,BANTARDE,B003,30170,30099,Cros,30,,,300990000B0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36288,3.824255,44.012126
2020-364761,2020-03-20,000001,Vente,370000,,,BANTARDE,B003,30170,30099,Cros,30,,,300990000B0479,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5447,3.824665,44.013797
2020-364761,2020-03-20,000001,Vente,370000,,,BANTARDE,B003,30170,30099,Cros,30,,,300990000B0481,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2062,3.824044,44.014308
2020-365050,2020-03-17,000001,Vente,335000,,,LA FANABREGUE,B030,30170,30099,Cros,30,,,300990000A0124,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,12837,3.800408,44.017492
2020-365050,2020-03-17,000001,Vente,335000,,,LA FANABREGUE,B030,30170,30099,Cros,30,,,300990000A0126,,,,,,,,,,,,,0,,,,,L,landes,,,96,3.800914,44.016844
2020-365050,2020-03-17,000001,Vente,335000,,,LA FANABREGUE,B030,30170,30099,Cros,30,,,300990000A0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,3.801044,44.01663
2020-365050,2020-03-17,000001,Vente,335000,,,LA FANABREGUE,B030,30170,30099,Cros,30,,,300990000A0128,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5020,3.800265,44.016339
2020-365050,2020-03-17,000001,Vente,335000,5143,,LA FANABREGUE,B030,30170,30099,Cros,30,,,300990000A0141,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,698,3.801978,44.015414
2020-365050,2020-03-17,000001,Vente,335000,5143,,LA FANABREGUE,B030,30170,30099,Cros,30,,,300990000A0141,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,698,3.801978,44.015414
2020-365050,2020-03-17,000001,Vente,335000,5143,,LA FANABREGUE,B030,30170,30099,Cros,30,,,300990000A0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,698,3.801978,44.015414
2020-365050,2020-03-17,000001,Vente,335000,,,LA FANABREGUE,B030,30170,30099,Cros,30,,,300990000A0142,,,,,,,,,,,,,0,,,,,L,landes,,,4650,3.801721,44.014818
2020-365050,2020-03-17,000001,Vente,335000,,,LA FANABREGUE,B030,30170,30099,Cros,30,,,300990000A0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,3.80243,44.014862
2020-365050,2020-03-17,000001,Vente,335000,,,LA FANABREGUE,B030,30170,30099,Cros,30,,,300990000A0145,,,,,,,,,,,,,0,,,,,P,prés,,,3912,3.802104,44.014375
2020-365684,2020-05-29,000001,Vente,116666.67,,,LE POUGET,B068,30170,30099,Cros,30,,,300990000E0111,,,,,,,,,,,,,0,,,,,VI,vignes,,,760,3.829415,43.983577
2020-365684,2020-05-29,000001,Vente,116666.67,5015,,LE POUGET,B068,30170,30099,Cros,30,,,300990000E0112,,,,,,,,,,,,,0,1,Maison,125,9,S,sols,,,2240,3.829644,43.983865
2020-365684,2020-05-29,000001,Vente,116666.67,,,LE POUGET,B068,30170,30099,Cros,30,,,300990000E0113,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,160,3.829778,43.984063
2020-365684,2020-05-29,000001,Vente,116666.67,,,LE POUGET,B068,30170,30099,Cros,30,,,300990000E0117,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2000,3.829275,43.984064
2020-365684,2020-05-29,000001,Vente,116666.67,,,LE POUGET,B068,30170,30099,Cros,30,,,300990000E0118,,,,,,,,,,,,,0,,,,,VE,vergers,,,2040,3.828653,43.98409
2020-365684,2020-05-29,000001,Vente,116666.67,,,LE POUGET,B068,30170,30099,Cros,30,,,300990000E0119,,,,,,,,,,,,,0,,,,,VI,vignes,,,6620,3.828853,43.984667
2020-365684,2020-05-29,000001,Vente,116666.67,,,LE POUGET,B068,30170,30099,Cros,30,,,300990000E0138,,,,,,,,,,,,,0,,,,,L,landes,,,614,3.827557,43.983563
2020-365684,2020-05-29,000001,Vente,116666.67,,,LES COMBES,B022,30170,30099,Cros,30,,,300990000E0142,,,,,,,,,,,,,0,,,,,L,landes,,,6489,3.825991,43.983161
2020-365684,2020-05-29,000001,Vente,116666.67,,,BROUILLET,B014,30170,30099,Cros,30,,,300990000E0168,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1010,3.829736,43.982615
2020-365684,2020-05-29,000001,Vente,116666.67,,,BROUILLET,B014,30170,30099,Cros,30,,,300990000E0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17375,3.830743,43.98141
2020-365684,2020-05-29,000001,Vente,116666.67,,,BROUILLET,B014,30170,30099,Cros,30,,,300990000E0170,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1135,3.830863,43.980359
2020-366871,2020-07-01,000001,Vente,362374,5209,,LA MAZADE,B057,30170,30099,Cros,30,,,300990000F0113,,,,,,,,,,,,,0,1,Maison,208,9,S,sols,,,972,3.823114,43.995855
2020-366871,2020-07-01,000001,Vente,362374,5209,,LA MAZADE,B057,30170,30099,Cros,30,,,300990000F0113,,,,,,,,,,,,,0,1,Maison,147,3,S,sols,,,972,3.823114,43.995855
2020-366871,2020-07-01,000001,Vente,362374,5209,,LA MAZADE,B057,30170,30099,Cros,30,,,300990000F0113,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,972,3.823114,43.995855
2020-366871,2020-07-01,000001,Vente,362374,,,LA MAZADE,B057,30170,30099,Cros,30,,,300990000F0123,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,122,3.823145,43.99705
2020-366871,2020-07-01,000001,Vente,362374,,,LA MAZADE,B057,30170,30099,Cros,30,,,300990000F0132,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4194,3.82023,43.996049
2020-366871,2020-07-01,000001,Vente,362374,,,LA MAZADE,B057,30170,30099,Cros,30,,,300990000F0138,,,,,,,,,,,,,0,,,,,L,landes,,,5471,3.821412,43.995953
2020-366871,2020-07-01,000001,Vente,362374,,,LA MAZADE,B057,30170,30099,Cros,30,,,300990000F0139,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,860,3.821497,43.996259
2020-366871,2020-07-01,000001,Vente,362374,,,LA MAZADE,B057,30170,30099,Cros,30,,,300990000F0147,,,,,,,,,,,,,0,,,,,L,landes,,,6492,3.822502,43.995835
2020-369325,2020-10-02,000001,Vente,265000,5052,,LA MAZADE,B057,30170,30099,Cros,30,,,300990000F0586,,,,,,,,,,,,,0,2,Appartement,244,7,S,sols,,,349,3.82351,43.995577
2020-369325,2020-10-02,000001,Vente,265000,5052,,LA MAZADE,B057,30170,30099,Cros,30,,,300990000F0586,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,3.82351,43.995577
2020-369325,2020-10-02,000001,Vente,265000,,,LA MAZADE,B057,30170,30099,Cros,30,,,300990000F0588,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,340,3.823502,43.995451
2020-369357,2020-09-28,000001,Vente,250000,,,LE MAZET,B059,30170,30099,Cros,30,,,300990000E0025,,,,,,,,,,,,,0,,,,,L,landes,,,4137,3.827789,43.99084
2020-369357,2020-09-28,000001,Vente,250000,,,LE MAZET,B059,30170,30099,Cros,30,,,300990000E0028,,,,,,,,,,,,,0,,,,,T,terres,,,1122,3.827419,43.991263
2020-369357,2020-09-28,000001,Vente,250000,5030,,LA PIEUZELLE,B089,30170,30099,Cros,30,,,300990000E0033,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,485,3.827686,43.991539
2020-370651,2020-11-19,000001,Vente,174000,,,LE ROUCAN,B073,30170,30099,Cros,30,,,300990000C0652,,,,,,,,,,,,,0,,,,,L,landes,,,960,3.828292,43.99308
2020-370651,2020-11-19,000001,Vente,174000,,,LE ROUCAN,B073,30170,30099,Cros,30,,,300990000C0654,,,,,,,,,,,,,0,,,,,L,landes,,,363,3.828007,43.992677
2020-370651,2020-11-19,000001,Vente,174000,5202,,CARNIER,B091,30170,30099,Cros,30,,,300990000F0204,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,36,3.826476,43.992986
2020-370651,2020-11-19,000001,Vente,174000,,,LA MAZADETTE,B058,30170,30099,Cros,30,,,300990000F0206,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,96,3.826681,43.993031
2020-370651,2020-11-19,000001,Vente,174000,,,LA MAZADETTE,B058,30170,30099,Cros,30,,,300990000F0207,,,,,,,,,,,,,0,,,,,L,landes,,,129,3.82666,43.992903
2020-370651,2020-11-19,000001,Vente,174000,,,LA MAZADETTE,B058,30170,30099,Cros,30,,,300990000F0208,,,,,,,,,,,,,0,,,,,L,landes,,,394,3.826723,43.993077
2020-370651,2020-11-19,000001,Vente,174000,,,LA MAZADETTE,B058,30170,30099,Cros,30,,,300990000F0434,,,,,,,,,,,,,0,,,,,S,sols,,,162,3.826605,43.992974
2020-371059,2020-11-30,000001,Vente,505000,,,LE BOUZIGAUD,B013,30170,30099,Cros,30,,,300990000F0056,,,,,,,,,,,,,0,,,,,L,landes,,,520,3.820224,43.998022
2020-371059,2020-11-30,000001,Vente,505000,,,LE BOUZIGAUD,B013,30170,30099,Cros,30,,,300990000F0059,,,,,,,,,,,,,0,,,,,T,terres,,,1897,3.821108,43.99808
2020-371059,2020-11-30,000001,Vente,505000,,,LE BOUZIGAUD,B013,30170,30099,Cros,30,,,300990000F0060,,,,,,,,,,,,,0,,,,,P,prés,,,1110,3.821866,43.997941
2020-371059,2020-11-30,000001,Vente,505000,,,LE BOUZIGAUD,B013,30170,30099,Cros,30,,,300990000F0061,,,,,,,,,,,,,0,,,,,L,landes,,,5104,3.822178,43.997458
2020-371059,2020-11-30,000001,Vente,505000,,,LE BOUZIGAUD,B013,30170,30099,Cros,30,,,300990000F0062,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,870,3.822795,43.997537
2020-371059,2020-11-30,000001,Vente,505000,,,LE BOUZIGAUD,B013,30170,30099,Cros,30,,,300990000F0063,,,,,,,,,,,,,0,,,,,P,prés,,,685,3.823086,43.997605
2020-371059,2020-11-30,000001,Vente,505000,,,LE BOUZIGAUD,B013,30170,30099,Cros,30,,,300990000F0064,,,,,,,,,,,,,0,,,,,L,landes,,,705,3.822798,43.997821
2020-371059,2020-11-30,000001,Vente,505000,,,LE BOUZIGAUD,B013,30170,30099,Cros,30,,,300990000F0065,,,,,,,,,,,,,0,,,,,VI,vignes,,,310,3.822819,43.99786
2020-371059,2020-11-30,000001,Vente,505000,5062,,LE BOUZIGAUD,B013,30170,30099,Cros,30,,,300990000F0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2740,3.823241,43.997685
2020-371059,2020-11-30,000001,Vente,505000,5062,,LE BOUZIGAUD,B013,30170,30099,Cros,30,,,300990000F0076,,,,,,,,,,,,,0,1,Maison,254,9,S,sols,,,2740,3.823241,43.997685
2020-371059,2020-11-30,000001,Vente,505000,,,LA MAZADE,B057,30170,30099,Cros,30,,,300990000F0124,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,316,3.823148,43.997177
2020-371059,2020-11-30,000001,Vente,505000,,,LA MAZADE,B057,30170,30099,Cros,30,,,300990000F0128,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1260,3.821597,43.997567
2020-371059,2020-11-30,000001,Vente,505000,,,LA MAZADE,B057,30170,30099,Cros,30,,,300990000F0129,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3365,3.822004,43.997119
2020-371059,2020-11-30,000001,Vente,505000,,,LA MAZADE,B057,30170,30099,Cros,30,,,300990000F0130,,,,,,,,,,,,,0,,,,,L,landes,,,13260,3.821431,43.996702
2020-371059,2020-11-30,000001,Vente,505000,,,LA MAZADE,B057,30170,30099,Cros,30,,,300990000F0131,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3769,3.820221,43.996564
2020-371178,2020-11-13,000001,Vente,750,,,BAUMEL,B009,30170,30099,Cros,30,,,300990000D0003,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1022,3.837606,43.981045
2020-371178,2020-11-13,000001,Vente,750,,,BAUMEL,B009,30170,30099,Cros,30,,,300990000D0004,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4930,3.838271,43.98081
2020-371452,2020-12-15,000001,Vente,423000,,,LE MAZET,B059,30170,30099,Cros,30,,,300990000E0022,,,,,,,,,,,,,0,,,,,L,landes,,,1010,3.82508,43.990896
2020-371452,2020-12-15,000001,Vente,423000,,,LE POUGET,B068,30170,30099,Cros,30,,,300990000E0123,,,,,,,,,,,,,0,,,,,L,landes,,,280,3.828055,43.985334
2020-371452,2020-12-15,000001,Vente,423000,,,LE POUGET,B068,30170,30099,Cros,30,,,300990000E0128,,,,,,,,,,,,,0,,,,,L,landes,,,740,3.827571,43.98523
2020-371452,2020-12-15,000001,Vente,423000,5016,,LE POUGET,B068,30170,30099,Cros,30,,,300990000E0129,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,660,3.827835,43.985154
2020-371452,2020-12-15,000001,Vente,423000,5016,,LE POUGET,B068,30170,30099,Cros,30,,,300990000E0129,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,660,3.827835,43.985154
2020-371452,2020-12-15,000001,Vente,423000,,,LE POUGET,B068,30170,30099,Cros,30,,,300990000E0338,,,,,,,,,,,,,0,,,,,VI,vignes,,,1530,3.828234,43.984628
2020-371452,2020-12-15,000001,Vente,423000,,,LE POUGET,B068,30170,30099,Cros,30,,,300990000E0339,,,,,,,,,,,,,0,,,,,VE,vergers,,,770,3.828043,43.984438
2020-371452,2020-12-15,000001,Vente,423000,,,LE POUGET,B068,30170,30099,Cros,30,,,300990000E0348,,,,,,,,,,,,,0,,,,,L,landes,,,6194,3.827723,43.984521
2020-372190,2020-12-17,000001,Vente,79000,,,LE BOUZIGAUD,B013,30170,30099,Cros,30,,,300990000F0075,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,3.823156,43.997921
2020-372190,2020-12-17,000001,Vente,79000,5170,,LE BOUZIGAUD,B013,30170,30099,Cros,30,,,300990000F0077,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,168,3.823393,43.997787
2020-372190,2020-12-17,000001,Vente,79000,,,LE BOUZIGAUD,B013,30170,30099,Cros,30,,,300990000F0078,,,,,,,,,,,,,0,,,,,S,sols,,,260,3.823372,43.997881
