siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095480240,00050,09548024000050,O,2019-02-08,,,,2022-10-25T17:52:45,false,2,MAISON DE SANTE PLURIDISCIPLINE,3,,RUE,JEAN MOULIN,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2021-12-27,F,,,,,86.90F,NAFRev2,O,-0.27308,43.55869,0.95,housenumber,3 Rue Jean Moulin 64330 Garlin,64233_0096_00003,G,3 RUE JEAN MOULIN,
095572129,00013,09557212900013,O,,,,,,true,1,,,,RUE,GAMBETTA,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.23,NAP,N,-0.272228,43.560128,0.95,street,Rue Gambetta 64330 Garlin,64233_0090,G,RUE GAMBETTA,
095572764,00017,09557276400017,O,,NN,,,,true,1,,,,,,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
095573093,00010,09557309300010,O,,NN,,,,true,1,,,,,,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,81.21,NAP,N,,,0,,,,,,
095672945,00011,09567294500011,O,,,,,,true,1,,,,,,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
095680567,00013,09568056700013,O,1956-01-01,NN,,,2022-12-17T02:26:10,true,5,,11,,RUE,DES PYRENEES,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,47.52A,NAFRev2,N,-0.273653,43.558437,0.95,housenumber,11 Rue des Pyrénées 64330 Garlin,64233_0100_00011,G,11 RUE DES PYRENEES,
095770533,00016,09577053300016,O,,NN,,,,true,1,,,,,,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,57.02,NAP,N,,,0,,,,,,
095871521,00019,09587152100019,O,,,,,,true,1,,,,,,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
095873709,00018,09587370900018,O,,NN,,,,true,1,,,,,,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
095874277,00015,09587427700015,O,1958-01-01,NN,,,,true,1,,,,,,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,1996-01-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
095877544,00015,09587754400015,O,,NN,,,,true,1,,,,,,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
095900098,00013,09590009800013,O,,,,,,true,1,,,,,,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
095971297,00023,09597129700023,O,1989-07-01,NN,,,2007-01-08T15:01:55,true,3,,,,RTE,DE BORDEAUX,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,70.2A,NAFRev1,N,-0.283751,43.560623,0.83,street,Route de Bordeaux 64330 Garlin,64233_0065,G,ROUTE DE BORDEAUX,
095972550,00016,09597255000016,O,,NN,,,,true,1,,,,,,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
095972592,00026,09597259200026,O,1999-11-05,NN,,,,true,1,,,,RUE,DE BORDEAUX,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,01.1A,NAF1993,N,-0.283751,43.560623,0.78,street,Route de Bordeaux 64330 Garlin,64233_0065,G,ROUTE DE BORDEAUX,
095977765,00015,09597776500015,O,,,,,,true,1,,,,,,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
096000427,00011,09600042700011,O,,NN,,,,true,1,,,,RUE,GAMBETTA,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.46,NAP,N,-0.272228,43.560128,0.95,street,Rue Gambetta 64330 Garlin,64233_0090,G,RUE GAMBETTA,
096000831,00014,09600083100014,O,,,,,,true,1,,,,,,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
096079009,00013,09607900900013,O,,NN,,,,true,1,,,,,,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
096079496,00012,09607949600012,O,,NN,,,,true,1,,,,,,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
096174776,00011,09617477600011,O,,NN,,,,true,1,,,,RUE,DU BEARN,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,-0.273699,43.559895,0.95,street,Rue du Bearn 64330 Garlin,64233_0080,G,RUE DU BEARN,
096180252,00056,09618025200056,O,1995-07-01,NN,,,2016-04-18T10:47:57,false,4,,1,,RUE,GAMBETTA,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-0.272022,43.56057,0.95,housenumber,1 Rue Gambetta 64330 Garlin,64233_0090_00001,G,1 RUE GAMBETTA,
096373709,00011,09637370900011,O,1963-01-01,NN,,,2008-01-04T18:11:30,true,3,,,,RUE,GAMBETTA,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.272228,43.560128,0.95,street,Rue Gambetta 64330 Garlin,64233_0090,G,RUE GAMBETTA,
096570361,00012,09657036100012,O,,,,,,true,1,,,,,,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
096670179,00017,09667017900017,O,1966-01-01,NN,,,2012-02-15T05:47:49,true,4,,,,RUE,GAMBETTA,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,70.2C,NAF1993,N,-0.272228,43.560128,0.95,street,Rue Gambetta 64330 Garlin,64233_0090,G,RUE GAMBETTA,
096672944,00012,09667294400012,O,,,,,,true,1,,,,PL,DE LA LIBERTE,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.8C,NAF1993,N,-0.271563,43.560984,0.84,street,Place de la Liberte 64330 Garlin,64233_0055,G,PLACE DE LA LIBERTE,
096770318,00028,09677031800028,O,,,,,,true,1,,,,PL,MARCEDIEU,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.43,NAP,N,-0.274659,43.558805,0.59,street,Place du Petit Marcadieu 64330 Garlin,64233_0320,G,PLACE DU PETIT MARCADIEU,
096773023,00013,09677302300013,O,,NN,,,,true,1,,,,,,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
096870092,00010,09687009200010,O,1968-01-01,NN,,,2008-01-04T18:11:33,true,3,,,,RTE,NATIONALE I34,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
096970348,00015,09697034800015,O,,NN,,,,true,1,,,,CRS,REPUBLIQUE,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,1992-12-02,F,,,,,45.3A,NAF1993,N,-0.271982,43.56058,0.76,street,Cours de la République 64330 Garlin,64233_0050,G,COURS DE LA REPUBLIQUE,
096973573,00015,09697357300015,O,,,,,,true,1,,,,,,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
097170724,00013,09717072400013,O,1965-01-01,01,2020,4722ZB,2022-08-29T09:03:14,true,4,,,,RUE,DU BEARN,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,-0.273699,43.559895,0.95,street,Rue du Bearn 64330 Garlin,64233_0080,G,RUE DU BEARN,
097271076,00016,09727107600016,O,,NN,,,,true,1,,,,RUE,GAMBETTA,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,52.2C,NAF1993,O,-0.272228,43.560128,0.95,street,Rue Gambetta 64330 Garlin,64233_0090,G,RUE GAMBETTA,
097273536,00017,09727353600017,O,1900-01-01,,,,2011-04-28T00:10:36,false,3,,,,CHE,DE LOUMAGNE,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,-0.276811,43.553496,0.84,street,Chemin de Loumagne 64330 Garlin,64233_0300,G,CHEMIN DE LOUMAGNE,
097370936,00011,09737093600011,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,-0.271982,43.56058,0.8,street,Cours de la République 64330 Garlin,64233_0050,G,COURS DE LA REPUBLIQUE,
097371306,00016,09737130600016,O,1965-01-01,NN,,,2008-11-07T00:16:27,true,4,,,,RUE,DU BEARN,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,15.8D,NAFRev1,O,-0.273699,43.559895,0.95,street,Rue du Bearn 64330 Garlin,64233_0080,G,RUE DU BEARN,
097380059,00010,09738005900010,O,,NN,,,,true,1,,1,,RUE,GAMBETTA,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,70.2C,NAF1993,N,-0.272022,43.56057,0.95,housenumber,1 Rue Gambetta 64330 Garlin,64233_0090_00001,G,1 RUE GAMBETTA,
097380364,00014,09738036400014,O,,NN,,,,true,1,,,,,,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,1988-11-16,F,,,,,64.43,NAP,N,,,0,,,,,,
130010192,00065,13001019200065,O,2010-01-25,NN,,,2021-10-27T08:03:49,false,1,CITE ADMINISTRATIVE,,,,,64330,GARLIN,,BP 22,64233,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE DE GARLIN,,,,84.11Z,NAFRev2,N,,,0,,,,,,
176402113,00060,17640211300060,O,1983-11-14,,,,2013-04-29T22:36:33,false,4,,,,,CITE ADMINISTRATIVE,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE GARLIN,,,,84.11Z,NAFRev2,N,3.3999511,47.9811185,0.9,poi.townhall,Cité administrative (Hôtel de ville) Joigny,https://osm.org/relation/976470,G,,
196400253,00015,19640025300015,O,1983-03-01,12,2020,,2022-08-29T09:04:36,true,4,,3,,PL,DES ECOLES,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.270616,43.562812,0.82,housenumber,3 Place des Ecoles 64330 Garlin,64233_0215_00003,G,3 PLACE DES ECOLES,
200006856,00013,20000685600013,O,2006-12-07,,,,2020-05-15T08:50:11,true,3,MAIRIE,3,,PL,DE LA RESISTANCE,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,42.99Z,NAFRev2,N,-0.271422,43.56166,0.86,housenumber,3 Place de la Resistance 64330 Garlin,64233_xznte3_00003,G,3 PLACE DE LA RESISTANCE,
200010536,00015,20001053600015,O,2007-09-06,,,,2017-05-10T08:57:04,true,3,COMMUNAUTE DE COMMUNES,3,,RUE,FIRMIN BACARISSE,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,42.91Z,NAFRev2,N,-0.271801,43.560724,0.94,housenumber,3 Rue Firmin Bacarisse 64330 Garlin,64233_0218_00003,G,3 RUE FIRMIN BACARISSE,
200020295,00016,20002029500016,O,2009-05-25,,,,2014-12-03T08:33:43,true,1,COMM DE COM  DU CANTON DE GARLIN,3,,RUE,FIRMIN BACARISSE,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2009-05-25,A,,,,,84.13Z,NAFRev2,N,-0.271801,43.560724,0.94,housenumber,3 Rue Firmin Bacarisse 64330 Garlin,64233_0218_00003,G,3 RUE FIRMIN BACARISSE,
200064160,00019,20006416000019,O,2016-09-01,12,2020,,2022-08-29T09:05:18,true,1,,3,,RUE,FIRMIN BACARISSE,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,84.11Z,NAFRev2,O,-0.271801,43.560724,0.94,housenumber,3 Rue Firmin Bacarisse 64330 Garlin,64233_0218_00003,G,3 RUE FIRMIN BACARISSE,
200066736,00014,20006673600014,O,2016-09-19,,,,2021-11-25T14:18:49,true,2,,3,,RUE,FIRMIN BACARISSE,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,N,-0.271801,43.560724,0.94,housenumber,3 Rue Firmin Bacarisse 64330 Garlin,64233_0218_00003,G,3 RUE FIRMIN BACARISSE,
200067239,00034,20006723900034,O,2017-01-01,11,2020,,2022-08-29T09:05:21,false,1,,1,,PL,DES ECOLES,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.271225,43.562572,0.82,housenumber,1 Place des Ecoles 64330 Garlin,64233_0215_00001,G,1 PLACE DES ECOLES,
200067239,00042,20006723900042,O,2017-01-01,02,2020,,2022-08-29T09:05:21,false,1,QUARTIER DU STADE,3,,RUE,DES FOSSES,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.269649,43.562209,0.94,housenumber,3 Rue des Fosses 64330 Garlin,64233_ocgsd9_00003,G,3 RUE DES FOSSES,
216402339,00016,21640233900016,O,1983-03-01,11,2020,,2022-08-29T09:08:20,true,4,,3,,PL,DE LA RESISTANCE,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.271422,43.56166,0.86,housenumber,3 Place de la Resistance 64330 Garlin,64233_xznte3_00003,G,3 PLACE DE LA RESISTANCE,
216402339,00024,21640233900024,O,1983-12-21,NN,,,2007-05-19T08:18:43,false,3,,1,,PL,DES ECOLES,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2002-10-09,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.271225,43.562572,0.82,housenumber,1 Place des Ecoles 64330 Garlin,64233_0215_00001,G,1 PLACE DES ECOLES,
216402339,00032,21640233900032,O,1983-12-21,NN,,,2007-05-19T08:18:43,false,3,,1,,PL,DES ECOLES,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2002-10-09,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.271225,43.562572,0.82,housenumber,1 Place des Ecoles 64330 Garlin,64233_0215_00001,G,1 PLACE DES ECOLES,
216402339,00040,21640233900040,O,1996-12-25,NN,,,2008-01-04T18:39:09,false,2,MAIRIE,3,,PL,DE LA RESISTANCE,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.271422,43.56166,0.86,housenumber,3 Place de la Resistance 64330 Garlin,64233_xznte3_00003,G,3 PLACE DE LA RESISTANCE,
216402339,00057,21640233900057,O,1995-12-25,NN,,,2007-03-27T14:22:49,false,2,MAIRIE,3,,PL,DE LA RESISTANCE,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2007-03-12,F,ATELIER RELAIS,,,,70.2C,NAFRev1,N,-0.271422,43.56166,0.86,housenumber,3 Place de la Resistance 64330 Garlin,64233_xznte3_00003,G,3 PLACE DE LA RESISTANCE,
216402339,00065,21640233900065,O,2004-06-15,NN,,,2006-10-26T23:41:23,false,3,,3,,PL,RESISTANCE,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2006-03-27,F,ENSEMBLE COMMERCIAL DE L'ANCIENNE HALLE,,,,70.1C,NAFRev1,N,-0.271422,43.56166,0.82,housenumber,3 Place de la Resistance 64330 Garlin,64233_xznte3_00003,G,3 PLACE DE LA RESISTANCE,
226400018,00546,22640001800546,O,1904-04-04,NN,,,2010-03-05T10:50:55,false,5,CENTRE SOCIAL,1,,RUE,DES REMPARTS,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2008-12-25,F,CONSULTATION PMI,,,,86.21Z,NAFRev2,N,-0.270844,43.56278,0.71,housenumber,1 Boulevard des Remparts 64330 Garlin,64233_0020_00001,G,1 BOULEVARD DES REMPARTS,
246400014,00014,24640001400014,O,1983-03-01,NN,,,2019-06-24T13:13:15,true,6,,3,,RUE,FIRMIN BACARISSE,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.271801,43.560724,0.94,housenumber,3 Rue Firmin Bacarisse 64330 Garlin,64233_0218_00003,G,3 RUE FIRMIN BACARISSE,
246400014,00030,24640001400030,O,1994-12-30,NN,,,2016-05-17T11:18:25,false,5,,3,,RUE,FIRMIN BACARISSE,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2015-12-31,F,ZONE ACTIVITE ECONOMIQUE,,,,84.13Z,NAFRev2,N,-0.271801,43.560724,0.94,housenumber,3 Rue Firmin Bacarisse 64330 Garlin,64233_0218_00003,G,3 RUE FIRMIN BACARISSE,
246400014,00055,24640001400055,O,2002-10-09,NN,,,2019-06-24T13:13:15,false,3,,1,,PL,DES ECOLES,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE LES REMPARTS,,,,85.20Z,NAFRev2,N,-0.271225,43.562572,0.82,housenumber,1 Place des Ecoles 64330 Garlin,64233_0215_00001,G,1 PLACE DES ECOLES,
246400014,00063,24640001400063,O,2002-10-09,NN,,,2019-06-24T13:13:15,false,3,,,,RUE,DES FOSSES,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.269649,43.562209,0.94,street,Rue des Fosses 64330 Garlin,64233_ocgsd9,G,RUE DES FOSSES,
256400367,00015,25640036700015,O,1983-03-01,NN,,,2014-06-13T23:43:44,true,5,MAIRIE,3,,PL,DE LA RESISTANCE,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,N,-0.271422,43.56166,0.86,housenumber,3 Place de la Resistance 64330 Garlin,64233_xznte3_00003,G,3 PLACE DE LA RESISTANCE,
256403643,00016,25640364300016,O,1994-08-24,NN,,,2006-11-25T09:09:18,false,4,,,,,MAIRIE,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256403809,00013,25640380900013,O,1995-06-15,NN,,,2022-02-09T08:58:06,true,5,MAIRIE,3,,PL,DE LA RESISTANCE,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,38.11Z,NAFRev2,O,-0.271422,43.56166,0.86,housenumber,3 Place de la Resistance 64330 Garlin,64233_xznte3_00003,G,3 PLACE DE LA RESISTANCE,
266402221,00011,26640222100011,O,1983-03-01,12,2020,,2022-08-29T09:10:38,true,5,MAIRIE,3,,PL,DE LA RESISTANCE,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.271422,43.56166,0.86,housenumber,3 Place de la Resistance 64330 Garlin,64233_xznte3_00003,G,3 PLACE DE LA RESISTANCE,
266402221,00029,26640222100029,O,1900-01-01,NN,,,2011-04-28T00:10:39,false,4,,,,,,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3J,NAF1993,N,,,0,,,,,,
266402221,00037,26640222100037,O,1900-01-01,NN,,,2011-04-28T00:10:39,false,4,,,,,,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3J,NAF1993,N,,,0,,,,,,
266402221,00045,26640222100045,O,1900-01-01,NN,,,2011-04-28T00:10:39,false,4,,,,,,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3J,NAF1993,N,,,0,,,,,,
266402221,00052,26640222100052,O,2005-01-01,NN,,,2013-05-18T02:21:45,false,3,MAIRIE,3,,PL,DE LA RESISTANCE,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2009-12-21,A,SCE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,-0.271422,43.56166,0.86,housenumber,3 Place de la Resistance 64330 Garlin,64233_xznte3_00003,G,3 PLACE DE LA RESISTANCE,
266402221,00060,26640222100060,O,2009-10-29,NN,,,2021-02-23T10:35:17,false,1,MAIRIE,,,PL,DE LA RESISTANCE,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2009-10-29,A,SERVICE D AIDE A DOMICILE,,,,88.10A,NAFRev2,N,-0.271422,43.56166,0.85,street,Place de la Resistance 64330 Garlin,64233_xznte3,G,PLACE DE LA RESISTANCE,
266405547,00016,26640554700016,O,1983-03-01,21,2020,,2022-08-29T09:10:39,true,6,,,,PL,DU MARCADIEU,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2016-09-13,A,EHPAD PORTE DU BEARN,,,,87.10A,NAFRev2,O,-0.274659,43.558805,0.77,street,Place du Petit Marcadieu 64330 Garlin,64233_0320,G,PLACE DU PETIT MARCADIEU,
266405547,00024,26640554700024,O,2002-12-25,,,,2021-12-31T14:27:02,false,3,,,,PL,DU MARCADIEU,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2021-12-14,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-0.274659,43.558805,0.77,street,Place du Petit Marcadieu 64330 Garlin,64233_0320,G,PLACE DU PETIT MARCADIEU,
266405612,00075,26640561200075,O,1985-01-01,,,,2006-10-26T23:45:39,false,3,MAISON DE RETRAITE,,,,,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2004-12-25,F,DISPENSAIRE D'HYGIENE MENTALE,,,,85.1A,NAFRev1,N,,,0,,,,,,
266405612,00232,26640561200232,O,2004-12-25,03,2020,,2022-08-29T09:10:39,false,2,MAISON DE RETRAITE,,,BD,DES REMPARTS,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE D'HYGIENE MENTALE,,,,86.10Z,NAFRev2,O,-0.271022,43.562731,0.83,street,Boulevard des Remparts 64330 Garlin,64233_0020,G,BOULEVARD DES REMPARTS,
266406149,00010,26640614900010,O,1995-09-07,,,,2021-09-10T13:20:52,true,4,COMMUNAUTE COMMUNES CANTON GARLIN,3,,RUE,FIRMIN BACARISSE,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2016-09-19,F,,,,,88.99B,NAFRev2,N,-0.271801,43.560724,0.94,housenumber,3 Rue Firmin Bacarisse 64330 Garlin,64233_0218_00003,G,3 RUE FIRMIN BACARISSE,
266406537,00016,26640653700016,O,1996-12-25,,,,2021-09-10T10:40:11,true,4,COMMUNAUTE COMMUNES CANTON GARLIN,3,,RUE,FIRMIN BACARISSE,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2016-09-19,F,,,,,88.99B,NAFRev2,N,-0.271801,43.560724,0.94,housenumber,3 Rue Firmin Bacarisse 64330 Garlin,64233_0218_00003,G,3 RUE FIRMIN BACARISSE,
266406800,00018,26640680000018,O,1997-01-01,NN,,,2008-01-04T19:02:04,true,4,COMMUNAUTE COMMUNES  CANTON DE GARLIN,3,,RUE,FIRMIN BACARISSE,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.271801,43.560724,0.94,housenumber,3 Rue Firmin Bacarisse 64330 Garlin,64233_0218_00003,G,3 RUE FIRMIN BACARISSE,
276400165,00011,27640016500011,O,,NN,,,,true,1,,,,,MAIRIE,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296400344,00010,29640034400010,O,1991-12-01,NN,,,2014-11-27T15:33:23,true,4,MAIRIE,3,,PL,DE LA RESISTANCE,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2014-11-13,F,,,,,42.99Z,NAFRev2,N,-0.271422,43.56166,0.86,housenumber,3 Place de la Resistance 64330 Garlin,64233_xznte3_00003,G,3 PLACE DE LA RESISTANCE,
296401961,00010,29640196100010,O,1994-10-17,NN,,,2018-11-29T13:52:55,true,4,MAIRIE,3,,PL,RESISTANCE,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2018-11-28,A,,,,,36.00Z,NAFRev2,N,-0.271422,43.56166,0.82,housenumber,3 Place de la Resistance 64330 Garlin,64233_xznte3_00003,G,3 PLACE DE LA RESISTANCE,
301267217,00018,30126721700018,O,,NN,,,,true,1,,,,RUE,DU BIALE,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,84.12,NAP,N,-0.273699,43.559895,0.59,street,Rue du Bearn 64330 Garlin,64233_0080,G,RUE DU BEARN,
301267266,00015,30126726600015,O,1974-01-01,NN,,,2009-06-27T03:35:49,true,4,,,,CHE,LOUMAGNE,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,45.4A,NAFRev1,O,-0.276811,43.553496,0.87,street,Chemin de Loumagne 64330 Garlin,64233_0300,G,CHEMIN DE LOUMAGNE,
302034327,00015,30203432700015,O,,,,,,true,1,,,,PL,DE LA LIBERTE,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,-0.271563,43.560984,0.84,street,Place de la Liberte 64330 Garlin,64233_0055,G,PLACE DE LA LIBERTE,
302090634,00015,30209063400015,O,,,,,,true,1,,,,,,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,64.30,NAP,N,,,0,,,,,,
303463202,00026,30346320200026,O,1981-01-01,NN,,,2009-06-27T03:39:34,false,4,MAISON SOLE,,,RUE,DE BEARN,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,50.4Z,NAFRev1,N,-0.273699,43.559895,0.74,street,Rue du Bearn 64330 Garlin,64233_0080,G,RUE DU BEARN,
304530827,00019,30453082700019,O,1975-01-01,NN,,,2008-11-07T00:20:10,true,4,,52,,RUE,DES PYRENEES,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3E,NAFRev1,O,-0.27505,43.556712,0.82,street,Rue des Pyrénées 64330 Garlin,64233_0100,G,RUE DES PYRENEES,
304642127,00019,30464212700019,O,1900-01-01,NN,,,2013-09-02T19:25:28,true,5,,,,,,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
305033698,00013,30503369800013,O,,,,,,true,1,,,,,,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,1988-11-28,F,,,,,00.98,NAP,N,,,0,,,,,,
305662892,00010,30566289200010,O,1900-01-01,NN,,,,false,4,,,,,,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,1993-12-25,F,MEUBLES TRAPAGNAN,,,,74.1J,NAF1993,N,,,0,,,,,,
306603127,00011,30660312700011,O,1976-01-01,NN,,,2008-11-07T00:22:21,true,3,,,,CRS,DE LA REPUBLIQUE,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,N,-0.271982,43.56058,0.86,street,Cours de la République 64330 Garlin,64233_0050,G,COURS DE LA REPUBLIQUE,
306919648,00015,30691964800015,O,1900-01-01,NN,,,2017-11-13T14:17:40,false,6,MAISON MEDICALE,,,RUE,JEAN MOULIN,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,86.21Z,NAFRev2,N,-0.273231,43.55856,0.95,street,Rue Jean Moulin 64330 Garlin,64233_0096,G,RUE JEAN MOULIN,
306919648,00023,30691964800023,O,1995-01-01,NN,,,2009-11-13T08:51:42,false,4,,11,,RTE,DE MONASSUT,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,86.21Z,NAFRev2,N,-0.257356,43.564625,0.85,housenumber,11 Route de Monassut 64330 Garlin,64233_0098_00011,G,11 ROUTE DE MONASSUT,
307650747,00016,30765074700016,O,1974-01-01,NN,,,2008-05-29T06:58:40,true,2,,,,CHE,DE LA COTE VIEILLE,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,,,,-0.269896,43.564753,0.87,street,Chemin de la Cote Vieille 64330 Garlin,64233_0030,G,CHEMIN DE LA COTE VIEILLE,
308929504,00014,30892950400014,O,,NN,,,,true,1,,,,,,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.02,NAP,N,,,0,,,,,,
309379279,00016,30937927900016,O,,NN,,,,true,1,,,,,,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
310289103,00304,31028910300304,O,1900-01-01,,,,2011-09-30T14:07:28,false,3,,,,RTE,NATIONALE 134,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
310289103,00411,31028910300411,O,1984-04-04,NN,,,2011-09-30T14:07:28,false,3,,,,PL,DE LA LIBERTE,64330,GARLIN,,,64233,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,70.2C,NAF1993,,-0.271563,43.560984,0.84,street,Place de la Liberte 64330 Garlin,64233_0055,G,PLACE DE LA LIBERTE,