siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186708194,00011,18670819400011,O,1986-01-10,NN,,,2016-04-06T13:56:07,false,4,,13,,RUE,PRINCIPALE,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2016-04-06,F,,,,,94.91Z,NAFRev2,N,7.198297,48.891,0.93,housenumber,13 Rue Principale 67320 Durstel,67111_0140_00013,G,13 RUE PRINCIPALE,
186708194,00029,18670819400029,O,2016-04-06,,,,2021-02-23T10:28:48,true,1,,4,,,IMPASSE DE L'ARC EN CIEL,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2016-04-06,A,,,,,94.91Z,NAFRev2,O,7.199009,48.892063,0.93,housenumber,4 Impasse de l'Arc En Ciel 67320 Durstel,67111_0017_00004,G,4 IMPASSE DE L ARC EN CIEL,
216701110,00019,21670111000019,O,1983-03-01,NN,,,2019-06-24T13:11:44,false,5,,7,,RUE,PRINCIPALE,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2017-08-11,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.198161,48.891106,0.93,housenumber,7 Rue Principale 67320 Durstel,67111_0140_00007,G,7 RUE PRINCIPALE,
216701110,00027,21670111000027,O,1983-12-21,NN,,,,false,3,,23,,RUE,PRINCIPALE,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,1993-09-01,F,ECOLE PRIMAIRE PUBLIQUE ETS PROTESTANT,,,,80.1Z,NAF1993,N,7.199292,48.889648,0.93,housenumber,23 Rue Principale 67320 Durstel,67111_0140_00023,G,23 RUE PRINCIPALE,
216701110,00035,21670111000035,O,1994-11-18,03,2018,,2020-08-25T10:18:34,false,3,,9,,RUE,PRINCIPALE,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.198316,48.890964,0.93,housenumber,9 Rue Principale 67320 Durstel,67111_0140_00009,G,9 RUE PRINCIPALE,
216701110,00043,21670111000043,O,1999-12-25,NN,,,2017-08-11T11:33:03,false,2,MAIRIE,1,,RUE,DIEMERINGEN,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.197365,48.891736,0.93,housenumber,1 Rue de Diemeringen 67320 Durstel,67111_0043_00001,G,1 RUE DE DIEMERINGEN,
216701110,00050,21670111000050,O,2003-01-17,NN,,,2008-01-04T18:39:43,false,3,MAIRIE,7,,RUE,PRINCIPALE,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,7.198161,48.891106,0.93,housenumber,7 Rue Principale 67320 Durstel,67111_0140_00007,G,7 RUE PRINCIPALE,
216701110,00068,21670111000068,O,2017-08-11,,,,2021-02-23T10:33:07,true,1,,1,,RUE,DE DIEMERINGEN,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2017-08-11,A,,,,,84.11Z,NAFRev2,O,7.197365,48.891736,0.93,housenumber,1 Rue de Diemeringen 67320 Durstel,67111_0043_00001,G,1 RUE DE DIEMERINGEN,
256702523,00018,25670252300018,O,1996-07-23,01,2018,,2020-08-25T10:20:34,true,4,MAIRIE,7,,RUE,PRINCIPALE,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,84.12Z,NAFRev2,O,7.198161,48.891106,0.93,housenumber,7 Rue Principale 67320 Durstel,67111_0140_00007,G,7 RUE PRINCIPALE,
266704923,00017,26670492300017,O,1995-12-25,NN,,,2017-09-11T12:32:00,true,3,MAIRIE,7,,RUE,PRINCIPALE,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,7.198161,48.891106,0.93,housenumber,7 Rue Principale 67320 Durstel,67111_0140_00007,G,7 RUE PRINCIPALE,
296703747,00018,29670374700018,O,1990-01-01,NN,,,2017-09-11T12:29:35,false,4,MAIRIE,7,,RUE,PRINCIPALE,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2017-08-11,F,,,,,42.99Z,NAFRev2,N,7.198161,48.891106,0.93,housenumber,7 Rue Principale 67320 Durstel,67111_0140_00007,G,7 RUE PRINCIPALE,
296703747,00026,29670374700026,O,2017-08-11,,,,2021-02-23T10:35:34,true,1,MAIRIE,1,,RUE,DE DIEMERINGEN,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2017-08-11,A,,,,,42.99Z,NAFRev2,N,7.197365,48.891736,0.93,housenumber,1 Rue de Diemeringen 67320 Durstel,67111_0043_00001,G,1 RUE DE DIEMERINGEN,
301467247,00013,30146724700013,O,,,,,,true,1,,85,,RUE,DE REXINGEN,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,55.73,NAP,N,7.197365,48.891736,0.54,street,Rue de Diemeringen 67320 Durstel,67111_0043,G,RUE DE DIEMERINGEN,
304272354,00016,30427235400016,O,,,,,,true,1,,22,,RUE,PRINCIPALE,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.198815,48.889949,0.93,housenumber,22 Rue Principale 67320 Durstel,67111_0140_00022,G,22 RUE PRINCIPALE,
307085787,00017,30708578700017,O,,,,,,true,1,,43,,RUE,PRINCIPALE,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.202988,48.888694,0.93,housenumber,43 Rue Principale 67320 Durstel,67111_0140_00043,G,43 RUE PRINCIPALE,
307085795,00010,30708579500010,O,1979-01-01,NN,,,2008-11-07T00:22:40,true,3,,17,,RUE,DE DIEMEMIGEN,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.2V,NAFRev1,N,7.198823,48.893688,0.76,housenumber,17 Rue de Diemeringen 67320 Durstel,67111_0043_00017,G,17 RUE DE DIEMERINGEN,
322446634,00014,32244663400014,O,1981-07-03,NN,,,,true,1,,43,,RUE,PRINCIPALE,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.1G,NAF1993,N,7.202988,48.888694,0.93,housenumber,43 Rue Principale 67320 Durstel,67111_0140_00043,G,43 RUE PRINCIPALE,
324474279,00019,32447427900019,O,1982-03-01,NN,,,2018-11-16T04:01:26,true,4,,1,,RUE,PRINCIPALE,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,56.30Z,NAFRev2,N,7.197784,48.891394,0.93,housenumber,1 Rue Principale 67320 Durstel,67111_0140_00001,G,1 RUE PRINCIPALE,
325153161,00014,32515316100014,O,1980-06-01,NN,,,2008-01-04T19:03:56,true,3,,12,,RUE,PASTEUR,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,N,6.2535542,49.4845616,0.98,poi,Rue Pasteur (Pont) Puttelange-lès-Thionville,https://osm.org/way/236085579,G,,
330866864,00011,33086686400011,O,1984-10-18,NN,,,2012-10-09T14:00:14,true,4,,29,,RUE,PRINCIPALE,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2012-08-07,F,,,,,68.20B,NAFRev2,N,7.20029,48.889253,0.93,housenumber,29 Rue Principale 67320 Durstel,67111_0140_00029,G,29 RUE PRINCIPALE,
330872037,00016,33087203700016,O,1984-07-27,NN,,3102ZZ,2015-08-19T19:29:37,true,4,,29,,RUE,PRINCIPALE,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,7.20029,48.889253,0.93,housenumber,29 Rue Principale 67320 Durstel,67111_0140_00029,G,29 RUE PRINCIPALE,
331169557,00013,33116955700013,O,1984-07-27,NN,,,2010-07-16T15:16:06,true,4,,29,,RUE,PRINCIPALE,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,7.20029,48.889253,0.93,housenumber,29 Rue Principale 67320 Durstel,67111_0140_00029,G,29 RUE PRINCIPALE,
331179168,00017,33117916800017,O,1984-07-27,NN,,,2010-11-09T16:29:50,true,3,,29,,RUE,PRINCIPALE,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.20029,48.889253,0.93,housenumber,29 Rue Principale 67320 Durstel,67111_0140_00029,G,29 RUE PRINCIPALE,
332647056,00016,33264705600016,O,,NN,,,,true,1,,12,,RUE,PASTEUR,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,35.01,NAP,N,6.2535542,49.4845616,0.98,poi,Rue Pasteur (Pont) Puttelange-lès-Thionville,https://osm.org/way/236085579,G,,
343919411,00011,34391941100011,O,,NN,,,,true,1,,43,B,RUE,PRINCIPALE,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,1991-04-04,F,,,,,55.60,NAP,N,7.197784,48.891394,0.76,street,Rue Principale 67320 Durstel,67111_0140,G,RUE PRINCIPALE,
344330923,00014,34433092300014,O,1988-03-11,NN,,,2014-02-23T03:35:45,true,4,,2,,RUE,HAUTE,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,02.20Z,NAFRev2,N,7.199291,48.89382,0.93,housenumber,2 Rue Haute 67320 Durstel,67111_0050_00002,G,2 RUE HAUTE,
349177261,00014,34917726100014,O,1989-01-01,NN,,,2009-12-01T08:18:01,false,4,,36,,,STEINBACHERHOF,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.2076,48.88736,0.93,street,Steinbacherhof 67320 Durstel,67111_0y019w,G,STEINBACHERHOF,
349177261,00022,34917726100022,O,1999-11-01,,,,2016-07-28T07:33:12,true,2,,6,,RUE,D'ASSWILLER,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,7.206581,48.887174,0.93,housenumber,6 Rue d'Asswiller 67320 Durstel,67111_0020_00006,G,6 RUE D ASSWILLER,
350484283,00014,35048428300014,O,,NN,,,,true,1,,,,,,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352079487,00026,35207948700026,O,2011-07-01,,,,2021-02-23T11:04:35,true,1,,3,,RUE,DES PINS,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,85.51Z,NAFRev2,N,7.194142,48.890332,0.93,housenumber,3 Rue des Pins 67320 Durstel,67111_0135_00003,G,3 RUE DES PINS,
377718317,00011,37771831700011,O,1990-04-18,NN,,,,true,4,,104,A,RUE,DU MOULIN,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,7.199875,48.89547,0.72,street,Rue du Moulin 67320 Durstel,67111_0120,G,RUE DU MOULIN,
380523597,00017,38052359700017,O,,NN,,,,true,1,,1,A,RUE,DU MOULIN,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,7.199875,48.89547,0.79,street,Rue du Moulin 67320 Durstel,67111_0120,G,RUE DU MOULIN,
381649219,00015,38164921900015,O,1991-01-01,NN,,,2021-02-23T11:10:04,true,3,,34,,RUE,DE DIEMERINGEN,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.199935,48.89508,0.93,housenumber,34 Rue de Diemeringen 67320 Durstel,67111_0043_00034,G,34 RUE DE DIEMERINGEN,
384449674,00017,38444967400017,O,,NN,,,,true,1,,43,B,RUE,PRINCIPALE,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.1A,NAF1993,N,7.197784,48.891394,0.76,street,Rue Principale 67320 Durstel,67111_0140,G,RUE PRINCIPALE,
387935760,00018,38793576000018,O,1992-07-01,NN,,,,true,1,,51,B,,HOHLGASSE,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,7.2531279,48.4416547,0.89,poi.track,Chemin Hohlgasse Natzwiller,https://osm.org/way/191237543,G,,
387953292,00019,38795329200019,O,1991-07-11,NN,,,,true,3,,31,,RUE,PRINCIPALE,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,70.2A,NAFRev1,N,7.200454,48.889467,0.93,housenumber,31 Rue Principale 67320 Durstel,67111_0140_00031,G,31 RUE PRINCIPALE,
388154007,00032,38815400700032,O,2014-11-01,,,,2015-05-26T03:34:25,true,1,,12,,RUE,DES CERISIERS,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,90.03A,NAFRev2,N,7.197347,48.889849,0.93,housenumber,12 Rue des Cerisiers 67320 Durstel,67111_0041_00012,G,12 RUE DES CERISIERS,
392014833,00025,39201483300025,O,1996-01-29,NN,,,,false,4,,7,,RUE,DES PINS,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,O,7.193543,48.88949,0.93,housenumber,7 Rue des Pins 67320 Durstel,67111_0135_00007,G,7 RUE DES PINS,
392485140,00033,39248514000033,O,2013-12-07,,,,2015-08-18T15:00:50,true,2,,20,,RTE,PRINCIPALE,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2015-07-22,F,,,,,81.10Z,NAFRev2,N,7.198746,48.89013,0.78,housenumber,20 Rue Principale 67320 Durstel,67111_0140_00020,G,20 RUE PRINCIPALE,
394644512,00011,39464451200011,O,1994-04-06,NN,,,2008-11-08T01:00:24,false,4,,98,,RUE,PRINCIPALE,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,1998-10-20,F,,,,,92.7C,NAF1993,N,7.197784,48.891394,0.8,street,Rue Principale 67320 Durstel,67111_0140,G,RUE PRINCIPALE,
395388184,00016,39538818400016,O,1988-01-01,NN,,,2017-04-03T03:50:52,true,4,,48,A,RUE,HOHLGASSE,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.01Z,NAFRev2,N,7.199503,48.893909,0.31,street,Rue Haute 67320 Durstel,67111_0050,G,RUE HAUTE,
402936439,00015,40293643900015,O,1995-08-01,NN,,,2015-10-01T08:20:11,true,5,,13,,RUE,PRINCIPALE,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,94.99Z,NAFRev2,N,7.198297,48.891,0.93,housenumber,13 Rue Principale 67320 Durstel,67111_0140_00013,G,13 RUE PRINCIPALE,
403014384,00016,40301438400016,O,,NN,,,,true,1,,1,A,RUE,DU MOULIN,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,51.1T,NAF1993,N,7.199875,48.89547,0.79,street,Rue du Moulin 67320 Durstel,67111_0120,G,RUE DU MOULIN,
409744695,00019,40974469500019,O,1991-01-01,NN,,,,true,1,,2,,RUE,D LUHBERG,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.1F,NAF1993,N,7.193367,48.891851,0.67,street,Rue Luhberg 67320 Durstel,67111_0100,G,RUE LUHBERG,
410842025,00018,41084202500018,O,1997-01-06,NN,,,2008-11-08T01:24:02,false,4,,8,,RUE,DES ROSEAUX,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.4J,NAF1993,O,7.193372,48.893026,0.93,housenumber,8 Rue des Roseaux 67320 Durstel,67111_0172_00008,G,8 RUE DES ROSEAUX,
417671161,00012,41767116100012,O,1998-02-23,,,,,true,1,,11,R,,DU LUHBERG,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,45.4H,NAF1993,N,7.193367,48.891851,0.75,street,Rue Luhberg 67320 Durstel,67111_0100,G,RUE LUHBERG,
419514187,00014,41951418700014,O,1998-07-20,NN,,,2008-11-08T01:35:51,false,4,,14,,RUE,DU LUHBERG,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2002-12-31,F,PLATRERIE-CREPISSAGE HUNSINGER,,,,45.4A,NAF1993,O,7.193806,48.891009,0.76,housenumber,14 Rue Luhberg 67320 Durstel,67111_0100_00014,G,14 RUE LUHBERG,
419514187,00022,41951418700022,O,2002-01-17,01,2018,4331ZB,2020-08-25T10:44:29,true,4,,38,,RUE,PRINCIPALE,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.31Z,NAFRev2,O,7.200498,48.888912,0.93,housenumber,38 Rue Principale 67320 Durstel,67111_0140_00038,G,38 RUE PRINCIPALE,
431833318,00022,43183331800022,O,2002-02-01,NN,,,2008-01-04T18:20:29,true,3,,3,,RUE,DES ROMAINS,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.200144,48.895129,0.93,housenumber,3 Rue des Romains 67320 Durstel,67111_0168_00003,G,3 RUE DES ROMAINS,
437810906,00010,43781090600010,O,2001-03-01,NN,,,2017-05-03T03:48:30,true,4,,43,,RUE,PRINCIPALE,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,7.202988,48.888694,0.93,housenumber,43 Rue Principale 67320 Durstel,67111_0140_00043,G,43 RUE PRINCIPALE,
441844289,00013,44184428900013,O,1960-01-01,NN,,,2006-10-31T03:15:12,true,3,,10,,RUE,DES ROSEAUX,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,01.1A,NAF1993,N,7.192945,48.893088,0.93,housenumber,10 Rue des Roseaux 67320 Durstel,67111_0172_00010,G,10 RUE DES ROSEAUX,
442263174,00017,44226317400017,O,1990-01-01,NN,,,2008-01-04T21:38:26,true,3,,16,,RUE,DE DIEMERINGEN,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.198543,48.892471,0.93,housenumber,16 Rue de Diemeringen 67320 Durstel,67111_0043_00016,G,16 RUE DE DIEMERINGEN,
442454898,00010,44245489800010,O,1996-01-01,NN,,,2008-01-04T21:42:39,true,3,,30,,RUE,DE DIEMERINGEN,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,7.199581,48.894318,0.93,housenumber,30 Rue de Diemeringen 67320 Durstel,67111_0043_00030,G,30 RUE DE DIEMERINGEN,
448286427,00019,44828642700019,O,2002-09-01,,,,2008-01-04T23:16:40,true,4,SALLE AVENIR,,,RUE,PRINCIPALE,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.197784,48.891394,0.93,street,Rue Principale 67320 Durstel,67111_0140,G,RUE PRINCIPALE,
449273069,00012,44927306900012,O,2002-08-01,NN,,,2008-01-04T23:42:21,true,3,,22,,RUE,DE BETTWILLER,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.193434,48.892427,0.93,housenumber,22 Rue de Bettwiller 67320 Durstel,67111_0040_00022,G,22 RUE DE BETTWILLER,
449694082,00016,44969408200016,O,2003-06-30,12,2018,4332AA,2020-08-25T10:14:04,true,4,,14,,RUE,D ASSWILLER,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.32C,NAFRev2,O,7.208061,48.886422,0.93,housenumber,14 Rue d'Asswiller 67320 Durstel,67111_0020_00014,G,14 RUE D ASSWILLER,
449761584,00019,44976158400019,O,2003-08-01,NN,,,2021-02-23T13:32:09,true,3,,25,,RUE,DE BETTWILLER,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.19384,48.892202,0.93,housenumber,25 Rue de Bettwiller 67320 Durstel,67111_0040_00025,G,25 RUE DE BETTWILLER,
451673958,00042,45167395800042,O,2017-01-01,,,,2021-02-23T13:35:10,true,2,,23,,RUE,DE BETTWILLER,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,86.90D,NAFRev2,N,7.193993,48.892348,0.93,housenumber,23 Rue de Bettwiller 67320 Durstel,67111_0040_00023,G,23 RUE DE BETTWILLER,
478639826,00013,47863982600013,O,2004-08-18,,,,2015-05-05T15:14:49,true,5,,6,,RUE,DIEMERINGEN,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2008-09-23,F,,,,,41.20A,NAFRev2,N,7.197964,48.892025,0.93,housenumber,6 Rue de Diemeringen 67320 Durstel,67111_0043_00006,G,6 RUE DE DIEMERINGEN,
478639826,00021,47863982600021,O,2006-05-16,,,,2008-11-30T11:04:40,false,3,,24,,RUE,DU LUHBERG,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2008-09-23,F,,,,,41.20A,NAFRev2,N,7.195048,48.890132,0.76,housenumber,24 Rue Luhberg 67320 Durstel,67111_0100_00024,G,24 RUE LUHBERG,
479476673,00021,47947667300021,O,2011-12-07,02,2018,1071CB,2021-02-25T19:36:15,true,2,,1,,RUE,DE BETTWILLER,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,AU FOURNIL DE BOUQUENOM,10.71C,NAFRev2,N,7.196862,48.891543,0.93,housenumber,1 Rue de Bettwiller 67320 Durstel,67111_0040_00001,G,1 RUE DE BETTWILLER,
481283018,00028,48128301800028,O,2007-08-01,NN,,4399EZ,2021-02-23T13:44:50,true,2,,4,,RUE,LUHBERG,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99E,NAFRev2,N,7.193367,48.891851,0.93,housenumber,4 Rue Luhberg 67320 Durstel,67111_0100_00004,G,4 RUE LUHBERG,
482053931,00010,48205393100010,O,2004-03-29,NN,,,2008-01-05T21:48:57,true,3,,14,,RUE,D'ASSWILLER,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.208061,48.886422,0.93,housenumber,14 Rue d'Asswiller 67320 Durstel,67111_0020_00014,G,14 RUE D ASSWILLER,
483391595,00012,48339159500012,O,2005-07-20,NN,,,2015-08-14T11:33:37,true,3,,11,,RUE,LUHBERG,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2009-06-23,F,,,,,43.34Z,NAFRev2,O,7.194179,48.890899,0.93,housenumber,11 Rue Luhberg 67320 Durstel,67111_0100_00011,G,11 RUE LUHBERG,
488992694,00015,48899269400015,O,2006-01-13,,,,2021-04-29T08:46:27,true,2,,14,,RUE,D'ASSWILLER,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.208061,48.886422,0.93,housenumber,14 Rue d'Asswiller 67320 Durstel,67111_0020_00014,G,14 RUE D ASSWILLER,
489464503,00023,48946450300023,O,2008-07-10,,,,2012-08-26T04:26:00,true,2,,24,,RUE,DU LUHBERG,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2012-07-11,F,,,,,68.31Z,NAFRev2,N,7.195048,48.890132,0.76,housenumber,24 Rue Luhberg 67320 Durstel,67111_0100_00024,G,24 RUE LUHBERG,
489496513,00024,48949651300024,O,2008-07-10,,,,2012-08-26T04:26:02,true,2,,24,,RUE,DU LUHBERG,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2012-07-11,F,,,,,68.10Z,NAFRev2,N,7.195048,48.890132,0.76,housenumber,24 Rue Luhberg 67320 Durstel,67111_0100_00024,G,24 RUE LUHBERG,
492315197,00011,49231519700011,O,2006-09-27,,,,2008-01-05T22:18:42,true,2,,38,,RUE,PRINCIPALE,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.200498,48.888912,0.93,housenumber,38 Rue Principale 67320 Durstel,67111_0140_00038,G,38 RUE PRINCIPALE,
501331524,00071,50133152400071,O,2017-02-01,NN,,2341ZZ,2020-10-30T19:34:08,false,4,,2,,RUE,DE DIEMERINGEN,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,CUSTOM'S - CREATION,32.99Z,NAFRev2,N,7.197702,48.891847,0.93,housenumber,2 Rue de Diemeringen 67320 Durstel,67111_0043_00002,G,2 RUE DE DIEMERINGEN,
508161692,00027,50816169200027,O,2014-05-01,,,9602BB,2021-01-14T19:34:03,true,2,,38,,RUE,PRINCIPALE,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,AU GRAIN DE BEAUTE,96.02B,NAFRev2,N,7.200498,48.888912,0.93,housenumber,38 Rue Principale 67320 Durstel,67111_0140_00038,G,38 RUE PRINCIPALE,
519223663,00013,51922366300013,O,2009-12-01,,,,2013-03-07T05:39:57,true,2,,19,,RUE,DE DIEMERINGEN,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.76Z,NAFRev2,N,7.198998,48.893963,0.93,housenumber,19 Rue de Diemeringen 67320 Durstel,67111_0043_00019,G,19 RUE DE DIEMERINGEN,
521081125,00010,52108112500010,O,2009-11-01,,,,2012-09-11T14:29:27,false,2,,4,A,RUE,PRINCIPALE,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.99A,NAFRev2,N,7.19774,48.891267,0.84,housenumber,4 a Rue Principale 67320 Durstel,67111_0140_00004_a,G,4 A RUE PRINCIPALE,
521081125,00028,52108112500028,O,2011-06-01,,,,2013-01-08T14:06:49,true,2,,4,B,RUE,PRINCIPALE,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.78C,NAFRev2,N,7.197784,48.891394,0.8,street,Rue Principale 67320 Durstel,67111_0140,G,RUE PRINCIPALE,
522705318,00015,52270531800015,O,2007-06-22,,,,2010-05-27T08:20:35,true,1,,40,,RUE,PRINCIPALE,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2007-06-22,A,,,,,93.12Z,NAFRev2,N,7.200797,48.888767,0.93,housenumber,40 Rue Principale 67320 Durstel,67111_0140_00040,G,40 RUE PRINCIPALE,
524095841,00010,52409584100010,O,2010-04-16,NN,,,2012-05-05T15:57:29,true,3,,2,,RUE,DE DIEMERINGEN,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,68.20A,NAFRev2,O,7.197702,48.891847,0.93,housenumber,2 Rue de Diemeringen 67320 Durstel,67111_0043_00002,G,2 RUE DE DIEMERINGEN,
529212797,00029,52921279700029,O,2011-01-03,12,2018,,2020-08-25T10:41:55,false,1,,47,,RUE,PRINCIPALE,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,49.41B,NAFRev2,O,7.204034,48.888673,0.93,housenumber,47 Rue Principale 67320 Durstel,67111_0140_00047,G,47 RUE PRINCIPALE,
529296998,00014,52929699800014,O,2011-01-01,,,,2010-12-31T04:38:53,true,1,,4,,RUE,D'ASSWILLER,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,7.206068,48.887433,0.93,housenumber,4 Rue d'Asswiller 67320 Durstel,67111_0020_00004,G,4 RUE D ASSWILLER,
530016021,00012,53001602100012,O,2010-06-21,,,,2014-07-10T01:58:17,true,2,,23,,RUE,PRINCIPALE,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,96.09Z,NAFRev2,N,7.199292,48.889648,0.93,housenumber,23 Rue Principale 67320 Durstel,67111_0140_00023,G,23 RUE PRINCIPALE,
532076007,00014,53207600700014,O,2011-02-08,,,,2011-05-03T08:56:29,true,1,,2,,IMP,DE L'ARC EN CIEL,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,68.20B,NAFRev2,N,7.19888,48.892087,0.85,housenumber,2 Impasse de l'Arc En Ciel 67320 Durstel,67111_0017_00002,G,2 IMPASSE DE L ARC EN CIEL,
676074032,00019,67607403200019,O,,,,,,true,1,,76,,,,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
676074164,00010,67607416400010,O,,NN,,,,true,1,,25,,,,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.06,NAP,N,,,0,,,,,,
676871403,00017,67687140300017,O,,NN,,,,true,1,,11,,RUE,PRINCIPALE,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.11,NAP,N,7.198508,48.890768,0.93,housenumber,11 Rue Principale 67320 Durstel,67111_0140_00011,G,11 RUE PRINCIPALE,
676880248,00015,67688024800015,O,1968-01-01,NN,,,2012-05-05T16:42:39,true,5,,47,,RUE,PRINCIPALE,67320,DURSTEL,,BP 70016,67111,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,49.41A,NAFRev2,O,7.204034,48.888673,0.93,housenumber,47 Rue Principale 67320 Durstel,67111_0140_00047,G,47 RUE PRINCIPALE,
677270357,00010,67727035700010,O,,,,,,true,1,,29,B,RUE,PRINCIPALE,67320,DURSTEL,,,67111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.03,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,