id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-18471,2020-02-12,000001,Vente,245000,,,RUE DU CALVAIRE,0012,02420,02776,Vendhuile,02,,,027760000A0570,,,,,,,,,,,,,0,,,,,S,sols,,,328,3.217281,50.011996
2020-18471,2020-02-12,000001,Vente,245000,,,DE LA L EAU,B051,02420,02776,Vendhuile,02,,,027760000A0571,,,,,,,,,,,,,0,,,,,J,jardins,,,287,3.217189,50.011784
2020-18471,2020-02-12,000001,Vente,245000,,,RUE DU CALVAIRE,0012,02420,02776,Vendhuile,02,,,027760000A0572,,,,,,,,,,,,,0,,,,,S,sols,,,190,3.217133,50.011628
2020-18471,2020-02-12,000001,Vente,245000,,,DE LA L EAU,B051,02420,02776,Vendhuile,02,,,027760000A0582,,,,,,,,,,,,,0,,,,,J,jardins,,,308,3.217087,50.011889
2020-18471,2020-02-12,000001,Vente,245000,,,DE LA L EAU,B051,02420,02776,Vendhuile,02,,,027760000A0583,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,3.21713,50.012097
2020-18471,2020-02-12,000001,Vente,245000,,,RUE DU CALVAIRE,0012,02420,02776,Vendhuile,02,,,027760000A0584,,,,,,,,,,,,,0,,,,,J,jardins,,,217,3.217022,50.012105
2020-18471,2020-02-12,000001,Vente,245000,,,DE LA L EAU,B051,02420,02776,Vendhuile,02,,,027760000A0585,,,,,,,,,,,,,0,,,,,J,jardins,,,345,3.216913,50.011875
2020-18471,2020-02-12,000001,Vente,245000,18,,RUE DU CALVAIRE,0012,02420,02776,Vendhuile,02,,,027760000A0738,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,700,3.21745,50.012006
2020-18471,2020-02-12,000001,Vente,245000,,,DE LA L EAU,B051,02420,02776,Vendhuile,02,,,027760000A0871,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.217324,50.011717
2020-18471,2020-02-12,000001,Vente,245000,,,RUE DU CALVAIRE,0012,02420,02776,Vendhuile,02,,,027760000A0873,,,,,,,,,,,,,0,,,,,S,sols,,,243,3.217413,50.011836
2020-18509,2020-02-13,000001,Vente,48000,,,LE CHEMIN DE MACQUINCOURT,B027,02420,02776,Vendhuile,02,,,027760000A0715,,,,,,,,,,,,,0,,,,,J,jardins,,,665,3.216914,50.008468
2020-18509,2020-02-13,000001,Vente,48000,,,RUE DE L EGLISE,0040,02420,02776,Vendhuile,02,,,027760000B0937,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.209716,50.012206
2020-18509,2020-02-13,000001,Vente,48000,4,,RUE DE L EGLISE,0040,02420,02776,Vendhuile,02,,,027760000B1021,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,338,3.209717,50.012089
2020-18723,2020-04-27,000001,Vente,112000,9,B,RUE DE L EGLISE,0040,02420,02776,Vendhuile,02,,,027760000B0484,,,,,,,,,,,,,0,1,Maison,220,4,AB,terrains a bâtir,,,1104,3.208682,50.011098
2020-18790,2020-05-12,000002,Vente,300000,,,PIENNE,B096,02420,02776,Vendhuile,02,,,027760000A0080,,,,,,,,,,,,,0,,,,,PA,pâtures,,,923,3.241545,50.023458
2020-18790,2020-05-12,000002,Vente,300000,,,LE FOND DE PIENNE,B040,02420,02776,Vendhuile,02,,,027760000A0081,,,,,,,,,,,,,0,,,,,S,sols,,,528,3.241384,50.023415
2020-18790,2020-05-12,000002,Vente,300000,,,LE FOND DE PIENNE,B040,02420,02776,Vendhuile,02,,,027760000A0082,,,,,,,,,,,,,0,,,,,J,jardins,,,1280,3.240828,50.023282
2020-18790,2020-05-12,000002,Vente,300000,5009,,PIENNE,B096,02420,02776,Vendhuile,02,,,027760000A0083,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,3160,3.240321,50.023151
2020-18790,2020-05-12,000002,Vente,300000,5009,,PIENNE,B096,02420,02776,Vendhuile,02,,,027760000A0083,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,3160,3.240321,50.023151
2020-18790,2020-05-12,000002,Vente,300000,5009,,PIENNE,B096,02420,02776,Vendhuile,02,,,027760000A0083,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,3160,3.240321,50.023151
2020-18790,2020-05-12,000002,Vente,300000,,,LE FOND DE PIENNE,B040,02420,02776,Vendhuile,02,,,027760000A0885,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1907,3.240682,50.023459
2020-18790,2020-05-12,000002,Vente,300000,,,LE FOND DE PIENNE,B040,02420,02776,Vendhuile,02,,,027760000A0887,,,,,,,,,,,,,0,,,,,PA,pâtures,,,126,3.242089,50.023559
2020-18790,2020-05-12,000002,Vente,300000,,,LA PANNERIE,B054,02420,02776,Vendhuile,02,,,027760000A0891,,,,,,,,,,,,,0,,,,,CA,carrières,,,409,3.239545,50.023233
2020-18790,2020-05-12,000002,Vente,300000,,,LE FOND DE PIENNE,B040,02420,02776,Vendhuile,02,,,027760000A0896,,,,,,,,,,,,,0,,,,,S,sols,,,1143,3.241097,50.023169
2020-18790,2020-05-12,000002,Vente,300000,,,PIENNE,B096,02420,02776,Vendhuile,02,,,027760000A0902,,,,,,,,,,,,,0,,,,,S,sols,,,1985,3.239662,50.022889
2020-19104,2020-06-18,000001,Vente,130000,1,,RUE DE GILMONT,0046,02420,02776,Vendhuile,02,,,027760000B0503,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,345,3.209671,50.00935
2020-19104,2020-06-18,000001,Vente,130000,5001,,RUE DE LA BRASSERIE,0005,02420,02776,Vendhuile,02,,,027760000B0913,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,3.209729,50.009338
2020-19252,2020-08-07,000001,Vente,10000,,,LA DERRIERE,B033,02420,02776,Vendhuile,02,,,027760000A0835,,,,,,,,,,,,,0,,,,,S,sols,,,3745,3.207784,50.01305
2020-19403,2020-09-07,000002,Vente,13000,,,DE LA L EAU,B051,02420,02776,Vendhuile,02,,,027760000A0880,,,,,,,,,,,,,0,,,,,S,sols,,,1314,3.217431,50.011552
2020-19403,2020-09-07,000002,Vente,13000,,,RUE DU CALVAIRE,0012,02420,02776,Vendhuile,02,,,027760000A0882,,,,,,,,,,,,,0,,,,,S,sols,,,1031,3.21774,50.011873
2020-19712,2020-10-16,000001,Vente,42347,,,LE CHEMIN DE LA TERRIERE,B026,02420,02776,Vendhuile,02,,,02776000ZV0013,,,,,,,,,,,,,0,,,,,T,terres,,,24910,3.220353,50.023453
2020-19715,2020-10-16,000002,Vente,128515,,,DE LA L EAU,B051,02420,02776,Vendhuile,02,,,027760000A0877,,,,,,,,,,,,,0,,,,,T,terres,,,157,3.212957,50.017194
2020-19847,2020-10-20,000002,Vente,210000,,,RUE DE LA BRASSERIE,0005,02420,02776,Vendhuile,02,,,027760000B0514,,,,,,,,,,,,,0,,,,,S,sols,,,490,3.210428,50.008202
2020-19847,2020-10-20,000002,Vente,210000,,,RUE DE LA BRASSERIE,0005,02420,02776,Vendhuile,02,,,027760000B0515,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.209945,50.008323
2020-19847,2020-10-20,000002,Vente,210000,,,RUE DE LA BRASSERIE,0005,02420,02776,Vendhuile,02,,,027760000B0515,,,,,,,,,,,,,0,,,,,J,jardins,,,1361,3.209945,50.008323
2020-19847,2020-10-20,000002,Vente,210000,16,,RUE DE LA BRASSERIE,0005,02420,02776,Vendhuile,02,,,027760000B1025,,,,,,,,,,,,,0,1,Maison,197,8,S,sols,,,2690,3.210025,50.008465
2020-19847,2020-10-20,000002,Vente,210000,,,RUE DE LA BRASSERIE,0005,02420,02776,Vendhuile,02,,,027760000B1026,,,,,,,,,,,,,0,,,,,S,sols,,,388,3.209638,50.008878
