siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217802859,00017,21780285900017,O,1983-03-01,03,2019,,2021-10-27T08:10:42,true,4,,,,PL,DE LA MAIRIE,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.608455,48.831488,0.82,street,Place de la Mairie 78550 Gressey,78285_0390,G,PLACE DE LA MAIRIE,
217802859,00025,21780285900025,O,1988-07-06,01,2020,,2022-08-29T09:09:01,false,3,,2,,RUE,DES PLANTES,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.608942,48.831267,0.94,housenumber,2 Rue des Plantes 78550 Gressey,78285_0510_00002,G,2 RUE DES PLANTES,
217802859,00033,21780285900033,O,1997-01-01,NN,,,2008-01-04T18:42:35,false,3,MAIRIE,,,PL,DE LA MAIRIE,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT DE GRESSEY,,,,37.00Z,NAFRev2,N,1.608455,48.831488,0.82,street,Place de la Mairie 78550 Gressey,78285_0390,G,PLACE DE LA MAIRIE,
257800565,00018,25780056500018,O,1983-03-01,NN,,,2015-05-14T03:48:02,true,5,MAIRIE,,,PL,DE LA MAIRIE,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,84.12Z,NAFRev2,O,1.608455,48.831488,0.82,street,Place de la Mairie 78550 Gressey,78285_0390,G,PLACE DE LA MAIRIE,
267800894,00011,26780089400011,O,1983-03-01,NN,,,2021-10-04T10:14:21,true,4,,,,,,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267805901,00019,26780590100019,O,1995-12-25,,,,2010-06-26T03:16:13,true,2,MAIRIE,,,PL,DE LA MAIRIE,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.608455,48.831488,0.82,street,Place de la Mairie 78550 Gressey,78285_0390,G,PLACE DE LA MAIRIE,
305753915,00027,30575391500027,O,1986-01-01,,,,2008-11-07T00:21:30,true,4,,,,RTE,DE LA MARE,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4F,NAFRev1,N,1.597957,48.833531,0.83,street,Route de la Mare 78550 Gressey,78285_0360,G,ROUTE DE LA MARE,
305922965,00044,30592296500044,O,1990-09-01,NN,,,2014-07-08T00:13:12,true,3,,19,,RUE,DU MOLE,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,,1.609122,48.834298,0.95,housenumber,19 Rue du Môle 78550 Gressey,78285_0420_00019,G,19 RUE DU MOLE,
306776303,00035,30677630300035,O,,NN,,,,true,1,,11,,RTE,DE HOUDAN,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,69.12,NAP,N,1.606689,48.82837,0.84,housenumber,11 Route de Houdan 78550 Gressey,78285_0330_00011,G,11 ROUTE DE HOUDAN,
307731497,00045,30773149700045,O,,NN,,,,true,1,,17,,,MOLE,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.70,NAP,N,1.609008,48.8339,0.81,housenumber,17 Rue du Môle 78550 Gressey,78285_0420_00017,G,17 RUE DU MOLE,
311535231,00022,31153523100022,O,,,,,,true,1,,1,,PL,DE LA MAIRIE,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,1993-07-29,F,,,,,45.3A,NAF1993,N,1.608816,48.831631,0.84,housenumber,1 Place de la Mairie 78550 Gressey,78285_0390_00001,G,1 PLACE DE LA MAIRIE,
313275596,00010,31327559600010,O,1978-01-01,NN,,,2012-07-28T09:47:02,true,5,,,,,FERME DE BRUNEL,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.603237,48.822867,0.94,street,Ferme de Brunel 78550 Gressey,78285_B017,G,FERME DE BRUNEL,
314807439,00018,31480743900018,O,,,,,,true,1,,,,PL,SOUS L ORME,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,55.3A,NAF1993,N,1.60954,48.835471,0.51,street,Place de l’Orme 78550 Gressey,78285_0450,G,PLACE DE L ORME,
316124551,00011,31612455100011,O,1979-01-01,NN,,,2008-01-04T20:43:54,true,5,,22,,RTE,DE LA MARE,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.591664,48.832565,0.85,housenumber,22 Route de la Mare 78550 Gressey,78285_0360_00022,G,22 ROUTE DE LA MARE,
316772433,00017,31677243300017,O,1979-01-01,NN,,,2014-07-08T00:20:34,true,5,,,,RUE,DES CLOS,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,16.23Z,NAFRev2,O,1.606595,48.836501,0.95,street,Rue des Clos 78550 Gressey,78285_0030,G,RUE DES CLOS,
316786078,00022,31678607800022,O,,NN,,,,true,1,,10,,ALL,DU BOIS DES GRAIS,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4J,NAF1993,N,1.596232,48.846664,0.42,locality,Le Bois des Souches 78550 Gressey,78285_B007,G,LE BOIS DES SOUCHES,
320740574,00019,32074057400019,O,,NN,,,,true,1,,,,,,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,1987-08-18,F,,,,,67.07,NAP,N,,,0,,,,,,
324768860,00011,32476886000011,O,,NN,,,,true,1,,,,RTE,DE LA MARE,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,1988-02-19,F,,,,,55.73,NAP,N,1.597957,48.833531,0.83,street,Route de la Mare 78550 Gressey,78285_0360,G,ROUTE DE LA MARE,
324901305,00015,32490130500015,O,,NN,,,,true,1,,,,RTE,MARE,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,1985-11-01,F,,,,,55.73,NAP,N,1.597957,48.833531,0.63,street,Route de la Mare 78550 Gressey,78285_0360,G,ROUTE DE LA MARE,
327766077,00033,32776607700033,O,,NN,,,,true,1,,1,,RUE,DE LA CROIX MOULIN,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,92.6C,NAF1993,N,1.592236,48.831608,0.94,housenumber,1 Rue de la Croix Moulin 78550 Gressey,78285_0120_00001,G,1 RUE DE LA CROIX MOULIN,
329112353,00027,32911235300027,O,2009-04-28,,,,2021-02-23T10:50:03,true,1,,6,B,RUE,DU MOLE,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2009-04-28,A,,,,,68.20A,NAFRev2,N,1.609373,48.832816,0.83,housenumber,6bis Rue du Môle 78550 Gressey,78285_0420_00006_bis,G,6BIS RUE DU MOLE,
329698187,00054,32969818700054,O,1999-09-07,,,,2011-04-28T00:25:04,false,3,,38,,RUE,DU MOLE,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.7C,NAF1993,N,1.608187,48.837277,0.95,housenumber,38 Rue du Môle 78550 Gressey,78285_0420_00038,G,38 RUE DU MOLE,
332871433,00022,33287143300022,O,1999-04-06,NN,,,2011-12-07T08:33:45,true,4,,5,,RUE,DES SABLONS,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,14.19Z,NAFRev2,N,1.612275,48.835269,0.94,housenumber,5 Rue des Sablons 78550 Gressey,78285_0540_00005,G,5 RUE DES SABLONS,
334590288,00026,33459028800026,O,2003-04-28,NN,,,2006-11-25T10:26:22,true,3,,2,,,CORDERIE,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2004-06-26,F,,,,,70.3A,NAFRev1,N,1.608624,48.835928,0.84,housenumber,2 Rue de la Corderie 78550 Gressey,78285_0090_00002,G,2 RUE DE LA CORDERIE,
339693525,00042,33969352500042,O,1992-11-01,01,2020,,2022-08-29T09:25:48,true,4,,2,,RTE,ORVILLIERS,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,1.609987,48.835739,0.78,housenumber,2 Route d’Orvilliers 78550 Gressey,78285_0480_00002,G,2 ROUTE D ORVILLIERS,
339753055,00013,33975305500013,O,1986-12-20,12,2020,4339ZZ,2022-10-01T04:52:24,true,5,,,,,FERME DE BRUNEL,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.30Z,NAFRev2,O,1.603237,48.822867,0.94,street,Ferme de Brunel 78550 Gressey,78285_B017,G,FERME DE BRUNEL,
340134550,00011,34013455000011,O,1987-01-01,NN,,,2014-07-08T00:44:09,true,5,,,,CHE,DES GRAVIERS,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,43.99C,NAFRev2,O,1.610819,48.831966,0.83,street,Chemin des Graviers 78550 Gressey,78285_0300,G,CHEMIN DES GRAVIERS,
342977089,00024,34297708900024,O,1997-08-14,NN,,,2008-01-05T19:35:03,true,3,,10,,RUE,DES CLOS,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.606595,48.836501,0.95,housenumber,10 Rue des Clos 78550 Gressey,78285_0030_00010,G,10 RUE DES CLOS,
343624672,00022,34362467200022,O,2019-02-26,,,,2021-02-23T10:58:49,true,1,,10,,RUE,DES CLOS,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,56.10A,NAFRev2,O,1.606595,48.836501,0.95,housenumber,10 Rue des Clos 78550 Gressey,78285_0030_00010,G,10 RUE DES CLOS,
343666111,00012,34366611100012,O,1987-12-28,NN,,,2009-04-05T05:08:21,true,4,,,,RUE,DES CLOS,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2008-12-11,F,,,,,68.20B,NAFRev2,N,1.606595,48.836501,0.95,street,Rue des Clos 78550 Gressey,78285_0030,G,RUE DES CLOS,
352935217,00013,35293521700013,O,1988-05-15,NN,,,,false,3,,6,,RUE,DE LAVOIR,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,1993-01-18,F,,,,,85.1C,NAF1993,N,1.608516,48.831755,0.78,housenumber,6 Rue du Lavoir 78550 Gressey,78285_0340_00006,G,6 RUE DU LAVOIR,
377756879,00013,37775687900013,O,1990-04-02,NN,,,2019-10-02T03:45:59,true,3,,7,,RUE,DES SABLONS,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.616104,48.833975,0.94,housenumber,7 Rue des Sablons 78550 Gressey,78285_0540_00007,G,7 RUE DES SABLONS,
377918644,00016,37791864400016,O,1990-04-03,NN,,,2016-04-06T10:06:05,false,4,,1,,RTE,D'ORVILLIERS,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,68.20A,NAFRev2,N,1.60986,48.835748,0.85,housenumber,1 Route d’Orvilliers 78550 Gressey,78285_0480_00001,G,1 ROUTE D ORVILLIERS,
379983489,00012,37998348900012,O,1990-11-01,,,,2006-12-15T00:40:57,false,5,,8,,RUE,DU MOLE,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2004-07-13,F,,,,,52.6E,NAFRev1,N,1.609208,48.83327,0.95,housenumber,8 Rue du Môle 78550 Gressey,78285_0420_00008,G,8 RUE DU MOLE,
383856234,00034,38385623400034,O,1997-03-03,,,,,true,1,,2,,RUE,DES SABLONS,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.4B,NAF1993,N,1.610887,48.835658,0.94,housenumber,2 Rue des Sablons 78550 Gressey,78285_0540_00002,G,2 RUE DES SABLONS,
384992228,00013,38499222800013,O,1900-01-01,NN,,,2017-07-24T13:42:29,false,5,,19,,RUE,MOLE,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6G,NAFRev1,N,1.609122,48.834298,0.87,housenumber,19 Rue du Môle 78550 Gressey,78285_0420_00019,G,19 RUE DU MOLE,
387582752,00011,38758275200011,O,1991-01-01,NN,,,,true,1,,1,,RUE,ENCLOS,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2001-05-27,F,,,,,01.1A,NAF1993,N,1.606271,48.833458,0.66,housenumber,1 Rue des Clos 78550 Gressey,78285_0030_00001,G,1 RUE DES CLOS,
388506651,00040,38850665100040,O,2008-11-01,02,2020,,2022-08-29T09:13:15,true,1,,,,,FERME DE BRUNEL,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,81.30Z,NAFRev2,O,1.603237,48.822867,0.94,street,Ferme de Brunel 78550 Gressey,78285_B017,G,FERME DE BRUNEL,
389469107,00020,38946910700020,O,2009-06-02,,,,2022-06-14T04:26:46,true,2,,16,,RUE,DES FOSSES,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,68.20B,NAFRev2,N,1.612065,48.833121,0.93,housenumber,16 Rue des Fosses Rouges 78550 Gressey,78285_0270_00016,G,16 RUE DES FOSSES ROUGES,
389830274,00012,38983027400012,O,1993-01-18,NN,,,2008-11-08T00:51:32,false,4,,5,,PL,DE L ORME,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,1999-09-01,F,ENTREPRISE LEGUAY PHILIPPE,,,,45.3E,NAF1993,O,1.609562,48.835594,0.82,housenumber,5 Place de l’Orme 78550 Gressey,78285_0450_00005,G,5 PLACE DE L ORME,
389830274,00020,38983027400020,O,1999-09-01,01,2020,4322AZ,2022-08-29T09:14:24,true,3,,4,,PL,DE L'ORME,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,1.609681,48.835608,0.82,housenumber,4 Place de l’Orme 78550 Gressey,78285_0450_00004,G,4 PLACE DE L ORME,
390106383,00016,39010638300016,O,1993-01-04,NN,,,,false,3,,4,,RUE,DU LAVOIR,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,22.1J,NAF1993,O,1.608796,48.831912,0.95,housenumber,4 Rue du Lavoir 78550 Gressey,78285_0340_00004,G,4 RUE DU LAVOIR,
390857373,00034,39085737300034,O,2021-09-23,,,,2022-12-07T03:44:36,true,1,,6,,RUE,DE LA CORDERIE,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2021-09-23,A,,,,SCI DU CHAPITRE,68.20B,NAFRev2,N,1.607833,48.835885,0.94,housenumber,6 Rue de la Corderie 78550 Gressey,78285_0090_00006,G,6 RUE DE LA CORDERIE,
391275930,00017,39127593000017,O,1993-05-19,NN,,,2014-07-04T13:14:08,true,3,,2,,,SABLONS,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,52.6E,NAF1993,N,1.610887,48.835658,0.83,housenumber,2 Rue des Sablons 78550 Gressey,78285_0540_00002,G,2 RUE DES SABLONS,
391754900,00010,39175490000010,O,1993-07-10,NN,,,,true,1,,46,,RUE,DU MOLE,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2002-04-18,F,,,,,45.4C,NAF1993,N,1.607425,48.839098,0.95,housenumber,46 Rue du Môle 78550 Gressey,78285_0420_00046,G,46 RUE DU MOLE,
393540174,00017,39354017400017,O,1993-01-01,NN,,,2008-01-05T00:17:17,true,3,,1,,RUE,DES CLOS,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.606271,48.833458,0.95,housenumber,1 Rue des Clos 78550 Gressey,78285_0030_00001,G,1 RUE DES CLOS,
393685870,00015,39368587000015,O,1994-01-14,NN,,,2008-11-08T00:58:37,true,3,,2,,RUE,FLORE,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,45.4C,NAFRev1,N,1.607942,48.834865,0.94,housenumber,2 Rue Flore 78550 Gressey,78285_0240_00002,G,2 RUE FLORE,
398200303,00012,39820030300012,O,,NN,,,,true,1,,18,,RUE,DES CLOS,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.1R,NAF1993,N,1.60708,48.837646,0.95,housenumber,18 Rue des Clos 78550 Gressey,78285_0030_00018,G,18 RUE DES CLOS,
398479204,00032,39847920400032,O,2013-01-13,,,,2021-02-23T11:22:16,true,1,,29,,RUE,DES CLOS,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2013-01-13,A,,,,,01.43Z,NAFRev2,N,1.607269,48.838681,0.95,housenumber,29 Rue des Clos 78550 Gressey,78285_0030_00029,G,29 RUE DES CLOS,
399457746,00010,39945774600010,O,1995-01-01,NN,,,2020-01-16T03:50:58,true,4,,7,,RUE,DE LA CROIX ST PIERRE,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,68.20A,NAFRev2,N,1.611739,48.834332,0.88,housenumber,7 Rue de la Croix Saint Pierre 78550 Gressey,78285_0150_00007,G,7 RUE DE LA CROIX SAINT PIERRE,
401553201,00013,40155320100013,O,1995-07-03,NN,,,2014-07-08T01:32:19,true,4,,,,,HAMEAU DE BRUNEL,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,81.30Z,NAFRev2,N,1.603745,48.820652,0.94,street,Hameau de Brunel 78550 Gressey,78285_0012,G,HAMEAU DE BRUNEL,
401580055,00010,40158005500010,O,1995-06-23,NN,,,2019-12-23T10:04:15,false,4,,6,,RUE,DU LAVOIR,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2019-09-25,F,,,,,68.20B,NAFRev2,N,1.608516,48.831755,0.95,housenumber,6 Rue du Lavoir 78550 Gressey,78285_0340_00006,G,6 RUE DU LAVOIR,
402022511,00016,40202251100016,O,,NN,,,,true,1,,11,,RUE,DES FOSSES ROUGES,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,1996-04-14,F,,,,,92.7C,NAF1993,N,1.613395,48.833836,0.95,housenumber,11 Rue des Fosses Rouges 78550 Gressey,78285_0270_00011,G,11 RUE DES FOSSES ROUGES,
403144009,00038,40314400900038,O,2021-05-11,,,,2022-06-19T11:29:19,true,1,,4,B,,HAM DE BRUNEL,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2021-05-11,A,,,,,85.59A,NAFRev2,N,1.603895,48.820934,0.86,housenumber,4b Hameau de Brunel 78550 Gressey,78285_0012_00004_b,G,4B HAMEAU DE BRUNEL,
404475857,00011,40447585700011,O,1996-02-19,NN,,,2009-02-16T10:14:40,false,4,,,,LD,LES GRAVIERS,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2009-02-14,F,,,,,68.20B,NAFRev2,N,1.610819,48.831966,0.78,street,Chemin des Graviers 78550 Gressey,78285_0300,G,CHEMIN DES GRAVIERS,
405123613,00011,40512361300011,O,1965-01-01,NN,,,2008-01-04T20:50:50,true,3,,,,,,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405123621,00014,40512362100014,O,1967-11-11,NN,,,2017-04-28T04:07:45,true,4,,,,,,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405123639,00016,40512363900016,O,1973-01-01,NN,,,2017-07-18T17:38:04,true,4,,,,,,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408123339,00017,40812333900017,O,1987-01-01,NN,,,2014-06-14T04:00:23,true,3,,41,,RUE,DU MOLE,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,O,1.607312,48.839169,0.95,housenumber,41 Rue du Môle 78550 Gressey,78285_0420_00041,G,41 RUE DU MOLE,
408698983,00017,40869898300017,O,1984-10-01,NN,,,2016-04-26T03:52:22,true,3,,,,,FERME DE BRUNEL,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.603237,48.822867,0.94,street,Ferme de Brunel 78550 Gressey,78285_B017,G,FERME DE BRUNEL,
408698983,00025,40869898300025,O,2000-07-01,NN,,,2016-01-12T00:17:50,false,3,,5,,,HAMEAU DE BRUNEL,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.604069,48.821098,0.94,housenumber,5 Hameau de Brunel 78550 Gressey,78285_0012_00005,G,5 HAMEAU DE BRUNEL,
408698983,00033,40869898300033,O,2020-05-01,,,,2021-02-23T11:30:51,false,1,FERME DE BRUNEL,4,,HAM,DE BRUNEL,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,90.03A,NAFRev2,N,1.604276,48.821578,0.85,housenumber,4 Hameau de Brunel 78550 Gressey,78285_0012_00004,G,4 HAMEAU DE BRUNEL,
411102551,00024,41110255100024,O,1997-01-06,NN,,,2021-01-15T08:48:04,false,4,,5001,,,LE BOIS DES SOUCHES,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2021-01-13,F,,,,,85.51Z,NAFRev2,N,1.596232,48.846664,0.77,locality,Le Bois des Souches 78550 Gressey,78285_B007,G,LE BOIS DES SOUCHES,
418543484,00012,41854348400012,O,1998-04-21,NN,,,2020-01-18T03:44:59,true,3,,,,,LE MESNIL SAINT PIERRE,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.610972,48.833511,0.55,street,Rue de la Croix Saint Pierre 78550 Gressey,78285_0150,G,RUE DE LA CROIX SAINT PIERRE,
418708285,00014,41870828500014,O,1998-01-01,,,,2009-09-07T10:38:18,false,2,,30,,RUE,DU MOLE,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,,,,1.608794,48.836024,0.95,housenumber,30 Rue du Môle 78550 Gressey,78285_0420_00030,G,30 RUE DU MOLE,
419045760,00016,41904576000016,O,1998-05-12,NN,,,2018-05-02T16:10:27,false,4,,1,,CHE,DES COLOMBIERS,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,68.20B,NAFRev2,N,1.609872,48.830116,0.85,housenumber,1 Chemin des Colombiers 78550 Gressey,78285_ml4e2f_00001,G,1 CHEMIN DES COLOMBIERS,
419045760,00024,41904576000024,O,2018-03-15,,,,2018-05-02T16:10:27,true,1,,12,,RTE,DE LA MARE,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,68.20B,NAFRev2,N,1.595023,48.834087,0.85,housenumber,12 Route de la Mare 78550 Gressey,78285_0360_00012,G,12 ROUTE DE LA MARE,
419664479,00021,41966447900021,O,2002-09-01,01,2019,9602AA,2022-02-19T03:38:45,false,5,,1,,PL,MAIRIE,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2020-02-29,F,CA DECOIFFE,,,,96.02A,NAFRev2,O,1.608816,48.831631,0.77,housenumber,1 Place de la Mairie 78550 Gressey,78285_0390_00001,G,1 PLACE DE LA MAIRIE,
419722426,00014,41972242600014,O,1992-11-01,,,,,false,3,,13,,RTE,DE LA MARE,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,1.604147,48.832959,0.85,housenumber,13 Route de la Mare 78550 Gressey,78285_0360_00013,G,13 ROUTE DE LA MARE,
423129352,00013,42312935200013,O,1999-06-03,NN,,,2008-01-05T20:44:05,true,3,,4,,RUE,DU LAVOIR,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.608796,48.831912,0.95,housenumber,4 Rue du Lavoir 78550 Gressey,78285_0340_00004,G,4 RUE DU LAVOIR,
424342954,00023,42434295400023,O,2001-06-20,NN,,,,false,4,,7,,PL,DE L'ORME,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,60.2E,NAF1993,N,1.609433,48.835407,0.82,housenumber,7 Place de l’Orme 78550 Gressey,78285_0450_00007,G,7 PLACE DE L ORME,
424405041,00056,42440504100056,O,2006-11-11,,,8121ZZ,2017-08-08T10:18:29,false,3,,16,,RUE,DE LA CROIX ST PIERRE,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,81.21Z,NAFRev2,N,1.61198,48.834532,0.88,housenumber,16 Rue de la Croix Saint Pierre 78550 Gressey,78285_0150_00016,G,16 RUE DE LA CROIX SAINT PIERRE,
429809528,00038,42980952800038,O,2004-01-01,NN,,,2008-11-08T01:52:02,false,3,,16,,RUE,DES FOSSES ROUGES,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2005-11-05,F,,,,,45.2V,NAFRev1,O,1.612065,48.833121,0.95,housenumber,16 Rue des Fosses Rouges 78550 Gressey,78285_0270_00016,G,16 RUE DES FOSSES ROUGES,
432874709,00012,43287470900012,O,2000-08-28,NN,,,2006-10-31T01:22:57,true,3,,16,,RUE,DES FOSSES ROUGES,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,1.612065,48.833121,0.95,housenumber,16 Rue des Fosses Rouges 78550 Gressey,78285_0270_00016,G,16 RUE DES FOSSES ROUGES,
434583670,00014,43458367000014,O,2001-01-20,NN,,,2008-01-05T20:59:56,true,3,,23,,RUE,DU MOLE,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.609067,48.835619,0.95,housenumber,23 Rue du Môle 78550 Gressey,78285_0420_00023,G,23 RUE DU MOLE,
438369217,00015,43836921700015,O,2000-01-01,NN,,,,false,4,,28,,RUE,DES FOSSES,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,80.4D,NAF1993,N,1.613494,48.833861,0.93,housenumber,28 Rue des Fosses Rouges 78550 Gressey,78285_0270_00028,G,28 RUE DES FOSSES ROUGES,
440642510,00018,44064251000018,O,2002-01-01,NN,,,2008-11-08T02:11:16,false,3,,4,,RUE,DES FOSSES ROUGES,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,45.2J,NAFRev1,,1.610091,48.831946,0.95,housenumber,4 Rue des Fosses Rouges 78550 Gressey,78285_0270_00004,G,4 RUE DES FOSSES ROUGES,
441438207,00017,44143820700017,O,2000-01-01,NN,,,2008-01-04T21:19:47,true,3,,,,RTE,DE LA MARE,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.597957,48.833531,0.83,street,Route de la Mare 78550 Gressey,78285_0360,G,ROUTE DE LA MARE,
442045381,00013,44204538100013,O,2002-04-27,NN,,,2020-01-18T19:33:01,true,3,,12,,RTE,DE LA MARE,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.595023,48.834087,0.85,housenumber,12 Route de la Mare 78550 Gressey,78285_0360_00012,G,12 ROUTE DE LA MARE,
442159802,00010,44215980200010,O,2002-04-20,NN,,,2008-11-08T02:15:24,false,4,,2,,RUE,DES SABLONS,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2003-11-14,F,ENTREPRISE BAZIN,,,,45.3A,NAFRev1,N,1.610887,48.835658,0.94,housenumber,2 Rue des Sablons 78550 Gressey,78285_0540_00002,G,2 RUE DES SABLONS,
443861349,00019,44386134900019,O,2002-10-17,NN,,,2007-05-19T14:47:05,false,4,,3,,PL,DE L ORME,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2006-06-19,F,,,,,60.2L,NAFRev1,N,1.609802,48.835542,0.82,housenumber,3 Place de l’Orme 78550 Gressey,78285_0450_00003,G,3 PLACE DE L ORME,
450340062,00014,45034006200014,O,2003-06-26,NN,,,2006-11-25T18:46:20,false,3,,,,HAM,DE BOURNEL,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.6C,NAFRev1,N,1.603745,48.820652,0.51,street,Hameau de Brunel 78550 Gressey,78285_0012,G,HAMEAU DE BRUNEL,
451770416,00035,45177041600035,O,2008-06-13,,,,2013-06-03T15:09:50,false,2,,28,,RUE,DU MOLE,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2009-09-02,F,,,,,85.52Z,NAFRev2,N,1.609007,48.835798,0.95,housenumber,28 Rue du Môle 78550 Gressey,78285_0420_00028,G,28 RUE DU MOLE,
451770416,00043,45177041600043,O,2009-09-02,,,,2021-02-23T13:35:19,true,1,,28,,RUE,DU MOLE,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2009-09-02,A,,,,,47.78C,NAFRev2,N,1.609007,48.835798,0.95,housenumber,28 Rue du Môle 78550 Gressey,78285_0420_00028,G,28 RUE DU MOLE,
451844278,00015,45184427800015,O,2003-12-13,NN,,,2006-11-01T00:22:35,false,3,,38,,RUE,DU MOLE,78550,GRESSEY,,,78285,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,70.2C,NAFRev1,N,1.608187,48.837277,0.95,housenumber,38 Rue du Môle 78550 Gressey,78285_0420_00038,G,38 RUE DU MOLE,