siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800137,00014,21580013700014,O,1983-03-01,01,2019,,2021-10-27T08:09:08,true,3,,,,,,58700,ARTHEL,,,58013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215800137,00022,21580013700022,O,1983-12-21,NN,,,2008-01-04T18:37:12,false,3,,,,,,58700,ARTHEL,,,58013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
265803643,00013,26580364300013,O,1983-03-01,NN,,,2016-11-20T14:03:46,true,4,,,,,MAIRIE,58700,ARTHEL,,,58013,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.408742,47.2448,0.9,street,Place de la Mairie 58700 Arthel,58013_m9gq5i,G,PLACE DE LA MAIRIE,
303786529,00014,30378652900014,O,,NN,,,,true,1,,,,,,58700,ARTHEL,,,58013,,,,,,,,,,,,,,,,,,,1992-02-05,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
307972752,00082,30797275200082,O,1992-04-06,,,,,false,4,,,,,LE BOURG,58700,ARTHEL,,,58013,,,,,,,,,,,,,,,,,,,1993-12-25,F,LA SAVONNERIE MASSILIA,,,,24.5A,NAF1993,N,3.407977,47.244104,0.94,street,Le Bourg 58700 Arthel,58013_pxwhhz,G,LE BOURG,
323496133,00055,32349613300055,O,2000-12-01,NN,,,,false,4,,,,,LA GRANDE CHAUME,58700,ARTHEL,,,58013,,,,,,,,,,,,,,,,,,,2002-09-11,F,,,,,01.4B,NAF1993,N,3.411376,47.24876,0.94,street,La Grande Chaume 58700 Arthel,58013_B046,G,LA GRANDE CHAUME,
324949387,00017,32494938700017,O,1982-04-27,NN,,,2019-04-24T03:59:08,true,4,GAEC DU VIEUX CHATEAU,,,,GAEC DU VIEUX CHATEAU,58700,ARTHEL,,,58013,,,,,,,,,,,,,,,,,,,2008-09-08,F,,,,,01.42Z,NAFRev2,N,3.402899,47.243546,0.64,street,Vieux Chateau 58700 Arthel,58013_B087,G,VIEUX CHATEAU,
337734214,00022,33773421400022,O,1986-12-31,NN,,,2008-01-04T21:13:40,false,3,,,,,,58700,ARTHEL,,,58013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380086082,00027,38008608200027,O,2007-01-01,,,,2008-02-15T10:25:32,true,1,,,,,LA MOTTE,58700,ARTHEL,,,58013,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,3.408742,47.2448,0.4,street,Place de la Mairie 58700 Arthel,58013_m9gq5i,G,PLACE DE LA MAIRIE,
383525847,00018,38352584700018,O,1991-07-01,NN,,,2008-01-04T22:25:47,true,3,,,,,,58700,ARTHEL,,,58013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
388884314,00013,38888431400013,O,1992-10-01,,,,,false,4,,,,,LE BOURG,58700,ARTHEL,,,58013,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4L,NAF1993,N,3.407977,47.244104,0.94,street,Le Bourg 58700 Arthel,58013_pxwhhz,G,LE BOURG,
410027460,00014,41002746000014,O,1983-10-12,NN,,,,true,1,,,,,AU BOURG,58700,ARTHEL,,,58013,,,,,,,,,,,,,,,,,,,1999-05-14,F,,,,,01.1A,NAF1993,N,3.407977,47.244104,0.61,street,Le Bourg 58700 Arthel,58013_pxwhhz,G,LE BOURG,
410027478,00016,41002747800016,O,1984-12-31,01,2019,,2021-10-27T08:33:27,true,3,,,,,AU BOURG,58700,ARTHEL,,,58013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.407977,47.244104,0.61,street,Le Bourg 58700 Arthel,58013_pxwhhz,G,LE BOURG,
412333262,00019,41233326200019,O,1977-12-25,NN,,,,true,3,,,,,CORESP MR FAUCHE R,58700,ARTHEL,,,58013,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419387345,00012,41938734500012,O,1997-12-31,00,2018,,2020-08-25T10:44:22,true,4,,,,,DOMAINE BARNAULT,58700,ARTHEL,,,58013,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.408024,47.241777,0.57,street,Rue Barnault 58700 Arthel,58013_a5ec6c,G,RUE BARNAULT,
419562780,00041,41956278000041,O,2015-02-16,,,,2018-01-19T16:19:34,false,2,LE BOURG,,,,,58700,ARTHEL,,,58013,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,WILLY DELECLUSE,43.99C,NAFRev2,N,3.407977,47.244104,0.94,street,Le Bourg 58700 Arthel,58013_pxwhhz,D,LE BOURG,
422290759,00014,42229075900014,O,1976-11-18,NN,,,2008-01-05T00:19:08,true,3,,,,,,58700,ARTHEL,,,58013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
423450451,00012,42345045100012,O,1999-06-07,01,2019,,2021-10-27T08:05:04,true,3,,,,,,58700,ARTHEL,,,58013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
440528396,00011,44052839600011,O,2002-01-11,NN,,,2020-11-01T20:02:31,true,4,,,,,LA GRANDE CHAUME,58700,ARTHEL,,,58013,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,46.43Z,NAFRev2,N,3.411376,47.24876,0.94,street,La Grande Chaume 58700 Arthel,58013_B046,G,LA GRANDE CHAUME,
443890850,00011,44389085000011,O,1976-07-01,NN,,,2008-01-05T21:17:56,true,3,CHATEAU D ARTHEL,,,,,58700,ARTHEL,,,58013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.402899,47.243546,0.76,street,Vieux Chateau 58700 Arthel,58013_B087,D,VIEUX CHATEAU,
449236553,00029,44923655300029,O,2012-03-12,,,,2014-08-20T13:44:16,false,2,,,,,LE BOURG,58700,ARTHEL,,,58013,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,95.22Z,NAFRev2,N,3.407977,47.244104,0.94,street,Le Bourg 58700 Arthel,58013_pxwhhz,G,LE BOURG,
451350060,00013,45135006000013,O,1997-01-01,01,2019,,2021-10-27T08:07:12,true,4,,,,,CHATEAU D ARTHEL,58700,ARTHEL,,,58013,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.402899,47.243546,0.76,street,Vieux Chateau 58700 Arthel,58013_B087,G,VIEUX CHATEAU,
477512461,00039,47751246100039,O,2012-01-25,,,,2016-04-17T03:57:40,false,2,,,,,LE BOURG,58700,ARTHEL,,,58013,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,47.81Z,NAFRev2,N,3.407977,47.244104,0.94,street,Le Bourg 58700 Arthel,58013_pxwhhz,G,LE BOURG,
485039887,00016,48503988700016,O,2005-11-15,,,,2018-04-25T03:45:18,true,2,LE BOURG,,,,LE BOURG,58700,ARTHEL,,,58013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.407977,47.244104,0.94,street,Le Bourg 58700 Arthel,58013_pxwhhz,G,LE BOURG,
503125098,00015,50312509800015,O,2008-04-01,NN,,,2016-03-01T08:30:08,true,4,LA GRANDE CHAUME,,,,,58700,ARTHEL,,,58013,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,71.12B,NAFRev2,N,3.411376,47.24876,0.94,street,La Grande Chaume 58700 Arthel,58013_B046,D,LA GRANDE CHAUME,
509110425,00014,50911042500014,O,1976-01-17,,,,2008-11-21T15:28:13,true,1,,,,,MAIRIE,58700,ARTHEL,,,58013,,,,,,,,,,,,,,,,,,,1976-01-17,A,,,,,94.99Z,NAFRev2,N,3.408742,47.2448,0.9,street,Place de la Mairie 58700 Arthel,58013_m9gq5i,G,PLACE DE LA MAIRIE,
510774896,00011,51077489600011,O,2009-02-25,,,,2016-03-23T11:25:44,true,2,,,,, LA VALLEE ,58700,ARTHEL,,,58013,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,81.30Z,NAFRev2,N,3.406063,47.245289,0.92,street,Rue de la Vallee 58700 Arthel,58013_p9z2v3,G,RUE DE LA VALLEE,
530968304,00010,53096830400010,O,2011-04-01,,,,2021-02-23T15:49:45,true,3,,,,,LA GRANDE CHAUME,58700,ARTHEL,,,58013,,,,,,,,,,,,,,,,,,,2016-11-16,A,,,,,66.21Z,NAFRev2,N,3.411376,47.24876,0.94,street,La Grande Chaume 58700 Arthel,58013_B046,G,LA GRANDE CHAUME,
533008587,00016,53300858700016,O,2011-06-01,,,4311ZZ,2015-05-20T04:27:26,true,1,L'OUVROIR,,,,LE BOURG,58700,ARTHEL,,,58013,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,ENTREPRISE LOFFEL REMI,43.11Z,NAFRev2,N,3.407977,47.244104,0.94,street,Le Bourg 58700 Arthel,58013_pxwhhz,G,LE BOURG,
533562773,00010,53356277300010,O,2011-07-01,,,,2017-11-21T11:59:19,true,2,,,,,ARTHEL LE BOURG,58700,ARTHEL,,,58013,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,55.20Z,NAFRev2,N,3.407977,47.244104,0.82,street,Le Bourg 58700 Arthel,58013_pxwhhz,G,LE BOURG,
721871150,00018,72187115000018,O,,,,,,true,1,,,,,,58700,ARTHEL,,,58013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
789351889,00017,78935188900017,O,2012-11-12,,,,2013-07-23T04:07:30,true,2,MAISON DE BASSE COURIER,,,,,58700,ARTHEL,,,58013,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,GARAGE GALLIOT,45.20A,NAFRev2,N,,,0,,,,,,
789555646,00015,78955564600015,O,2012-08-10,,,,2013-09-26T08:37:35,true,2,LA REGIE,,,PL,DE L'EGLISE,58700,ARTHEL,,,58013,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,47.99A,NAFRev2,N,3.408487,47.242662,0.81,street,Place de l’Église 58700 Arthel,58013_qq0f6e,G,PLACE DE L EGLISE,
829218163,00014,82921816300014,O,2017-05-02,,,4312BA,2020-02-28T11:55:23,true,1,,,,LD,LA GRANGE CHAUME,58700,ARTHEL,,,58013,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,DUPART TP,43.12A,NAFRev2,N,3.411376,47.24876,0.78,street,La Grande Chaume 58700 Arthel,58013_B046,G,LA GRANDE CHAUME,
838760247,00018,83876024700018,O,2018-04-09,,,,2018-11-22T04:08:32,true,2,DOMAINE BARNAULT,,,,LE BOURG,58700,ARTHEL,,,58013,,,,,,,,,,,,,,,,,,,2018-10-25,F,,,,ESPACES VERTS NIVERNAIS,81.30Z,NAFRev2,N,3.407977,47.244104,0.94,street,Le Bourg 58700 Arthel,58013_pxwhhz,G,LE BOURG,
840021521,00017,84002152100017,O,2018-06-01,,,,2018-06-02T04:07:00,true,1,,,,,LE BOURG,58700,ARTHEL,,,58013,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,ARTHEL GREEN,81.30Z,NAFRev2,N,3.407977,47.244104,0.94,street,Le Bourg 58700 Arthel,58013_pxwhhz,G,LE BOURG,
850725318,00016,85072531800016,O,2019-03-15,01,2019,,2021-10-27T09:48:35,true,3,LA MOTTE,,,RUE,DU GRAND FOND,58700,ARTHEL,,,58013,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,63.11Z,NAFRev2,O,3.407951,47.244208,0.93,street,Rue du Grand Fond 58700 Arthel,58013_pclsv6,G,RUE DU GRAND FOND,
881347462,00015,88134746200015,O,2019-11-28,,,,2020-02-06T12:27:22,true,1,,,,,OUVROIR SAINTE MARIE,58700,ARTHEL,,,58013,,,,,,,,,,,,,,,,,,,2019-11-28,A,,,,,94.99Z,NAFRev2,N,3.408894,47.243569,0.37,street,Rue de l’Ouvroir 58700 Arthel,58013_4m0yv7,G,RUE DE L OUVROIR,
