siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304678,00013,21330467800013,O,1983-03-01,02,2020,,2022-08-29T09:06:53,true,4,,,,,,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213304678,00039,21330467800039,O,2004-07-28,NN,,,2019-11-14T14:00:33,false,4,,,,,LE BOURG,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.130463,44.783359,0.94,street,Le Bourg 33220 Saint-Quentin-de-Caplong,33467_zlyk8p,G,LE BOURG,
213304678,00054,21330467800054,O,2022-01-27,,,,2023-03-31T13:38:15,false,1,MAIRIE,2,,,LE BOURG,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2022-01-27,A,EPICERIE COEUR DE BOURG,,,,68.20B,NAFRev2,N,0.131021,44.783732,0.94,housenumber,2 Le Bourg 33220 Saint-Quentin-de-Caplong,33467_zlyk8p_00002,G,2 LE BOURG,
263304578,00010,26330457800010,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,4,,,,,MAIRIE,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.140912,44.78837,0.37,street,Les Bois de Langalerie 33220 Saint-Quentin-de-Caplong,33467_B009,G,LES BOIS DE LANGALERIE,
303881502,00015,30388150200015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
309260776,00013,30926077600013,O,1900-01-01,NN,,,2023-05-05T20:09:35,true,5,,,,,CHATEAU DE LANGALERIE,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.21Z,NAFRev2,O,0.140912,44.78837,0.6,street,Les Bois de Langalerie 33220 Saint-Quentin-de-Caplong,33467_B009,G,LES BOIS DE LANGALERIE,
317103810,00014,31710381000014,O,1979-01-01,NN,,,2019-11-14T14:00:33,true,4,BARBOT OUEST,,,,CHATEAU MON REVE,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,68.20B,NAFRev2,N,0.128252,44.783409,0.46,street,Lieu Dit Chateau 33220 Saint-Quentin-de-Caplong,33467_s85u06,G,LIEU DIT CHATEAU,
318336443,00011,31833644300011,O,1980-01-01,NN,,,2022-01-04T03:37:07,true,3,,,,LD,LES FAURES,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.136292,44.780389,0.93,street,Les Faures 33220 Saint-Quentin-de-Caplong,33467_xttw26,G,LES FAURES,
318341153,00126,31834115300126,O,2009-07-15,,,,2019-11-14T14:00:33,false,2,,,,LD,LA HAUTE BONNETIE,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,43.99C,NAFRev2,N,0.153918,44.804867,0.71,street,Bonnetie Haute 33220 Saint-Quentin-de-Caplong,33467_B014,G,BONNETIE HAUTE,
318934759,00024,31893475900024,O,1998-05-19,NN,,,2019-11-14T14:00:33,true,3,,,,,MONLAR,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.137016,44.795085,0.79,street,Monlard 33220 Saint-Quentin-de-Caplong,33467_122brt,G,MONLARD,
320106982,00012,32010698200012,O,1980-10-20,NN,,4334ZC,2019-11-14T14:00:33,true,4,,,,LD,CHAMP DE BATAILLE,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,0.139088,44.787629,0.54,street,Champs de Taillade 33220 Saint-Quentin-de-Caplong,33467_B023,G,CHAMPS DE TAILLADE,
322650821,00026,32265082100026,O,1983-06-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,LES MAUBERTS,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.3E,NAFRev1,O,0.157438,44.79097,0.94,street,les Mauberts 33220 Saint-Quentin-de-Caplong,33467_0oirb9,G,LES MAUBERTS,
323610717,00015,32361071700015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,MAIRIE,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.4A,NAF1993,N,0.140912,44.78837,0.37,street,Les Bois de Langalerie 33220 Saint-Quentin-de-Caplong,33467_B009,G,LES BOIS DE LANGALERIE,
326704152,00031,32670415200031,O,2009-07-15,,,,2021-02-23T10:48:37,true,1,,4,,,LES GOURDS,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,43.34Z,NAFRev2,N,0.126074,44.787949,0.94,housenumber,4 les Gourds 33220 Saint-Quentin-de-Caplong,33467_2b2pa3_00004,G,4 LES GOURDS,
330349804,00022,33034980400022,O,1987-02-01,,,,2019-11-14T14:00:33,false,4,,,,LD,HAUT PELLETAN,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.21Z,NAFRev2,N,0.136545,44.797751,0.61,street,Le Pelletan 33220 Saint-Quentin-de-Caplong,33467_dlniom,G,LE PELLETAN,
330349804,00048,33034980400048,O,2002-07-01,NN,,,2019-11-14T14:00:33,false,4,,,,,MARCHAND,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,0.115969,44.795079,0.91,street,Lieu Dit Marchand 33220 Saint-Quentin-de-Caplong,33467_dtds1w,G,LIEU DIT MARCHAND,
330349804,00055,33034980400055,O,2007-01-02,,,,2019-11-14T14:00:33,false,3,,,,,LES CHAMPS DE MARCHAND,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,55.20Z,NAFRev2,N,0.113277,44.796324,0.94,street,Les Champs de Marchand 33220 Saint-Quentin-de-Caplong,33467_B022,G,LES CHAMPS DE MARCHAND,
330349804,00071,33034980400071,O,2019-11-01,,,,2021-02-23T10:50:50,true,1,,,,,LE PELLETAN,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2019-11-01,A,CHARRUT JEAN PIERRE,,,,03.12Z,NAFRev2,N,0.136545,44.797751,0.93,street,Le Pelletan 33220 Saint-Quentin-de-Caplong,33467_dlniom,G,LE PELLETAN,
330475039,00039,33047503900039,O,1984-08-01,NN,,,2019-11-14T14:00:33,true,1,,,,,,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
332144005,00045,33214400500045,O,2000-01-02,NN,,,2019-11-14T14:00:33,true,1,,,,,LES SAVARIANDS,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2001-08-14,F,,,,,01.2J,NAF1993,N,0.126074,44.787949,0.44,street,les Gourds 33220 Saint-Quentin-de-Caplong,33467_2b2pa3,G,LES GOURDS,
332215581,00023,33221558100023,O,1985-04-01,NN,,,2019-11-14T14:00:33,true,4,,2,,,LES MAUBERTS NORD,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,0.157355,44.791389,0.94,street,Les Mauberts Nord 33220 Saint-Quentin-de-Caplong,33467_B050,G,LES MAUBERTS NORD,
332663558,00010,33266355800010,O,1985-01-01,02,2020,,2023-03-08T03:42:04,true,3,LIRET,,,LD,LIRET,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.118097,44.789736,0.91,street,Lieu Dit Liret 33220 Saint-Quentin-de-Caplong,33467_b9b5nm,G,LIEU DIT LIRET,
333958361,00029,33395836100029,O,1993-10-01,NN,,4321AB,2022-12-07T04:12:44,true,5,,,,,LES SAURINS,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,43.21A,NAFRev2,N,0.156534,44.798323,0.94,street,Les Saurins 33220 Saint-Quentin-de-Caplong,33467_b9dkmd,G,LES SAURINS,
335036760,00031,33503676000031,O,2015-01-01,03,2020,4399CZ,2022-08-29T09:24:11,true,1,57 A ET B VERGNET,,,,LES SAURINS,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.99C,NAFRev2,O,0.156534,44.798323,0.94,street,Les Saurins 33220 Saint-Quentin-de-Caplong,33467_b9dkmd,G,LES SAURINS,
337574131,00013,33757413100013,O,1986-04-03,NN,,,2019-11-14T14:00:33,false,5,,,,LD,BARBOT,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2008-08-04,F,,,,,31.09B,NAFRev2,O,0.154417,44.785589,0.91,street,Lieu Dit Barbot Est 33220 Saint-Quentin-de-Caplong,33467_B002,G,LIEU DIT BARBOT EST,
339689002,00014,33968900200014,O,1986-12-09,02,2020,,2022-08-29T09:25:47,true,5,,,,,CHATEAU LE MAYNE,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.128252,44.783409,0.46,street,Lieu Dit Chateau 33220 Saint-Quentin-de-Caplong,33467_s85u06,G,LIEU DIT CHATEAU,
340299411,00017,34029941100017,O,1985-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342009248,00010,34200924800010,O,1987-08-03,NN,,,2019-11-14T14:00:33,false,3,,,,,DOMAINE DE CATEAU,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,1994-04-28,F,,,,,70.2C,NAF1993,N,0.157681,44.800344,0.57,street,Lieu Dit Cateau 33220 Saint-Quentin-de-Caplong,33467_udps2h,G,LIEU DIT CATEAU,
343420618,00039,34342061800039,O,2011-11-25,,,,2019-11-14T14:00:33,true,2,,1,,,MOULIN DE TAILLADE,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,0.13547,44.786082,0.94,housenumber,1 Moulin de Taillade 33220 Saint-Quentin-de-Caplong,33467_b056_00001,G,1 MOULIN DE TAILLADE,
344052386,00010,34405238600010,O,1984-12-31,,,,2019-11-14T14:00:33,true,1,,,,,,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
345015671,00018,34501567100018,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,62.45,NAP,N,,,0,,,,,,
348852294,00019,34885229400019,O,1988-11-27,NN,,,2019-11-14T14:00:33,false,4,,,,,LA CHAPELLE,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,70.2A,NAF1993,N,0.126843,44.788724,0.9,street,Lieu dit la Chapelle aux Gourds 33220 Saint-Quentin-de-Caplong,33467_cimn5v,G,LIEU DIT LA CHAPELLE AUX GOURDS,
349863902,00020,34986390200020,O,1989-06-15,NN,,,2019-11-14T14:00:33,true,3,,,,,,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
350647087,00013,35064708700013,O,1989-04-01,NN,,,2019-11-14T14:00:33,true,4,,,,,LE MAYNE,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.34Z,NAFRev2,N,0.13363,44.810851,0.94,street,Le Mayne 33220 Saint-Quentin-de-Caplong,33467_yvtx2g,G,LE MAYNE,
352570956,00016,35257095600016,O,1989-11-16,NN,,,2019-11-14T14:00:33,false,4,,,,LD,LA CHAPELLE,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,O,0.126843,44.788724,0.9,street,Lieu dit la Chapelle aux Gourds 33220 Saint-Quentin-de-Caplong,33467_cimn5v,G,LIEU DIT LA CHAPELLE AUX GOURDS,
352871206,00012,35287120600012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,LES PEYROUX,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,52.1B,NAF1993,N,0.110359,44.797109,0.94,street,les Peyroux 33220 Saint-Quentin-de-Caplong,33467_x5h9b9,G,LES PEYROUX,
353751837,00017,35375183700017,O,1986-01-01,,,,2019-11-14T14:00:33,true,3,,,,LD,BEAUSOLEIL,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2004-03-09,F,,,,,01.1A,NAFRev1,N,0.137529,44.80412,0.76,street,Beau Soleil Nord 33220 Saint-Quentin-de-Caplong,33467_B004,G,BEAU SOLEIL NORD,
353752157,00019,35375215700019,O,1967-10-06,NN,,,2019-11-14T14:00:33,true,3,,,,,LA TOUR ROUGE,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,0.140253,44.794745,0.94,street,La Tour Rouge 33220 Saint-Quentin-de-Caplong,33467_B069,G,LA TOUR ROUGE,
378002570,00018,37800257000018,O,1990-03-30,NN,,,2019-11-14T14:00:33,false,4,,,,,CHATEAU CATEAU,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,0.157681,44.800344,0.58,street,Lieu Dit Cateau 33220 Saint-Quentin-de-Caplong,33467_udps2h,G,LIEU DIT CATEAU,
378981401,00011,37898140100011,P,1990-07-01,NN,,,2021-10-27T08:06:46,true,6,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-QUENTIN-DE-CAPLONG,,[ND],33467,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-31,F,[ND],[ND],[ND],[ND],71.20B,NAFRev2,N,,,0,,,,,,
379200124,00012,37920012400012,O,1990-06-15,NN,,,2019-11-14T14:00:33,true,5,,,,,NAYAUX,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.21Z,NAFRev2,N,0.126843,44.788724,0.37,street,Lieu dit la Chapelle aux Gourds 33220 Saint-Quentin-de-Caplong,33467_cimn5v,G,LIEU DIT LA CHAPELLE AUX GOURDS,
379738503,00018,37973850300018,O,1990-08-08,NN,,,2019-11-14T14:00:33,true,1,,,,,,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,1994-01-06,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
379738677,00010,37973867700010,O,1990-09-13,NN,,,2019-11-14T14:00:33,true,3,,,,,,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380057695,00021,38005769500021,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,LE MOULIN D'ANDREAU,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,85.1G,NAF1993,N,0.121525,44.784759,0.94,street,Le Moulin d’Andreau 33220 Saint-Quentin-de-Caplong,33467_B054,G,LE MOULIN D ANDREAU,
382990000,00012,38299000000012,O,1991-07-26,,,,2019-11-14T14:00:33,false,4,,,,,,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384733457,00012,38473345700012,O,1991-06-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,LA TOUR ROUGE,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,0.140253,44.794745,0.94,street,La Tour Rouge 33220 Saint-Quentin-de-Caplong,33467_B069,G,LA TOUR ROUGE,
384736443,00019,38473644300019,O,1960-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
385151048,00027,38515104800027,O,2016-08-01,,,,2019-11-14T14:00:33,false,1,,,,,BONNETIE HAUTE,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,11.02B,NAFRev2,N,0.153918,44.804867,0.94,street,Bonnetie Haute 33220 Saint-Quentin-de-Caplong,33467_B014,G,BONNETIE HAUTE,
385285069,00014,38528506900014,O,1992-05-04,NN,,,2019-11-14T14:00:33,false,3,,1,,,BARBOT OUEST,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2A,NAF1993,N,0.11591,44.797933,0.86,housenumber,1 Lieu Dit Barbot Ouest 33220 Saint-Quentin-de-Caplong,33467_b073_00001,G,1 LIEU DIT BARBOT OUEST,
388245037,00014,38824503700014,O,1992-07-21,,,,2019-11-14T14:00:33,true,4,,,,,LE PELLETAN LITORY,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,0.136545,44.797751,0.63,street,Le Pelletan 33220 Saint-Quentin-de-Caplong,33467_dlniom,G,LE PELLETAN,
389525718,00018,38952571800018,O,1987-01-01,NN,,,2021-02-23T11:15:28,true,4,,,,,LA PEYRIERE,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,0.142034,44.784922,0.69,street,Lieu Dit Peyriere 33220 Saint-Quentin-de-Caplong,33467_ll2g3j,G,LIEU DIT PEYRIERE,
390115814,00019,39011581400019,O,1993-01-01,NN,,,2019-11-14T14:00:33,true,3,LIEU DIT LES SAVARIAUDS,,,,,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.12431,44.788861,0.69,street,Lieu Dit Savariaud 33220 Saint-Quentin-de-Caplong,33467_l394ar,D,LIEU DIT SAVARIAUD,
390582278,00011,39058227800011,O,1993-04-05,NN,,,2019-11-14T14:00:33,true,4,,,,LD,LA TOUR ROUGE,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.3F,NAF1993,O,0.140253,44.794745,0.94,street,La Tour Rouge 33220 Saint-Quentin-de-Caplong,33467_B069,G,LA TOUR ROUGE,
391722162,00016,39172216200016,O,1992-10-10,NN,,,2019-11-14T14:00:33,true,3,,,,,LE GRAND PEYROU,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,0.110029,44.79769,0.47,street,Peyrou 33220 Saint-Quentin-de-Caplong,33467_lzxl57,G,PEYROU,
392723334,00018,39272333400018,O,1993-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,LES MONDONS,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,0.123628,44.784949,0.93,street,les Mondons 33220 Saint-Quentin-de-Caplong,33467_9jl3p5,G,LES MONDONS,
393712633,00014,39371263300014,O,1970-01-01,NN,,,2019-11-14T14:00:33,true,4,,8,,,LE BOURG,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,0.132375,44.783859,0.94,housenumber,8 Le Bourg 33220 Saint-Quentin-de-Caplong,33467_zlyk8p_00008,G,8 LE BOURG,
394541759,00012,39454175900012,O,1994-04-05,NN,,,2019-11-14T14:00:33,true,4,,4,,,LES SAURINS,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,32.2B,NAF1993,N,0.156579,44.798124,0.94,housenumber,4 Les Saurins 33220 Saint-Quentin-de-Caplong,33467_b9dkmd_00004,G,4 LES SAURINS,
397647561,00018,39764756100018,O,1994-06-01,NN,,,2023-05-05T20:32:20,true,4,,,,LD,CATEAU,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.21Z,NAFRev2,N,0.157681,44.800344,0.91,street,Lieu Dit Cateau 33220 Saint-Quentin-de-Caplong,33467_udps2h,G,LIEU DIT CATEAU,
398113068,00017,39811306800017,O,1994-07-01,NN,,,2019-11-14T14:00:33,false,5,,,,,CHATEAU LE MAYNE,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2019-01-22,F,,,,,64.30Z,NAFRev2,N,0.128252,44.783409,0.46,street,Lieu Dit Chateau 33220 Saint-Quentin-de-Caplong,33467_s85u06,G,LIEU DIT CHATEAU,
400880860,00012,40088086000012,O,1995-04-01,NN,,,2019-11-14T14:00:33,false,4,,,,,LES BOIS DE LANGALERIE,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.3T,NAF1993,O,0.140912,44.78837,0.94,street,Les Bois de Langalerie 33220 Saint-Quentin-de-Caplong,33467_B009,G,LES BOIS DE LANGALERIE,
401206214,00017,40120621400017,O,1993-05-15,NN,,,2019-11-14T14:00:33,true,3,,8,,LD,LES MAUBERT,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2002-04-26,A,,,,,68.20A,NAFRev2,N,0.157251,44.791044,0.87,housenumber,8 les Mauberts 33220 Saint-Quentin-de-Caplong,33467_0oirb9_00008,G,8 LES MAUBERTS,
401206883,00027,40120688300027,O,1998-12-14,NN,,,2023-05-24T03:41:43,true,4,,,,,MARCHAND,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,68.20B,NAFRev2,N,0.115969,44.795079,0.91,street,Lieu Dit Marchand 33220 Saint-Quentin-de-Caplong,33467_dtds1w,G,LIEU DIT MARCHAND,
401503768,00012,40150376800012,O,1995-06-17,NN,,,2023-02-15T03:38:16,true,4,,,,,MARCHAND,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,0.115969,44.795079,0.91,street,Lieu Dit Marchand 33220 Saint-Quentin-de-Caplong,33467_dtds1w,G,LIEU DIT MARCHAND,
401625629,00019,40162562900019,O,1995-07-10,NN,,,2020-09-26T04:04:49,true,3,,,,,AUX MONDONS,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.123628,44.784949,0.61,street,les Mondons 33220 Saint-Quentin-de-Caplong,33467_9jl3p5,G,LES MONDONS,
401687157,00016,40168715700016,O,1995-07-11,NN,,,2020-08-25T10:34:00,true,4,,,,,HAUT PELLETAN,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,0.136545,44.797751,0.61,street,Le Pelletan 33220 Saint-Quentin-de-Caplong,33467_dlniom,G,LE PELLETAN,
402185417,00019,40218541700019,O,1995-09-11,02,2020,,2022-08-29T09:22:53,true,3,,,,,BERARD,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.133741,44.79599,0.91,street,Lieu Dit Berard 33220 Saint-Quentin-de-Caplong,33467_qgf4kn,G,LIEU DIT BERARD,
405201575,00017,40520157500017,O,1996-03-11,02,2020,,2022-08-29T09:25:14,true,3,CHEZ M GRENOUILLEAU,,,,LES MONDONS,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,0.123628,44.784949,0.93,street,les Mondons 33220 Saint-Quentin-de-Caplong,33467_9jl3p5,G,LES MONDONS,
408269488,00016,40826948800016,O,1996-07-01,NN,,,2019-11-14T14:00:33,false,4,,,,,LE GAND PEYROU,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,74.2A,NAF1993,N,0.110029,44.79769,0.49,street,Peyrou 33220 Saint-Quentin-de-Caplong,33467_lzxl57,G,PEYROU,
409720968,00026,40972096800026,O,1998-12-01,NN,,,2019-11-14T14:00:33,true,1,,1,,,BOURASSON,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,51.3J,NAF1993,N,0.12824,44.795082,0.84,housenumber,1 Lieu Dit Bourasson 33220 Saint-Quentin-de-Caplong,33467_i9lxsl_00001,G,1 LIEU DIT BOURASSON,
412137879,00042,41213787900042,O,2021-11-16,,,,2022-01-19T09:52:03,true,1,C/O ROLLAND GRENOUILLEAU,,,,LES GOURDS,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2021-11-16,A,,,,,01.61Z,NAFRev2,N,0.126074,44.787949,0.94,street,les Gourds 33220 Saint-Quentin-de-Caplong,33467_2b2pa3,G,LES GOURDS,
412738924,00015,41273892400015,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,3,,,,,AU BOURG,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,0.130463,44.783359,0.61,street,Le Bourg 33220 Saint-Quentin-de-Caplong,33467_zlyk8p,G,LE BOURG,
412742504,00019,41274250400019,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,3,,,,,,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412748865,00026,41274886500026,O,1983-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,,CHT LA HAUTE BONNETIE,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,,01.21Z,NAFRev2,N,0.153918,44.804867,0.6,street,Bonnetie Haute 33220 Saint-Quentin-de-Caplong,33467_B014,G,BONNETIE HAUTE,
412753626,00016,41275362600016,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,1,,,,,BEL AIR,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,0.124742,44.797747,0.93,street,Bel Air 33220 Saint-Quentin-de-Caplong,33467_8x9cg3,G,BEL AIR,
413035809,00016,41303580900016,O,1997-07-01,11,2020,,2022-08-29T09:29:36,true,4,,,,LD,MONCLAR,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,0.137016,44.795085,0.45,street,Monlard 33220 Saint-Quentin-de-Caplong,33467_122brt,G,MONLARD,
413126780,00019,41312678000019,O,1997-07-24,NN,,,2019-11-14T14:00:33,true,3,,,,,LES CHAMPS DE MARCHAND,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.113277,44.796324,0.94,street,Les Champs de Marchand 33220 Saint-Quentin-de-Caplong,33467_B022,G,LES CHAMPS DE MARCHAND,
413187816,00017,41318781600017,O,1997-07-22,NN,,,2019-11-14T14:00:33,true,3,,,,LD,BARBOT,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.154417,44.785589,0.91,street,Lieu Dit Barbot Est 33220 Saint-Quentin-de-Caplong,33467_B002,G,LIEU DIT BARBOT EST,
413875899,00010,41387589900010,O,1987-12-31,NN,,,2021-02-23T11:36:13,true,4,,,,,BARBOT,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.154417,44.785589,0.91,street,Lieu Dit Barbot Est 33220 Saint-Quentin-de-Caplong,33467_B002,G,LIEU DIT BARBOT EST,
413877234,00018,41387723400018,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,4,,,,,LE CHATEAU,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,0.128252,44.783409,0.75,street,Lieu Dit Chateau 33220 Saint-Quentin-de-Caplong,33467_s85u06,G,LIEU DIT CHATEAU,
413885492,00012,41388549200012,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,3,,,,,,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413888256,00018,41388825600018,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,3,CCE MR MAURO,,,,BERARD,33220,SAINT-QUENTIN-DE-CAPLONG,,,33467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.133741,44.79599,0.91,street,Lieu Dit Berard 33220 Saint-Quentin-de-Caplong,33467_qgf4kn,G,LIEU DIT BERARD,