id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1099693,2020-01-24,000001,Vente,213500,26,,RUE DE SAACY,0260,77730,77117,Citry,77,,,771170000F0126,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,3.23503,48.968078
2020-1099693,2020-01-24,000001,Vente,213500,26,,RUE DE SAACY,0260,77730,77117,Citry,77,,,771170000F0126,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,PARC,Parc,527,3.23503,48.968078
2020-1099693,2020-01-24,000001,Vente,213500,26,,RUE DE SAACY,0260,77730,77117,Citry,77,,,771170000F0128,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,128,3.23464,48.968013
2020-1099726,2020-01-22,000001,Vente,90552,9001,,LE CHATEAU DE CITRY,B012,77730,77117,Citry,77,,,771170000F1052,,,12,,6,,7,,,,,,3,2,Appartement,73,3,,,,,,3.237206,48.970654
2020-1099743,2020-01-04,000001,Vente,1103,,,LES TERRES BLANCHES,B097,77730,77117,Citry,77,,,771170000B0034,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,2206,3.242523,48.964137
2020-1099844,2020-02-05,000001,Vente,376000,,,CITRY,B015,77730,77117,Citry,77,,,771170000F0426,,,,,,,,,,,,,0,,,,,P,prés,,,1511,3.241133,48.966628
2020-1099844,2020-02-05,000001,Vente,376000,7,,RUE MICHAUD,0120,77730,77117,Citry,77,,,771170000F1230,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.241233,48.966916
2020-1099844,2020-02-05,000001,Vente,376000,7,,RUE MICHAUD,0120,77730,77117,Citry,77,,,771170000F1231,,,,,,,,,,,,,0,1,Maison,223,6,S,sols,,,804,3.241354,48.96694
2020-1099901,2020-01-30,000001,Vente,150000,9001,,LE CHATEAU DE CITRY,B012,77730,77117,Citry,77,,,771170000F1052,,,64,118.46,,,,,,,,,1,2,Appartement,120,5,,,,,,3.237206,48.970654
2020-1100087,2020-02-08,000001,Vente,139000,80,B,RUE DE VILLARE,0280,77730,77117,Citry,77,,,771170000E0562,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,3.235698,48.960486
2020-1100087,2020-02-08,000001,Vente,139000,80,B,RUE DE VILLARE,0280,77730,77117,Citry,77,,,771170000E0825,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,3.235776,48.960555
2020-1100158,2020-02-18,000001,Vente,56000,,,CITRY,B015,77730,77117,Citry,77,,,771170000F0893,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,86,3.238991,48.968081
2020-1100158,2020-02-18,000001,Vente,56000,8,,RUE DE PAVANT,0200,77730,77117,Citry,77,,,771170000F1212,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,66,3.239054,48.968086
2020-1100158,2020-02-18,000001,Vente,56000,,,RUE DE PAVANT,0200,77730,77117,Citry,77,,,771170000F1216,,,,,,,,,,,,,0,,,,,S,sols,,,228,3.23918,48.968138
2020-1100158,2020-02-18,000001,Vente,56000,,,RUE DE PAVANT,0200,77730,77117,Citry,77,,,771170000F1217,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.239182,48.968195
2020-1100158,2020-02-18,000001,Vente,56000,,,CITRY,B015,77730,77117,Citry,77,,,771170000F1221,,,,,,,,,,,,,0,,,,,S,sols,,,260,3.238718,48.967713
2020-1100158,2020-02-18,000001,Vente,56000,,,CITRY,B015,77730,77117,Citry,77,,,771170000F1225,,,,,,,,,,,,,0,,,,,S,sols,,,181,3.238921,48.967939
2020-1100196,2020-03-06,000001,Vente,59000,,,LA CHEVAUDRIE,B013,77730,77117,Citry,77,,,771170000E0105,,,,,,,,,,,,,0,,,,,P,prés,,,1763,3.237335,48.958771
2020-1100301,2020-02-28,000001,Vente,200000,10,,RUE DE PAVANT,0200,77730,77117,Citry,77,,,771170000F1105,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,196,3.239405,48.968141
2020-1100301,2020-02-28,000001,Vente,200000,,,RUE DE PAVANT,0200,77730,77117,Citry,77,,,771170000F1107,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.239508,48.96825
2020-1100301,2020-02-28,000001,Vente,200000,10,,RUE DE PAVANT,0200,77730,77117,Citry,77,,,771170000F1108,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,858,3.239293,48.967747
2020-1100366,2020-03-18,000001,Vente,50000,,,RUE DE PAVANT,0200,77730,77117,Citry,77,,,771170000F1215,,,,,,,,,,,,,0,,,,,S,sols,,,103,3.239373,48.968
2020-1100366,2020-03-18,000001,Vente,50000,,,RUE DE PAVANT,0200,77730,77117,Citry,77,,,771170000F1216,,,,,,,,,,,,,0,,,,,S,sols,,,228,3.23918,48.968138
2020-1100366,2020-03-18,000001,Vente,50000,,,RUE DE PAVANT,0200,77730,77117,Citry,77,,,771170000F1220,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.239322,48.96813
2020-1100366,2020-03-18,000001,Vente,50000,,,CITRY,B015,77730,77117,Citry,77,,,771170000F1224,,,,,,,,,,,,,0,,,,,S,sols,,,234,3.238982,48.967595
2020-1100366,2020-03-18,000001,Vente,50000,,,CITRY,B015,77730,77117,Citry,77,,,771170000F1228,,,,,,,,,,,,,0,,,,,S,sols,,,191,3.239193,48.967825
2020-1100406,2020-03-17,000001,Vente,225000,7,,RUE DE LA MOUSSELLE,0160,77730,77117,Citry,77,,,771170000F0573,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,541,3.242554,48.966736
2020-1100406,2020-03-17,000001,Vente,225000,,,CITRY,B015,77730,77117,Citry,77,,,771170000F0849,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,276,3.242673,48.966859
2020-1100551,2020-04-17,000001,Vente,199000,9,,RUE DE LA MOUSSELLE,0160,77730,77117,Citry,77,,,771170000F0576,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,215,3.242717,48.966651
2020-1100551,2020-04-17,000001,Vente,199000,9,,RUE DE LA MOUSSELLE,0160,77730,77117,Citry,77,,,771170000F1112,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,358,3.242869,48.96665
2020-1100692,2020-05-19,000001,Vente,4000,,,CITRY,B015,77730,77117,Citry,77,,,771170000F0961,,,,,,,,,,,,,0,,,,,P,prés,,,2803,3.241354,48.96906
2020-1100833,2020-06-04,000001,Vente,12000,,,LES BORDELETS,B006,77730,77117,Citry,77,,,771170000F0022,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,176,3.235029,48.965283
2020-1101020,2020-06-04,000001,Vente,35000,6,B,RUE DE CHEVAUDRIE,0040,77730,77117,Citry,77,,,771170000E0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,3.238243,48.957772
2020-1101071,2020-06-05,000001,Vente,194000,6,,RUE DES PALIS,0180,77730,77117,Citry,77,,,771170000F0490,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,353,3.238678,48.969384
2020-1101168,2020-06-18,000001,Vente,25700,,,RAGRENET,B076,77730,77117,Citry,77,,,771170000C0581,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,575,3.261074,48.947088
2020-1101168,2020-06-18,000001,Vente,25700,,,RAGRENET,B076,77730,77117,Citry,77,,,771170000C0582,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,313,3.261121,48.946981
2020-1101168,2020-06-18,000001,Vente,25700,,,RAGRENET,B076,77730,77117,Citry,77,,,771170000C0584,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10570,3.260287,48.945474
2020-1101168,2020-06-18,000001,Vente,25700,,,RAGRENET,B076,77730,77117,Citry,77,,,771170000C0585,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,1878,3.260281,48.945828
2020-1101168,2020-06-18,000001,Vente,25700,,,RAGRENET,B076,77730,77117,Citry,77,,,771170000C0586,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7984,3.26033,48.945962
2020-1101168,2020-06-18,000001,Vente,25700,,,RAGRENET,B076,77730,77117,Citry,77,,,771170000C0587,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9100,3.260019,48.94809
2020-1101168,2020-06-18,000001,Vente,25700,,,RAGRENET,B076,77730,77117,Citry,77,,,771170000C0707,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10626,3.261797,48.9476
2020-1101791,2020-08-07,000001,Vente,141000,9001,,LE CHATEAU DE CITRY,B012,77730,77117,Citry,77,,,771170000F1052,,,48,92.39,,,,,,,,,1,2,Appartement,100,4,,,,,,3.237206,48.970654
2020-1101917,2020-08-25,000001,Vente,60000,,,LES PETITES RUES,B061,77730,77117,Citry,77,,,771170000F0315,,,,,,,,,,,,,0,,,,,P,prés,,,186,3.237401,48.965354
2020-1101917,2020-08-25,000001,Vente,60000,,,LES PETITES RUES,B061,77730,77117,Citry,77,,,771170000F0319,,,,,,,,,,,,,0,,,,,P,prés,,,814,3.237582,48.965195
2020-1101990,2020-09-04,000001,Vente,85000,9001,,LE CHATEAU DE CITRY,B012,77730,77117,Citry,77,,,771170000F1052,,,14,,4,89.83,,,,,,,2,2,Appartement,193,6,,,,,,3.237206,48.970654
2020-1102090,2020-08-31,000001,Vente,60000,34,B,RUE DE PAVANT,0200,77730,77117,Citry,77,,,771170000F0887,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,199,3.242401,48.967255
2020-1102392,2020-10-05,000001,Vente,208000,1,,RUE DE L EGLISE,0060,77730,77117,Citry,77,,,771170000F0199,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,60,3.238039,48.969015
2020-1102392,2020-10-05,000001,Vente,208000,,,CITRY,B015,77730,77117,Citry,77,,,771170000F0200,,,,,,,,,,,,,0,,,,,S,sols,,,118,3.238061,48.968919
2020-1102392,2020-10-05,000001,Vente,208000,,,CITRY,B015,77730,77117,Citry,77,,,771170000F0201,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.238128,48.968906
2020-1102392,2020-10-05,000001,Vente,208000,,,CITRY,B015,77730,77117,Citry,77,,,771170000F0202,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.238098,48.968855
2020-1102392,2020-10-05,000001,Vente,208000,,,CITRY,B015,77730,77117,Citry,77,,,771170000F0204,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,3.237816,48.968775
2020-1102392,2020-10-05,000001,Vente,208000,,,CITRY,B015,77730,77117,Citry,77,,,771170000F1145,,,,,,,,,,,,,0,,,,,S,sols,,,251,3.237819,48.968862
2020-1102443,2020-09-28,000001,Vente,130000,23,,RUE DE VILLARE,0280,77730,77117,Citry,77,,,771170000F0317,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,465,3.236483,48.965431
2020-1102443,2020-09-28,000001,Vente,130000,,,LES PETITES RUES,B061,77730,77117,Citry,77,,,771170000F0318,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,750,3.236879,48.965329
2020-1102443,2020-09-28,000001,Vente,130000,,,LES PETITES RUES,B061,77730,77117,Citry,77,,,771170000F0318,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.236879,48.965329
2020-1102731,2020-10-12,000001,Vente,125000,39,,RUE DU PLESSIER,0240,77730,77117,Citry,77,,,771170000E0185,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,177,3.242676,48.95736
2020-1102774,2020-10-20,000001,Vente,50000,9001,,LE CHATEAU DE CITRY,B012,77730,77117,Citry,77,,,771170000F1052,,,86,51.95,,,,,,,,,1,2,Appartement,50,4,,,,,,3.237206,48.970654
2020-1102849,2020-10-26,000001,Vente,210000,54,,RUE DE VILLARE,0280,77730,77117,Citry,77,,,771170000E0775,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,PARC,Parc,500,3.235675,48.96354
2020-1102849,2020-10-26,000001,Vente,210000,54,,RUE DE VILLARE,0280,77730,77117,Citry,77,,,771170000E0775,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,3.235675,48.96354
2020-1102849,2020-10-26,000001,Vente,210000,,,LE PLAQUET,B067,77730,77117,Citry,77,,,771170000E0793,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,3.23508,48.963488
2020-1102849,2020-10-26,000001,Vente,210000,,,LE PLAQUET,B067,77730,77117,Citry,77,,,771170000E0798,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,3.234959,48.963481
2020-1102849,2020-10-26,000001,Vente,210000,,,LE PLAQUET,B067,77730,77117,Citry,77,,,771170000E0802,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,3.234885,48.963477
2020-1102947,2020-11-05,000001,Vente,50000,,,RUE DE PAVANT,0200,77730,77117,Citry,77,,,771170000F1213,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.239158,48.968032
2020-1102947,2020-11-05,000001,Vente,50000,,,RUE DE PAVANT,0200,77730,77117,Citry,77,,,771170000F1218,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.239221,48.96817
2020-1102947,2020-11-05,000001,Vente,50000,,,CITRY,B015,77730,77117,Citry,77,,,771170000F1222,,,,,,,,,,,,,0,,,,,S,sols,,,231,3.238806,48.967647
2020-1102947,2020-11-05,000001,Vente,50000,,,CITRY,B015,77730,77117,Citry,77,,,771170000F1226,,,,,,,,,,,,,0,,,,,S,sols,,,171,3.239029,48.967891
2020-1103043,2020-11-17,000001,Vente,165000,49,,RUE DE PAVANT,0200,77730,77117,Citry,77,,,771170000B0209,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,537,3.244073,48.966877
2020-1103123,2020-11-16,000001,Vente,10000,,,VILLARE,B102,77730,77117,Citry,77,,,771170000E0206,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1070,3.243371,48.957969
2020-1103123,2020-11-16,000001,Vente,10000,,,VILLARE,B102,77730,77117,Citry,77,,,771170000E0207,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1260,3.243459,48.957819
2020-1103188,2020-11-19,000001,Vente,5103.7,,,RUE CHERRIERE,B080,77730,77117,Citry,77,,,771170000C0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,272,3.253851,48.954888
2020-1103188,2020-11-19,000001,Vente,5103.7,,,RUE CHERRIERE,B080,77730,77117,Citry,77,,,771170000C0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,162,3.252916,48.955449
2020-1103188,2020-11-19,000001,Vente,5103.7,,,LES BAUDICHONNES,B002,77730,77117,Citry,77,,,771170000C0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,462,3.251174,48.957389
2020-1103188,2020-11-19,000001,Vente,5103.7,,,LE PARADIS,B055,77730,77117,Citry,77,,,771170000C0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,3.2524,48.955795
2020-1103188,2020-11-19,000001,Vente,5103.7,,,LA CENSE DE CHAMPETRET,B007,77730,77117,Citry,77,,,771170000C0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,555,3.256317,48.951613
2020-1103188,2020-11-19,000001,Vente,5103.7,,,LA CENSE DE CHAMPETRET,B007,77730,77117,Citry,77,,,771170000C0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,722,3.256574,48.951376
2020-1103188,2020-11-19,000001,Vente,5103.7,,,LA CENSE DE CHAMPETRET,B007,77730,77117,Citry,77,,,771170000C0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1042,3.258695,48.950734
2020-1103188,2020-11-19,000001,Vente,5103.7,,,LA CENSE DE CHAMPETRET,B007,77730,77117,Citry,77,,,771170000C0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,114,3.258165,48.950352
2020-1103188,2020-11-19,000001,Vente,5103.7,,,LA CENSE DE CHAMPETRET,B007,77730,77117,Citry,77,,,771170000C0560,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,511,3.259953,48.95014
2020-1103188,2020-11-19,000001,Vente,5103.7,,,LA CENSE DE CHAMPETRET,B007,77730,77117,Citry,77,,,771170000C0561,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,182,3.259362,48.949632
2020-1103188,2020-11-19,000001,Vente,5103.7,,,LA CENSE DE CHAMPETRET,B007,77730,77117,Citry,77,,,771170000C0562,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,401,3.258763,48.949158
2020-1103188,2020-11-19,000001,Vente,5103.7,,,LA CENSE DE CHAMPETRET,B007,77730,77117,Citry,77,,,771170000C0563,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,423,3.258828,48.949104
2020-1103188,2020-11-19,000001,Vente,5103.7,,,LA CENSE DE CHAMPETRET,B007,77730,77117,Citry,77,,,771170000C0564,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,155,3.259401,48.949598
2020-1103188,2020-11-19,000001,Vente,5103.7,,,LA CENSE DE CHAMPETRET,B007,77730,77117,Citry,77,,,771170000C0565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,477,3.260111,48.950194
2020-1103188,2020-11-19,000001,Vente,5103.7,,,LA CENSE DE CHAMPETRET,B007,77730,77117,Citry,77,,,771170000C0566,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1863,3.259892,48.949885
2020-1103188,2020-11-19,000001,Vente,5103.7,,,LA CENSE DE CHAMPETRET,B007,77730,77117,Citry,77,,,771170000C0567,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,859,3.258856,48.949019
2020-1103188,2020-11-19,000001,Vente,5103.7,,,LES PETITES GARENNES,B059,77730,77117,Citry,77,,,771170000D0004,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,280,3.239815,48.963896
2020-1103188,2020-11-19,000001,Vente,5103.7,,,LES PETITES GARENNES,B059,77730,77117,Citry,77,,,771170000D0028,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,190,3.240784,48.963951
2020-1103188,2020-11-19,000001,Vente,5103.7,,,LES PLANTES DES SABLONS,B066,77730,77117,Citry,77,,,771170000D0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13,3.248081,48.962092
2020-1103188,2020-11-19,000001,Vente,5103.7,,,LES PLANTES DES SABLONS,B066,77730,77117,Citry,77,,,771170000D0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,3.247713,48.96179
2020-1103188,2020-11-19,000001,Vente,5103.7,,,LES SABLONS,B087,77730,77117,Citry,77,,,771170000D0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,161,3.245899,48.962036
2020-1103188,2020-11-19,000001,Vente,5103.7,,,LE PETIT BOIS,B057,77730,77117,Citry,77,,,771170000D0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,376,3.245528,48.961762
2020-1103188,2020-11-19,000001,Vente,5103.7,,,LES MONTOIS,B042,77730,77117,Citry,77,,,771170000D0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,3.241641,48.962905
2020-1103188,2020-11-19,000001,Vente,5103.7,,,LES MONTOIS,B042,77730,77117,Citry,77,,,771170000D0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3,3.241578,48.963242
2020-1103188,2020-11-19,000001,Vente,5103.7,,,LES BEAUX REGARDS,B003,77730,77117,Citry,77,,,771170000D0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,302,3.241708,48.96239
2020-1103188,2020-11-19,000001,Vente,5103.7,,,LES BEAUX REGARDS,B003,77730,77117,Citry,77,,,771170000D0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,178,3.242439,48.962593
2020-1103188,2020-11-19,000001,Vente,5103.7,,,LE TILLET,B099,77730,77117,Citry,77,,,771170000D0440,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,761,3.244332,48.961402
2020-1103188,2020-11-19,000001,Vente,5103.7,,,LES PIERRERIES,B063,77730,77117,Citry,77,,,771170000D0467,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,122,3.244111,48.961208
2020-1103188,2020-11-19,000001,Vente,5103.7,,,LES GRANDES MONTAGNES,B029,77730,77117,Citry,77,,,771170000D0972,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,413,3.247275,48.959951
2020-1103188,2020-11-19,000001,Vente,5103.7,,,LES PLANTES D EN HAUT,B065,77730,77117,Citry,77,,,771170000D1178,,,,,,,,,,,,,0,,,,,P,prés,,,234,3.249364,48.96054
2020-1103250,2020-12-04,000001,Vente,62000,,,CITRY,B015,77730,77117,Citry,77,,,771170000F0233,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,203,3.236139,48.967259
2020-1103250,2020-12-04,000001,Vente,62000,8,B,RUE DE VILLARE,0280,77730,77117,Citry,77,,,771170000F0243,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,59,3.236563,48.967125
2020-1103442,2020-12-04,000001,Vente,254000,5,,RUE PIERREUSE,0220,77730,77117,Citry,77,,,771170000E0220,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,516,3.245358,48.956686
2020-1103494,2020-12-11,000001,Vente,370000,,,LES HARONNETS,B031,77730,77117,Citry,77,,,771170000C0003,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3738,3.25418,48.952841
2020-1103494,2020-12-11,000001,Vente,370000,,,LES HARONNETS,B031,77730,77117,Citry,77,,,771170000C0005,,,,,,,,,,,,,0,,,,,P,prés,,,1606,3.253715,48.953294
2020-1103494,2020-12-11,000001,Vente,370000,,,LE PLESSIER,B069,77730,77117,Citry,77,,,771170000C0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38584,3.254843,48.950369
2020-1103494,2020-12-11,000001,Vente,370000,,,LE PLESSIER,B069,77730,77117,Citry,77,,,771170000C0405,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.254843,48.950369
2020-1103494,2020-12-11,000001,Vente,370000,,,LE PLESSIER,B069,77730,77117,Citry,77,,,771170000C0405,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2000,3.254843,48.950369
2020-1103494,2020-12-11,000001,Vente,370000,9001,,LE PLESSIER,B069,77730,77117,Citry,77,,,771170000C0406,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,789,3.254629,48.9503
2020-1103494,2020-12-11,000001,Vente,370000,9001,,LE PLESSIER,B069,77730,77117,Citry,77,,,771170000C0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,789,3.254629,48.9503
2020-1103494,2020-12-11,000001,Vente,370000,9001,,LE PLESSIER,B069,77730,77117,Citry,77,,,771170000C0406,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,789,3.254629,48.9503
2020-1103494,2020-12-11,000001,Vente,370000,9001,,LE PLESSIER,B069,77730,77117,Citry,77,,,771170000C0406,,,,,,,,,,,,,0,1,Maison,247,8,S,sols,,,789,3.254629,48.9503
2020-1103494,2020-12-11,000001,Vente,370000,9001,,LE PLESSIER,B069,77730,77117,Citry,77,,,771170000C0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,789,3.254629,48.9503
2020-1103494,2020-12-11,000001,Vente,370000,,,LE PLESSIER,B069,77730,77117,Citry,77,,,771170000C0407,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1999,3.254591,48.949986
2020-1103494,2020-12-11,000001,Vente,370000,,,LE PLESSIER,B069,77730,77117,Citry,77,,,771170000C0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1775,3.253757,48.950447
2020-1103494,2020-12-11,000001,Vente,370000,,,LE PLESSIER,B069,77730,77117,Citry,77,,,771170000C0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10312,3.257199,48.950091
2020-1103494,2020-12-11,000001,Vente,370000,,,LE PLESSIER,B069,77730,77117,Citry,77,,,771170000C0410,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.255984,48.951017
2020-1103494,2020-12-11,000001,Vente,370000,,,LE PLESSIER,B069,77730,77117,Citry,77,,,771170000C0410,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4489,3.255984,48.951017
2020-1103494,2020-12-11,000001,Vente,370000,,,LE PLESSIER,B069,77730,77117,Citry,77,,,771170000C0412,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,300,3.255502,48.951325
2020-1103494,2020-12-11,000001,Vente,370000,,,LE PLESSIER,B069,77730,77117,Citry,77,,,771170000C0415,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6016,3.254959,48.951822
2020-1103494,2020-12-11,000001,Vente,370000,,,LE CHAMP DU FRENE,B010,77730,77117,Citry,77,,,771170000C0632,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1163,3.254747,48.949391
2020-1103494,2020-12-11,000001,Vente,370000,,,LES TERRES NOIRES,B098,77730,77117,Citry,77,,,771170000C0672,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,863,3.254366,48.951974
2020-1103494,2020-12-11,000001,Vente,370000,,,LES TERRES NOIRES,B098,77730,77117,Citry,77,,,771170000C0674,,,,,,,,,,,,,0,,,,,P,prés,,,829,3.254414,48.951645
2020-1103494,2020-12-11,000001,Vente,370000,,,LES TERRES NOIRES,B098,77730,77117,Citry,77,,,771170000C0675,,,,,,,,,,,,,0,,,,,P,prés,,,7476,3.25382,48.95209
2020-1103494,2020-12-11,000001,Vente,370000,,,LES TERRES NOIRES,B098,77730,77117,Citry,77,,,771170000C0677,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4767,3.253259,48.951268
2020-1103494,2020-12-11,000001,Vente,370000,,,LES TERRES NOIRES,B098,77730,77117,Citry,77,,,771170000C0689,,,,,,,,,,,,,0,,,,,T,terres,,,887,3.252821,48.950824
2020-1103494,2020-12-11,000001,Vente,370000,9001,,LE PLESSIER,B069,77730,77117,Citry,77,,,771170000C0690,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,4709,3.25341,48.950334
2020-1103494,2020-12-11,000001,Vente,370000,9001,,LE PLESSIER,B069,77730,77117,Citry,77,,,771170000C0690,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.25341,48.950334
2020-1103494,2020-12-11,000001,Vente,370000,9001,,LE PLESSIER,B069,77730,77117,Citry,77,,,771170000C0690,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1000,3.25341,48.950334
2020-1103494,2020-12-11,000001,Vente,370000,9001,,LE PLESSIER,B069,77730,77117,Citry,77,,,771170000C0690,,,,,,,,,,,,,0,1,Maison,54,2,AG,terrains d'agrément,PARC,Parc,4709,3.25341,48.950334
2020-1103777,2020-12-18,000001,Adjudication,59000,,,CITRY,B015,77730,77117,Citry,77,,,771170000F0245,,,,,,,,,,,,,0,,,,,S,sols,,,470,3.236633,48.967265
2020-1103777,2020-12-18,000001,Adjudication,59000,6,,RUE DE VILLARE,0280,77730,77117,Citry,77,,,771170000F0249,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,110,3.236569,48.967484
