id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524428,2020-01-22,000001,Vente,63973,,,LA FORET,B092,36600,36237,Vicq-sur-Nahon,36,,,36237000XA0009,,,,,,,,,,,,,0,,,,,T,terres,,,4867,1.529213,47.089151
2020-524428,2020-01-22,000001,Vente,63973,,,LA FORET,B092,36600,36237,Vicq-sur-Nahon,36,,,36237000XA0012,,,,,,,,,,,,,0,,,,,T,terres,,,1562,1.529211,47.089679
2020-524428,2020-01-22,000001,Vente,63973,,,LA FORET,B092,36600,36237,Vicq-sur-Nahon,36,,,36237000XA0017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3500,1.533563,47.088395
2020-524428,2020-01-22,000001,Vente,63973,,,LA FORET,B092,36600,36237,Vicq-sur-Nahon,36,,,36237000XA0017,,,,,,,,,,,,,0,,,,,T,terres,,,2738,1.533563,47.088395
2020-524428,2020-01-22,000001,Vente,63973,,,LES PETITS AUBEPINS,B149,36600,36237,Vicq-sur-Nahon,36,,,36237000YI0017,,,,,,,,,,,,,0,,,,,T,terres,,,22472,1.54171,47.087976
2020-524428,2020-01-22,000001,Vente,63973,,,LES PETITS AUBEPINS,B149,36600,36237,Vicq-sur-Nahon,36,,,36237000YI0018,,,,,,,,,,,,,0,,,,,T,terres,,,10552,1.542163,47.087504
2020-524428,2020-01-22,000001,Vente,63973,,,LES PETITS AUBEPINS,B149,36600,36237,Vicq-sur-Nahon,36,,,36237000YI0019,,,,,,,,,,,,,0,,,,,T,terres,,,14680,1.542069,47.08679
2020-524428,2020-01-22,000001,Vente,63973,,,LES PETITS AUBEPINS,B149,36600,36237,Vicq-sur-Nahon,36,,,36237000YI0020,,,,,,,,,,,,,0,,,,,T,terres,,,4636,1.542553,47.08652
2020-524428,2020-01-22,000001,Vente,63973,,,VALLEE DE LA FORET,B199,36600,36237,Vicq-sur-Nahon,36,,,36237000YK0054,,,,,,,,,,,,,0,,,,,T,terres,,,21520,1.539318,47.089229
2020-524428,2020-01-22,000001,Vente,63973,,,VALLEE DE LA FORET,B199,36600,36237,Vicq-sur-Nahon,36,,,36237000YK0055,,,,,,,,,,,,,0,,,,,T,terres,,,15050,1.539586,47.088897
2020-524428,2020-01-22,000001,Vente,63973,,,LA FORET,B092,36600,36237,Vicq-sur-Nahon,36,,,36237000YK0056,,,,,,,,,,,,,0,,,,,T,terres,,,3129,1.53766,47.088467
2020-524428,2020-01-22,000001,Vente,63973,,,PRAIRIE DE PONTOUX,B159,36600,36237,Vicq-sur-Nahon,36,,,36237000YL0039,,,,,,,,,,,,,0,,,,,P,prés,,,11122,1.517326,47.094099
2020-524448,2020-01-22,000002,Vente,31166,,,L ONGLEE,B140,36600,36237,Vicq-sur-Nahon,36,,,36237000YI0036,,,,,,,,,,,,,0,,,,,T,terres,,,15905,1.543395,47.088247
2020-524448,2020-01-22,000002,Vente,31166,,,L ONGLEE,B140,36600,36237,Vicq-sur-Nahon,36,,,36237000YI0036,,,,,,,,,,,,,0,,,,,T,terres,,,15905,1.543395,47.088247
2020-524448,2020-01-22,000002,Vente,31166,,,PIECE DE COUBLOUST,B151,36600,36237,Vicq-sur-Nahon,36,,,36237000YK0149,,,,,,,,,,,,,0,,,,,T,terres,,,10000,1.534084,47.091018
2020-524448,2020-01-22,000002,Vente,31166,,,PIECE DE COUBLOUST,B151,36600,36237,Vicq-sur-Nahon,36,,,36237000YK0149,,,,,,,,,,,,,0,,,,,T,terres,,,10000,1.534084,47.091018
2020-524448,2020-01-22,000002,Vente,31166,,,PRE DU MOULIN BARRAT,B163,36600,36237,Vicq-sur-Nahon,36,,,36237000ZE0198,,,,,,,,,,,,,0,,,,,J,jardins,,,1143,1.530265,47.102047
2020-524518,2020-02-01,000001,Vente,2641,,,CHAMP DU NOYER,B057,36600,36237,Vicq-sur-Nahon,36,,,36237000ZE0112,,,,,,,,,,,,,0,,,,,T,terres,,,6602,1.520307,47.110757
2020-524833,2020-02-24,000001,Vente,9000,5016,,LE BOURG,B206,36600,36237,Vicq-sur-Nahon,36,,,36237000AB0046,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,244,1.532695,47.108648
2020-524833,2020-02-24,000001,Vente,9000,,,LE BOURG,B206,36600,36237,Vicq-sur-Nahon,36,,,36237000AB0047,,,,,,,,,,,,,0,,,,,J,jardins,,,872,1.532421,47.108693
2020-524833,2020-02-24,000001,Vente,9000,,,LE BOURG,B206,36600,36237,Vicq-sur-Nahon,36,,,36237000AB0048,,,,,,,,,,,,,0,,,,,J,jardins,,,902,1.532402,47.108863
2020-525078,2020-03-12,000001,Vente,900,,,LES RONDELETS,B175,36600,36237,Vicq-sur-Nahon,36,,,36237000ZH0095,,,,,,,,,,,,,0,,,,,L,landes,,,4640,1.543171,47.098894
2020-525179,2020-03-10,000001,Vente,3200,,,PRAIRIE DE PONTOUX,B159,36600,36237,Vicq-sur-Nahon,36,,,36237000YL0034,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1523,1.517947,47.095539
2020-525179,2020-03-10,000001,Vente,3200,,,PRAIRIE DE PONTOUX,B159,36600,36237,Vicq-sur-Nahon,36,,,36237000YL0035,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1444,1.517703,47.095419
2020-525179,2020-03-10,000001,Vente,3200,,,PRAIRIE DE PONTOUX,B159,36600,36237,Vicq-sur-Nahon,36,,,36237000YL0036,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1391,1.51769,47.095312
2020-525186,2020-03-10,000001,Vente,2000,,,PONTOUX,B157,36600,36237,Vicq-sur-Nahon,36,,,36237000YL0089,,,,,,,,,,,,,0,,,,,J,jardins,,,353,1.52331,47.092659
2020-525186,2020-03-10,000001,Vente,2000,,,PONTOUX,B157,36600,36237,Vicq-sur-Nahon,36,,,36237000YX0002,,,,,,,,,,,,,0,,,,,P,prés,,,4774,1.51917,47.092368
2020-525711,2020-05-12,000001,Vente,1364,,,LES ROUCHES,B176,36600,36237,Vicq-sur-Nahon,36,,,36237000YL0022,,,,,,,,,,,,,0,,,,,T,terres,,,5455,1.518459,47.099532
2020-525713,2020-05-12,000001,Vente,2550,,,LES ROUCHES,B176,36600,36237,Vicq-sur-Nahon,36,,,36237000YL0021,,,,,,,,,,,,,0,,,,,T,terres,,,10200,1.518544,47.100224
2020-525916,2020-05-15,000002,Vente,45885,,,L ECHALIER,B086,36600,36237,Vicq-sur-Nahon,36,,,36237000ZK0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,1.568651,47.10635
2020-525916,2020-05-15,000002,Vente,45885,,,L ECHALIER,B086,36600,36237,Vicq-sur-Nahon,36,,,36237000ZK0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2793,1.568662,47.106584
2020-526042,2020-05-25,000001,Vente,111000,,,LE BOURG,B206,36600,36237,Vicq-sur-Nahon,36,,,36237000AB0204,,,,,,,,,,,,,0,,,,,VE,vergers,,,1230,1.53,47.105847
2020-526042,2020-05-25,000001,Vente,111000,,,LE BOURG,B206,36600,36237,Vicq-sur-Nahon,36,,,36237000AB0205,,,,,,,,,,,,,0,,,,,J,jardins,,,384,1.529862,47.105746
2020-526042,2020-05-25,000001,Vente,111000,,,PL DU MONUMENT,0020,36600,36237,Vicq-sur-Nahon,36,,,36237000AB0206,,,,,,,,,,,,,0,,,,,S,sols,,,114,1.530087,47.10624
2020-526042,2020-05-25,000001,Vente,111000,12,,PL DES ANCIENS COMBATTANTS,0001,36600,36237,Vicq-sur-Nahon,36,,,36237000AB0207,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,420,1.529959,47.106311
2020-526062,2020-05-15,000001,Vente,32800,,,L ECHALIER,B086,36600,36237,Vicq-sur-Nahon,36,,,36237000ZK0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2020,1.566773,47.106873
2020-526062,2020-05-15,000001,Vente,32800,,,L ECHALIER,B086,36600,36237,Vicq-sur-Nahon,36,,,36237000ZK0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,1.566472,47.106957
2020-526217,2020-05-15,000001,Echange,1273.2,,,L ECHALIER,B086,36600,36237,Vicq-sur-Nahon,36,,,36237000ZK0169,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,32,1.567421,47.107078
2020-526217,2020-05-15,000001,Echange,1273.2,,,L ECHALIER,B086,36600,36237,Vicq-sur-Nahon,36,,,36237000ZK0171,,,,,,,,,,,,,0,,,,,T,terres,,,970,1.566074,47.108474
2020-526217,2020-05-15,000001,Echange,1273.2,,,L ECHALIER,B086,36600,36237,Vicq-sur-Nahon,36,,,36237000ZK0173,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,3242,1.566822,47.108288
2020-526218,2020-05-15,000002,Echange,1385.7,,,L ECHALIER,B086,36600,36237,Vicq-sur-Nahon,36,,,36237000ZK0176,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,1906,1.566751,47.107908
2020-526297,2020-06-18,000001,Vente,80000,1,,PL DU CHAMP DE FOIRE,0060,36600,36237,Vicq-sur-Nahon,36,,,36237000ZH0268,,,,,,,,,,,,,0,1,Maison,107,6,AG,terrains d'agrément,PARC,Parc,572,1.536967,47.106701
2020-526297,2020-06-18,000001,Vente,80000,1,,PL DU CHAMP DE FOIRE,0060,36600,36237,Vicq-sur-Nahon,36,,,36237000ZH0268,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,1000,1.536967,47.106701
2020-526540,2020-07-10,000001,Vente,2720,,,CHAMP LAMY,B061,36600,36237,Vicq-sur-Nahon,36,,,36237000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,7771,1.516273,47.107792
2020-526541,2020-07-10,000001,Vente,1223,,,LES BOURNAIS,B028,36600,36237,Vicq-sur-Nahon,36,,,36237000ZE0163,,,,,,,,,,,,,0,,,,,T,terres,,,2004,1.531087,47.109111
2020-526541,2020-07-10,000001,Vente,1223,,,LES BOURNAIS,B028,36600,36237,Vicq-sur-Nahon,36,,,36237000ZE0164,,,,,,,,,,,,,0,,,,,T,terres,,,2072,1.530971,47.109018
2020-526547,2020-07-10,000001,Vente,13000,,,LE CAILLOU,B043,36600,36237,Vicq-sur-Nahon,36,,,36237000ZE0027,,,,,,,,,,,,,0,,,,,T,terres,,,7970,1.523622,47.104232
2020-526547,2020-07-10,000001,Vente,13000,,,LES VARENNES,B201,36600,36237,Vicq-sur-Nahon,36,,,36237000ZE0206,,,,,,,,,,,,,0,,,,,T,terres,,,9703,1.528081,47.10196
2020-526547,2020-07-10,000001,Vente,13000,,,LES VARENNES,B201,36600,36237,Vicq-sur-Nahon,36,,,36237000ZE0206,,,,,,,,,,,,,0,,,,,T,terres,,,9702,1.528081,47.10196
2020-526547,2020-07-10,000001,Vente,13000,,,LES VARENNES,B201,36600,36237,Vicq-sur-Nahon,36,,,36237000ZE0206,,,,,,,,,,,,,0,,,,,P,prés,,,8700,1.528081,47.10196
2020-526547,2020-07-10,000001,Vente,13000,,,LE CAILLOU,B043,36600,36237,Vicq-sur-Nahon,36,,,36237000ZE0221,,,,,,,,,,,,,0,,,,,T,terres,,,4915,1.52439,47.104769
2020-526554,2020-07-09,000001,Vente,12000,,,L AUBUEE ROUX,B005,36600,36237,Vicq-sur-Nahon,36,,,36237000ZE0015,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2218,1.522207,47.104443
2020-526852,2020-07-30,000001,Vente,100000,,,LA LAITERIE,B207,36600,36237,Vicq-sur-Nahon,36,,,36237000AB0350,,,,,,,,,,,,,0,,,,,VE,vergers,,,4567,1.537588,47.111261
2020-526852,2020-07-30,000001,Vente,100000,,,LA LAITERIE,B207,36600,36237,Vicq-sur-Nahon,36,,,36237000AB0352,,,,,,,,,,,,,0,,,,,J,jardins,,,173,1.536854,47.111549
2020-526852,2020-07-30,000001,Vente,100000,9,,IMP DES LAURIERS,0125,36600,36237,Vicq-sur-Nahon,36,,,36237000ZH0215,,,,,,,,,,,,,0,1,Maison,85,3,AB,terrains a bâtir,CHEM,Chemin (non groupe),637,1.536843,47.111327
2020-526852,2020-07-30,000001,Vente,100000,,,LA CAILLAUDIERE,B041,36600,36237,Vicq-sur-Nahon,36,,,36237000ZH0216,,,,,,,,,,,,,0,,,,,S,sols,,,559,1.537045,47.111209
2020-527759,2020-09-22,000001,Vente,20000,5164,,LES MARDELETTES,B127,36600,36237,Vicq-sur-Nahon,36,,,36237000ZL0008,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7805,1.563628,47.124066
2020-527759,2020-09-22,000001,Vente,20000,5164,,LES MARDELETTES,B127,36600,36237,Vicq-sur-Nahon,36,,,36237000ZL0008,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,1464,1.563628,47.124066
2020-527759,2020-09-22,000001,Vente,20000,5164,,LES MARDELETTES,B127,36600,36237,Vicq-sur-Nahon,36,,,36237000ZL0008,,,,,,,,,,,,,0,1,Maison,42,1,T,terres,,,7805,1.563628,47.124066
2020-527759,2020-09-22,000001,Vente,20000,5164,,LES MARDELETTES,B127,36600,36237,Vicq-sur-Nahon,36,,,36237000ZL0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1464,1.563628,47.124066
2020-527759,2020-09-22,000001,Vente,20000,,,LES MARDELETTES,B127,36600,36237,Vicq-sur-Nahon,36,,,36237000ZL0036,,,,,,,,,,,,,0,,,,,S,sols,,,590,1.56358,47.124465
2020-527764,2020-09-16,000002,Vente,27810,,,L ECHALIER,B086,36600,36237,Vicq-sur-Nahon,36,,,36237000ZK0186,,,,,,,,,,,,,0,,,,,S,sols,,,1545,1.567078,47.107152
2020-528660,2020-11-12,000001,Vente,74500,,,LA ROUTE,B177,36600,36237,Vicq-sur-Nahon,36,,,36237000ZK0071,,,,,,,,,,,,,0,,,,,P,prés,,,9869,1.580361,47.109417
2020-528660,2020-11-12,000001,Vente,74500,5147,,LA ROUTE,B177,36600,36237,Vicq-sur-Nahon,36,,,36237000ZK0073,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1222,1.580767,47.109604
2020-528660,2020-11-12,000001,Vente,74500,5147,,LA ROUTE,B177,36600,36237,Vicq-sur-Nahon,36,,,36237000ZK0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1222,1.580767,47.109604
2020-528660,2020-11-12,000001,Vente,74500,5147,,LA ROUTE,B177,36600,36237,Vicq-sur-Nahon,36,,,36237000ZK0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1222,1.580767,47.109604
2020-528660,2020-11-12,000001,Vente,74500,,,LA ROUTE,B177,36600,36237,Vicq-sur-Nahon,36,,,36237000ZK0074,,,,,,,,,,,,,0,,,,,S,sols,,,121,1.58066,47.109023
2020-528660,2020-11-12,000001,Vente,74500,,,LA ROUTE,B177,36600,36237,Vicq-sur-Nahon,36,,,36237000ZK0075,,,,,,,,,,,,,0,,,,,T,terres,,,3301,1.580546,47.10856
2020-528660,2020-11-12,000001,Vente,74500,,,LA GRAVOUILLE,B109,36600,36237,Vicq-sur-Nahon,36,,,36237000ZP0017,,,,,,,,,,,,,0,,,,,J,jardins,,,1746,1.581505,47.109591
2020-528749,2020-11-20,000001,Vente,1200,,,LA PITIERE,B155,36600,36237,Vicq-sur-Nahon,36,,,36237000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,3900,1.505376,47.111571
2020-529175,2020-12-16,000001,Vente,77000,4,,IMP DES LAURIERS,0125,36600,36237,Vicq-sur-Nahon,36,,,36237000ZH0225,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,507,1.535971,47.110322
