id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1080084,2020-01-06,000001,Vente,44000,,,LE PRUNIER HAMEAU,B011,76280,76014,Angerville-l'Orcher,76,,,760140000A0276,,,,,,,,,,,,,0,,,,,T,terres,,,1347,0.326591,49.598573
2020-1080121,2020-01-22,000001,Vente,177000,15,,RUE DES EMOUETTES,0070,76280,76014,Angerville-l'Orcher,76,,,760140000B0712,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,120,0.282049,49.587188
2020-1080121,2020-01-22,000001,Vente,177000,15,,RUE DES EMOUETTES,0070,76280,76014,Angerville-l'Orcher,76,,,760140000B0712,,,,,,,,,,,,,0,1,Maison,72,3,VE,vergers,,,567,0.282049,49.587188
2020-1080171,2020-01-27,000001,Vente,110000,590,,RTE DU PAYS DE CAUX,0160,76280,76014,Angerville-l'Orcher,76,,,760140000B1526,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1051,0.294004,49.588974
2020-1080171,2020-01-27,000001,Vente,110000,,,PLAINE DU LOIR,B010,76280,76014,Angerville-l'Orcher,76,,,760140000B1527,,,,,,,,,,,,,0,,,,,S,sols,,,82,0.293712,49.589057
2020-1080465,2020-02-10,000001,Vente,45000,,,LA MARE DES AULNES,B007,76280,76014,Angerville-l'Orcher,76,,,760140000B0380,,,,,,,,,,,,,0,,,,,T,terres,,,31679,0.289674,49.58221
2020-1080526,2020-02-05,000001,Vente,155000,3,,RUE DES EMOUETTES,0070,76280,76014,Angerville-l'Orcher,76,,,760140000B0707,,,,,,,,,,,,,0,1,Maison,66,3,VE,vergers,,,390,0.281695,49.587647
2020-1080526,2020-02-05,000001,Vente,155000,3,,RUE DES EMOUETTES,0070,76280,76014,Angerville-l'Orcher,76,,,760140000B0707,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,110,0.281695,49.587647
2020-1080613,2020-02-28,000001,Vente,142000,10,,RUE DES HAUTES FALAISES,0110,76280,76014,Angerville-l'Orcher,76,,,760140000B0212,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,230,0.281907,49.589072
2020-1080613,2020-02-28,000001,Vente,142000,,,LE VILLAGE,B013,76280,76014,Angerville-l'Orcher,76,,,760140000B1025,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,591,0.28205,49.589315
2020-1080781,2020-04-01,000001,Vente,155770,4,,IMP DES AULNES,0020,76280,76014,Angerville-l'Orcher,76,,,760140000B1518,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,395,0.285954,49.587192
2020-1081170,2020-06-03,000001,Vente,130000,7,,IMP DE LA MARE,0140,76280,76014,Angerville-l'Orcher,76,,,760140000B1023,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,890,0.282867,49.588932
2020-1081356,2020-06-15,000002,Vente,259200,8,,IMP DES PRES,0165,76280,76014,Angerville-l'Orcher,76,,,760140000B1012,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,775,0.288897,49.586525
2020-1081356,2020-06-15,000002,Vente,259200,,,LE VILLAGE,B013,76280,76014,Angerville-l'Orcher,76,,,760140000B1014,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.288694,49.586616
2020-1081534,2020-07-01,000001,Vente,188000,251,,RUE DE LA MARE AUX AULNES,0145,76280,76014,Angerville-l'Orcher,76,,,760140000B0567,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,362,0.285979,49.586782
2020-1081706,2020-07-27,000001,Vente,150000,6,,IMP DE LA ROMAINERIE,0180,76280,76014,Angerville-l'Orcher,76,,,760140000A0255,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,215,0.312935,49.591659
2020-1081706,2020-07-27,000001,Vente,150000,6,,IMP DE LA ROMAINERIE,0180,76280,76014,Angerville-l'Orcher,76,,,760140000A0255,,,,,,,,,,,,,0,1,Maison,150,5,VE,vergers,,,1211,0.312935,49.591659
2020-1081753,2020-07-10,000001,Vente,195000,27,,RUE DES ECOLES,0065,76280,76014,Angerville-l'Orcher,76,,,760140000B1539,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,358,0.28385,49.586631
2020-1081753,2020-07-10,000001,Vente,195000,27,,RUE DES ECOLES,0065,76280,76014,Angerville-l'Orcher,76,,,760140000B1539,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,358,0.28385,49.586631
2020-1081947,2020-08-17,000001,Vente,177000,,,PLAINE DU LOIR,B010,76280,76014,Angerville-l'Orcher,76,,,76014000ZD0028,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.290298,49.581293
2020-1081947,2020-08-17,000001,Vente,177000,360,,RTE DU LOIR,0130,76280,76014,Angerville-l'Orcher,76,,,76014000ZD0029,,,,,,,,,,,,,0,1,Maison,46,2,AG,terrains d'agrément,,,2954,0.290457,49.581108
2020-1081947,2020-08-17,000001,Vente,177000,360,,RTE DU LOIR,0130,76280,76014,Angerville-l'Orcher,76,,,76014000ZD0029,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,500,0.290457,49.581108
2020-1081970,2020-07-09,000001,Vente,84880,19,B,RUE D'AUZOUVILLE,0001,76280,76014,Angerville-l'Orcher,76,,,760140000B1532,,,,,,,,,,,,,0,,,,,VE,vergers,,,600,0.277147,49.586915
2020-1081970,2020-07-09,000001,Vente,84880,19,B,RUE D'AUZOUVILLE,0001,76280,76014,Angerville-l'Orcher,76,,,760140000B1543,,,,,,,,,,,,,0,,,,,P,prés,,,186,0.277128,49.586792
2020-1081995,2020-08-07,000001,Vente,100000,14,,RUE DE L'EUROPE,0080,76280,76014,Angerville-l'Orcher,76,,,760140000B0291,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,40,0.283261,49.588401
2020-1081995,2020-08-07,000001,Vente,100000,,,LE VILLAGE,B013,76280,76014,Angerville-l'Orcher,76,,,760140000B0293,,,,,,,,,,,,,0,,,,,S,sols,,,122,0.283035,49.588327
2020-1082078,2020-08-17,000001,Vente,247100,202,,RTE DU PAYS DE CAUX,0160,76280,76014,Angerville-l'Orcher,76,,,760140000A0202,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,140,0.316649,49.594008
2020-1082078,2020-08-17,000001,Vente,247100,202,,RTE DU PAYS DE CAUX,0160,76280,76014,Angerville-l'Orcher,76,,,760140000A0202,,,,,,,,,,,,,0,1,Maison,126,5,P,prés,,,7927,0.316649,49.594008
2020-1082130,2020-09-07,000001,Vente,118200,1,,IMP DE LA MARE,0140,76280,76014,Angerville-l'Orcher,76,,,760140000B0235,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,59,0.28334,49.588544
2020-1082157,2020-09-09,000001,Vente,189000,29,,RUE DES ECOLES,0065,76280,76014,Angerville-l'Orcher,76,,,760140000B1540,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,366,0.284023,49.586583
2020-1082293,2020-09-18,000001,Vente,190000,502,,RUE DE LA MARE AUX AULNES,0145,76280,76014,Angerville-l'Orcher,76,,,760140000B0371,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,368,0.288082,49.58484
2020-1082522,2020-10-01,000001,Vente,191000,3000,,RUE DES HELLANDES,0115,76280,76014,Angerville-l'Orcher,76,,,760140000C0358,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,30,0.261878,49.567007
2020-1082522,2020-10-01,000001,Vente,191000,3000,,RUE DES HELLANDES,0115,76280,76014,Angerville-l'Orcher,76,,,760140000C0358,,,,,,,,,,,,,0,1,Maison,40,1,P,prés,,,2947,0.261878,49.567007
2020-1082742,2020-10-28,000001,Vente,45000,31,,RUE DE LA FORGE,0090,76280,76014,Angerville-l'Orcher,76,,,760140000B0249,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,317,0.28482,49.58892
2020-1082760,2020-10-26,000001,Vente,268800,2,,IMP DES TROIS FERMES,0190,76280,76014,Angerville-l'Orcher,76,,,760140000A0346,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,500,0.322675,49.591412
2020-1082760,2020-10-26,000001,Vente,268800,2,,IMP DES TROIS FERMES,0190,76280,76014,Angerville-l'Orcher,76,,,760140000A0346,,,,,,,,,,,,,0,1,Maison,154,4,VE,vergers,,,1500,0.322675,49.591412
2020-1082839,2020-10-27,000001,Vente,90000,21,B,RUE D'AUZOUVILLE,0001,76280,76014,Angerville-l'Orcher,76,,,760140000B1531,,,,,,,,,,,,,0,,,,,VE,vergers,,,881,0.276914,49.586956
2020-1082947,2020-11-02,000001,Vente,92240,23,B,RUE D'AUZOUVILLE,0001,76280,76014,Angerville-l'Orcher,76,,,760140000B1530,,,,,,,,,,,,,0,,,,,VE,vergers,,,687,0.27639,49.586731
2020-1082947,2020-11-02,000001,Vente,92240,23,B,RUE D'AUZOUVILLE,0001,76280,76014,Angerville-l'Orcher,76,,,760140000B1541,,,,,,,,,,,,,0,,,,,P,prés,,,153,0.27649,49.586615
2020-1083025,2020-11-20,000001,Vente,48000,37,,RUE DE L'EUROPE,0080,76280,76014,Angerville-l'Orcher,76,,,760140000B0233,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,265,0.282905,49.588643
2020-1083025,2020-11-20,000001,Vente,48000,37,,RUE DE L'EUROPE,0080,76280,76014,Angerville-l'Orcher,76,,,760140000B0233,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,265,0.282905,49.588643
2020-1083110,2020-12-03,000001,Vente,366115,601,,RTE DU PAYS DE CAUX,0160,76280,76014,Angerville-l'Orcher,76,,,760140000B0628,,,,,,,,,,,,,0,1,Maison,120,4,VE,vergers,,,4319,0.293775,49.589838
2020-1083110,2020-12-03,000001,Vente,366115,601,,RTE DU PAYS DE CAUX,0160,76280,76014,Angerville-l'Orcher,76,,,760140000B0628,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,721,0.293775,49.589838
2020-1083412,2020-12-29,000001,Vente,94000,8,,IMP DES TROIS FERMES,0190,76280,76014,Angerville-l'Orcher,76,,,760140000A0383,,,,,,,,,,,,,0,1,Maison,84,3,VE,vergers,,,929,0.321835,49.59224
2020-1083412,2020-12-29,000001,Vente,94000,8,,IMP DES TROIS FERMES,0190,76280,76014,Angerville-l'Orcher,76,,,760140000A0383,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,500,0.321835,49.59224
2020-1083412,2020-12-29,000001,Vente,94000,8,,IMP DES TROIS FERMES,0190,76280,76014,Angerville-l'Orcher,76,,,760140000A0387,,,,,,,,,,,,,0,,,,,S,sols,,,124,0.321911,49.592414
