siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101952,00013,21010195200013,O,1983-03-01,11,2019,,2021-10-27T08:06:18,true,4,,,,RUE,JULIEN MANISSIER,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.324682,46.210023,0.96,street,Rue Julien Manissier 01250 Jasseron,01195_0075,G,RUE JULIEN MANISSIER,
210101952,00021,21010195200021,O,1983-12-21,03,2019,,2021-10-27T08:06:18,false,4,LE VILLAGE,,,,,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210101952,00039,21010195200039,O,1994-01-01,NN,,,2008-01-04T18:23:20,false,4,MAIRIE,,,RUE,JULIEN MANISSIER,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.324682,46.210023,0.96,street,Rue Julien Manissier 01250 Jasseron,01195_0075,G,RUE JULIEN MANISSIER,
210101952,00047,21010195200047,O,1994-01-01,NN,,,2019-09-17T15:01:27,false,4,MAIRIE,,,RUE,JULIEN MANISSIER,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT DE JASSERON,,,,37.00Z,NAFRev2,N,5.324682,46.210023,0.96,street,Rue Julien Manissier 01250 Jasseron,01195_0075,G,RUE JULIEN MANISSIER,
210101952,00054,21010195200054,O,2005-01-01,,,,2008-01-04T18:23:20,false,3,MAIRIE,,,RUE,JULIEN MANISSIER,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,5.324682,46.210023,0.96,street,Rue Julien Manissier 01250 Jasseron,01195_0075,G,RUE JULIEN MANISSIER,
210101952,00070,21010195200070,O,2007-11-01,,,,2021-02-23T10:31:03,false,2,MAIRIE,,,RUE,JULIEN MANISSIER,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.324682,46.210023,0.96,street,Rue Julien Manissier 01250 Jasseron,01195_0075,G,RUE JULIEN MANISSIER,
220100010,00945,22010001000945,O,1989-05-05,NN,,,2011-01-21T08:59:56,false,3,HALL EXPOSITION RESTAURAT,,,RTE,DE BOURG,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE MURS NUS,,,,68.20B,NAFRev2,N,5.295428,46.211745,0.8,street,Route de Bourg 01250 Jasseron,01195_0018,G,ROUTE DE BOURG,
260103239,00018,26010323900018,O,1987-01-01,NN,,,2008-01-04T18:54:46,true,3,MAIRIE,,,RUE,JULIEN MANISSIER,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.324682,46.210023,0.96,street,Rue Julien Manissier 01250 Jasseron,01195_0075,G,RUE JULIEN MANISSIER,
290100205,00019,29010020500019,O,,NN,,,2006-11-25T09:10:15,true,1,,,,,,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300968443,00014,30096844300014,O,1963-01-01,NN,,,2006-11-25T09:12:28,true,3,,,,,LA PLAINE,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,74.1J,NAFRev1,N,5.311148,46.213934,0.92,street,Chemin de la Plaine 01250 Jasseron,01195_0104,G,CHEMIN DE LA PLAINE,
301469623,00021,30146962300021,O,,,,,,true,1,,,,,LES ALINIERES,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4J,NAF1993,N,5.325617,46.215587,0.79,street,Impasse des Alinieres 01250 Jasseron,01195_0007,G,IMPASSE DES ALINIERES,
301763686,00526,30176368600526,O,1986-01-01,NN,,,,false,4,,,,,LE BOIS TEYSSONGE  A40,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,70.2C,NAF1993,N,5.314932,46.225311,0.51,locality,Vers Teyssonge 01250 Jasseron,01195_B154,G,VERS TEYSSONGE,
302721469,00013,30272146900013,O,,,,,,true,1,,,,,,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306223603,00052,30622360300052,O,1980-09-30,NN,,,,true,1,,,,,GAS PEROU,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6D,NAF1993,N,5.288823,46.215379,0.94,locality,Gas Perou 01250 Jasseron,01195_B070,G,GAS PEROU,
308637859,00031,30863785900031,O,,,,,,true,1,,,,,ZONE ARTISANALE,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,1994-01-28,F,,,,,45.1A,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
308761030,00011,30876103000011,O,1900-01-01,,,,2015-06-23T15:57:12,true,4,,,,,MAIRIE,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,1997-12-25,A,,,,,94.99Z,NAFRev2,N,5.324633,46.211043,0.91,street,Place de-la Mairie 01250 Jasseron,01195_0090,G,PLACE DE LA MAIRIE,
309193936,00023,30919393600023,O,,NN,,,,true,1,,,,RUE,CHARLES ROBIN,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4R,NAF1993,N,5.326886,46.212226,0.96,street,Rue Charles Robin 01250 Jasseron,01195_0030,G,RUE CHARLES ROBIN,
309719854,00015,30971985400015,O,,,,,,true,1,,,,,LES MAISONS ROUGES,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.40,NAP,N,5.325282,46.20326,0.83,street,Chemin des Maisons Rouges 01250 Jasseron,01195_0091,G,CHEMIN DES MAISONS ROUGES,
310765169,00019,31076516900019,O,1900-01-01,NN,,,2019-09-11T10:29:32,true,4,,,,,,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313822652,00019,31382265200019,O,1978-01-01,21,2019,,2021-10-27T08:18:38,true,4,,108,,RUE,THOMAS RIBOUD,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,5.326031,46.213073,0.96,housenumber,108 Rue Thomas Riboud 01250 Jasseron,01195_0135_00108,G,108 RUE THOMAS RIBOUD,
314247313,00013,31424731300013,O,1978-01-01,NN,,,2019-01-30T04:00:16,true,5,,,,,MAIRIE,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2019-01-09,A,,,,,56.29B,NAFRev2,N,5.324633,46.211043,0.91,street,Place de-la Mairie 01250 Jasseron,01195_0090,G,PLACE DE LA MAIRIE,
314813403,00016,31481340300016,O,1979-01-01,NN,,,2018-09-29T12:15:05,true,4,MAIRIE,53,,RUE,MAIRIE,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2015-01-11,A,,,,,94.99Z,NAFRev2,O,5.324633,46.211043,0.48,street,Place de-la Mairie 01250 Jasseron,01195_0090,G,PLACE DE LA MAIRIE,
315652891,00013,31565289100013,O,,,,,2006-11-25T09:37:01,true,1,,,,,AERODROME DE BOURG CEYZERI,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,80.4A,NAF1993,N,5.295428,46.211745,0.41,street,Route de Bourg 01250 Jasseron,01195_0018,G,ROUTE DE BOURG,
316143247,00062,31614324700062,O,1992-07-15,NN,,,2008-11-07T00:31:41,false,3,,,,,ZA LES BRUYERES,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,1993-12-01,F,ACS TEXTILE ATELIER CREATION SERVICE,,,,18.2J,NAF1993,N,5.312885,46.21716,0.78,street,Les Bruyeres 01250 Jasseron,01195_w809np,G,LES BRUYERES,
316279223,00010,31627922300010,O,1979-01-01,NN,,,,true,1,,,,,,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
317682839,00038,31768283900038,O,2016-11-28,,,,2021-02-23T10:42:32,true,1,,145,,CHE,DE L'ETANG DES BENONNIERES,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2016-11-28,A,,,,,68.20B,NAFRev2,N,5.325174,46.21494,0.82,housenumber,145 Chemin de l’Etan des Benonnieres 01250 Jasseron,01195_0053_00145,G,145 CHEM L ETAN DES BENONNIERES,
317977759,00024,31797775900024,O,2011-06-01,,,,2021-02-23T10:42:44,true,1,,,,,ZONE ARTISANALE LES BRUYERES,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,41.10D,NAFRev2,N,6.7215898,48.2011716,0.78,poi.industrial,Zone artisanale de Barbazan (Zone industrielle) Bruyères,https://osm.org/relation/1737506,G,,
318112703,00026,31811270300026,O,2002-01-01,NN,,,2019-07-24T10:57:07,false,4,,,,,GAS PEROU,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,5.288823,46.215379,0.94,locality,Gas Perou 01250 Jasseron,01195_B070,G,GAS PEROU,
318872132,00010,31887213200010,O,,NN,,,,true,1,,,,,,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,1986-07-13,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
319870572,00017,31987057200017,O,1980-09-01,NN,,2562BZ,2018-10-17T04:22:41,true,5,,,,CHE,DES BRUYERES,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2012-10-18,F,,,,,25.62B,NAFRev2,O,5.313398,46.216442,0.83,street,Chemin des Bruyeres 01250 Jasseron,01195_0022,G,CHEMIN DES BRUYERES,
319885448,00039,31988544800039,O,2007-06-25,,,,2014-01-28T19:55:02,true,3,,,,,LES COMBES,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20A,NAFRev2,N,5.322284,46.21382,0.75,street,Rue des Combes Favre 01250 Jasseron,01195_0038,G,RUE DES COMBES FAVRE,
323553917,00028,32355391700028,O,1982-10-01,NN,,,,true,1,,,,,AU VILLAGE,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3F,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
323582171,00035,32358217100035,O,,NN,,,,true,1,,7,,,DOMAINEV DES CHENES,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6D,NAF1993,N,5.318198,46.21224,0.52,street,Impasse des Chênes 01250 Jasseron,01195_0032,G,IMPASSE DES CHENES,
325058998,00015,32505899800015,O,1982-08-01,NN,,,2021-02-23T10:47:43,true,4,,413,,CHE,DE BRAMAFAN,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2017-10-31,A,GAEC DE BRAMAFAN,,,,01.50Z,NAFRev2,O,5.31893,46.199716,0.86,housenumber,413 Chemin de Bramafan 01250 Jasseron,01195_0020_00413,G,413 CHEMIN DE BRAMAFAN,
325344844,00031,32534484400031,O,2003-03-11,NN,,,2008-07-03T06:33:13,false,3,,,,RUE,CHARLES ROBIN,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,5.326886,46.212226,0.96,street,Rue Charles Robin 01250 Jasseron,01195_0030,G,RUE CHARLES ROBIN,
326186137,00013,32618613700013,O,,,,,,true,1,,,,,,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
326602570,00011,32660257000011,O,,,,,,true,1,,,,RTE,DE BOURG,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,22.2C,NAF1993,N,5.295428,46.211745,0.8,street,Route de Bourg 01250 Jasseron,01195_0018,G,ROUTE DE BOURG,
327206298,00017,32720629800017,O,1900-01-01,,,,2011-04-28T00:23:12,false,2,,,,,CHAPON CHANIAT LES COMBES,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,5.333717,46.204071,0.56,locality,En Chapon Chaniat 01250 Jasseron,01195_B033,G,EN CHAPON CHANIAT,
328605340,00012,32860534000012,O,1983-11-23,NN,,,2013-06-12T09:12:16,false,3,,,,,LE VILLAGE,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
329806699,00032,32980669900032,O,,,,,,true,1,,,,RTE,DES COMBES,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.23,NAP,N,5.33888,46.207328,0.81,street,Route des Combes 01250 Jasseron,01195_0037,G,ROUTE DES COMBES,
329923312,00048,32992331200048,O,1997-04-30,NN,,,2012-05-29T10:33:29,true,4,AIRE BOURG JASSERON,,,,AUTOROUTE A40,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2004-11-03,F,,,,,50.5Z,NAFRev1,O,5.335942,46.214906,0.36,street,Route du Col de France 01250 Jasseron,01195_0035,G,ROUTE DU COL DE FRANCE,
332035419,00024,33203541900024,O,,,,,,true,1,,,,,AUTOROUTE A 40,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.01,NAP,N,5.335942,46.214906,0.35,street,Route du Col de France 01250 Jasseron,01195_0035,G,ROUTE DU COL DE FRANCE,
332287432,00030,33228743200030,O,2001-07-01,NN,,,2015-05-14T06:39:07,false,4,,,,RTE,DE BOURG,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.61Z,NAFRev2,N,5.295428,46.211745,0.8,street,Route de Bourg 01250 Jasseron,01195_0018,G,ROUTE DE BOURG,
332287432,00048,33228743200048,O,2001-07-01,NN,,,2013-09-09T16:54:38,true,3,,,,,LA PEUPLONIERE,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335336715,00024,33533671500024,O,1990-01-01,NN,,,,true,3,,,,,ZONE ARTISANALE,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.10,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
337802110,00037,33780211000037,O,1992-07-01,NN,,,2019-10-07T13:59:06,true,4,,,,RUE,CHARLES ROBIN,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.2L,NAFRev1,N,5.326886,46.212226,0.96,street,Rue Charles Robin 01250 Jasseron,01195_0030,G,RUE CHARLES ROBIN,
337958177,00012,33795817700012,O,1900-01-01,NN,,,2011-04-28T00:30:25,false,2,,,,CHE,DE LA FONTAINE,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.14,NAP,N,5.327718,46.21113,0.85,street,Chemin de la Fontaine 01250 Jasseron,01195_0057,G,CHEMIN DE LA FONTAINE,
338364177,00018,33836417700018,O,,,,,,true,1,,,,,LE VILLAGE,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.08,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
338421795,00034,33842179500034,O,2009-10-01,,,,2019-03-26T04:08:41,true,2,,270,,RUE,CHARLES ROBIN,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2018-12-31,F,VIVAL,,,,47.11B,NAFRev2,N,5.32569,46.212139,0.96,housenumber,270 Rue Charles Robin 01250 Jasseron,01195_0030_00270,G,270 RUE CHARLES ROBIN,
338550312,00015,33855031200015,O,,NN,,,,true,1,,,,,AU BOURG,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,1991-05-06,F,,,,,67.01,NAP,N,5.295428,46.211745,0.62,street,Route de Bourg 01250 Jasseron,01195_0018,G,ROUTE DE BOURG,
339114373,00014,33911437300014,O,,,,,,true,1,,,,RUE,FRATEL,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3A,NAF1993,N,5.328162,46.213577,0.95,street,Rue Fratel 01250 Jasseron,01195_0060,G,RUE FRATEL,
339462434,00012,33946243400012,O,1986-10-28,NN,,4722ZB,2020-08-25T10:38:36,true,7,,,,RUE,MANISSIER,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2018-09-12,F,,,,,47.22Z,NAFRev2,O,5.324682,46.210023,0.88,street,Rue Julien Manissier 01250 Jasseron,01195_0075,G,RUE JULIEN MANISSIER,
339528440,00037,33952844000037,O,1996-04-01,NN,,,2006-11-25T10:35:19,false,3,,,,,ANCIENNE POSTE,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.3A,NAFRev1,O,5.325137,46.211274,0.4,street,Allee des Anciens Combattants 01250 Jasseron,01195_0008,G,ALLEE DES ANCIENS COMBATTANTS,
339551996,00012,33955199600012,O,1986-09-30,NN,,,2008-01-05T19:31:26,true,3,,,,,ZONE ARTISANALE,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
341772838,00015,34177283800015,O,,NN,,,,true,1,,,,RTE,DE MEILLONNAS,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,22.02,NAP,N,5.324721,46.204501,0.31,street,Route de Ceyzeriat 01250 Jasseron,01195_0027,G,ROUTE DE CEYZERIAT,
342450830,00035,34245083000035,O,1990-01-01,NN,,,2018-09-29T12:34:37,false,6,AUTOROUTE A40,,,,AUTOROUTE A 40,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,56.10A,NAFRev2,O,5.335942,46.214906,0.35,street,Route du Col de France 01250 Jasseron,01195_0035,G,ROUTE DU COL DE FRANCE,
342943743,00019,34294374300019,O,1987-08-01,NN,,,2013-12-02T16:04:24,true,3,,,,,GRANGE DES BOIS,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.317492,46.202132,0.59,street,Chemin des Granges Béons 01250 Jasseron,01195_0064,G,CHEMIN DES GRANGES BEONS,
343751806,00013,34375180600013,O,,,,,,true,1,,,,CHE,DU CANTON,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,1997-03-23,F,,,,,85.1C,NAF1993,N,5.295939,46.228435,0.82,street,Chemin du Canton 01250 Jasseron,01195_0023,G,CHEMIN DU CANTON,
344414867,00012,34441486700012,O,1988-01-01,NN,,,2018-01-10T03:50:51,true,4,,,,,,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344626841,00011,34462684100011,O,1988-04-01,NN,,,2008-01-04T22:30:35,true,3,,,,,LA PEUPLONIERE,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347776940,00012,34777694000012,O,,NN,,,,true,1,,,,RUE,CHARLES ROBIN,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,44.18,NAP,N,5.326886,46.212226,0.96,street,Rue Charles Robin 01250 Jasseron,01195_0030,G,RUE CHARLES ROBIN,
348818717,00012,34881871700012,O,1988-12-01,,,,2008-11-08T00:23:24,true,3,,,,,LES BRUYERES,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2002-10-22,F,,,,,60.2M,NAF1993,N,5.312885,46.21716,0.94,street,Les Bruyeres 01250 Jasseron,01195_w809np,G,LES BRUYERES,
349747428,00010,34974742800010,O,,NN,,,,true,1,,,,RTE,DE MEILLONNAS,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,1994-05-11,F,,,,,51.4S,NAF1993,N,5.324721,46.204501,0.31,street,Route de Ceyzeriat 01250 Jasseron,01195_0027,G,ROUTE DE CEYZERIAT,
350210738,00018,35021073800018,O,,NN,,,,true,1,,,,,,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,59.08,NAP,N,,,0,,,,,,
350248951,00013,35024895100013,O,1989-03-06,NN,,,2008-01-05T19:40:57,true,3,,,,,LE VILLAGE,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
350338208,00019,35033820800019,O,1989-04-17,NN,,,2009-06-27T05:54:06,true,4,,,,RUE,THOMAS RIBOUD,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2007-12-11,F,,,,,45.3A,NAFRev1,O,5.327957,46.215629,0.96,street,Rue Thomas Riboud 01250 Jasseron,01195_0135,G,RUE THOMAS RIBOUD,
350491833,00017,35049183300017,O,,NN,,,,true,1,,,,,AUX BOISSETS,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,1992-04-24,F,,,,,74.1E,NAF1993,N,5.320481,46.21281,0.66,street,Impasse des Boissets 01250 Jasseron,01195_0012,G,IMPASSE DES BOISSETS,
350951976,00017,35095197600017,O,1989-04-01,NN,,,2020-08-25T10:11:11,true,5,,,,,TEYSSONGE,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,93.12Z,NAFRev2,N,5.314932,46.225311,0.92,locality,Vers Teyssonge 01250 Jasseron,01195_B154,G,VERS TEYSSONGE,
351215421,00014,35121542100014,O,1989-06-29,NN,,,,true,4,,,,,,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
353804891,00029,35380489100029,O,2007-06-01,NN,,,2018-03-14T10:00:52,true,3,,,,RUE,SAN PELE,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2012-06-30,F,NOELLE SARRAZIN COURTIER EN ASSURANCE,,,,66.22Z,NAFRev2,N,5.325908,46.21181,0.95,street,Rue San Pele 01250 Jasseron,01195_ins2hd,G,RUE SAN PELE,
354047391,00017,35404739100017,O,1990-03-20,NN,,,,true,3,,,,RUE,CHARLES ROBIN,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,5.326886,46.212226,0.96,street,Rue Charles Robin 01250 Jasseron,01195_0030,G,RUE CHARLES ROBIN,
377778329,00047,37777832900047,O,2014-07-14,,,4334ZC,2021-02-23T11:06:35,true,3,,2808,,CHE,DE THARLET,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.31Z,NAFRev2,N,5.291466,46.235131,0.86,housenumber,2808 Chemin de Tharlet 01250 Jasseron,01195_0132_02808,G,2808 CHEMIN DE THARLET,
378575195,00011,37857519500011,O,,,,,,true,1,,,,,ZONE ARTISANALE,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.4B,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
379011166,00012,37901116600012,O,1990-08-01,NN,,,2020-07-18T03:44:01,true,4,,,,CHE,DES BONNES TERRES,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2020-03-26,F,,,,,68.20B,NAFRev2,N,5.321079,46.216391,0.85,street,Chemin des Bonnes Terres 01250 Jasseron,01195_0016,G,CHEMIN DES BONNES TERRES,
379455231,01155,37945523101155,O,2016-06-01,12,2019,,2021-10-27T08:07:17,false,1,AIRE DE SERVICE DE BOURG JASSERON,,,,A40,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2016-06-01,A,COLOMBUS CAFE - COURTEPAILLE - IBIS HOTEL-BOUTIQUE,,,,56.10B,NAFRev2,O,6.2209236,46.1833034,0.87,poi.motorway_junction,Échangeur A40 (Embranchement d'autoroute) Gaillard,https://osm.org/node/3849511542,G,,
379526767,00023,37952676700023,O,2009-06-15,,,,2015-02-24T04:02:23,true,2,ROUTE DU COL DE FRANCE,,,,,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2014-12-31,F,LITTLE RANCH,,,,01.43Z,NAFRev2,N,5.335942,46.214906,0.95,street,Route du Col de France 01250 Jasseron,01195_0035,D,ROUTE DU COL DE FRANCE,
380157867,00017,38015786700017,O,1990-12-10,NN,,,2010-06-24T14:38:08,false,5,SARL DANJEAN,,,,LE CANTON,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,64.20Z,NAFRev2,N,5.295939,46.228435,0.66,street,Chemin du Canton 01250 Jasseron,01195_0023,G,CHEMIN DU CANTON,
381522861,00016,38152286100016,O,,,,,,true,1,,,,,ZONE ARTISANALE,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,1997-09-04,F,,,,,45.1A,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
381548148,00018,38154814800018,O,,NN,,,,true,1,,,,,AERODROME BOURG-CEYZERIAT,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,55.3A,NAF1993,N,5.324721,46.204501,0.42,street,Route de Ceyzeriat 01250 Jasseron,01195_0027,G,ROUTE DE CEYZERIAT,
382435998,00010,38243599800010,O,1991-07-02,NN,,,2008-11-08T00:41:23,false,3,,,,RUE,FRATEL,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,1995-05-29,F,,,,,45.4A,NAF1993,N,5.328162,46.213577,0.95,street,Rue Fratel 01250 Jasseron,01195_0060,G,RUE FRATEL,
382435998,00028,38243599800028,O,1995-05-29,NN,,4334ZC,2017-05-04T02:30:55,true,5,,,,CHE,DE TIREMALE,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.34Z,NAFRev2,N,5.332861,46.213914,0.84,street,Chemin de Tiremale 01250 Jasseron,01195_0137,G,CHEMIN DE TIREMALE,
383241965,00029,38324196500029,O,1994-12-31,NN,,,2008-11-08T00:42:55,false,4,,,,RUE,CHARLES ROBIN,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2006-05-26,F,,,,,45.4C,NAFRev1,N,5.326886,46.212226,0.96,street,Rue Charles Robin 01250 Jasseron,01195_0030,G,RUE CHARLES ROBIN,
384141024,00032,38414102400032,O,2005-01-03,,,2651BZ,2015-06-25T19:31:17,true,3,LES COMBES,,,,LES COMBES,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,26.51B,NAFRev2,N,5.322284,46.21382,0.75,street,Rue des Combes Favre 01250 Jasseron,01195_0038,G,RUE DES COMBES FAVRE,
384780102,00016,38478010200016,O,1991-10-01,00,2019,,2021-10-27T08:13:41,true,4,,,,,MAIRIE,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.324633,46.211043,0.91,street,Place de-la Mairie 01250 Jasseron,01195_0090,G,PLACE DE LA MAIRIE,
384963716,00012,38496371600012,O,1992-03-01,NN,,,2018-06-22T14:55:30,true,4,,,,,LES MAISONS ROUGES,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,5.325282,46.20326,0.83,street,Chemin des Maisons Rouges 01250 Jasseron,01195_0091,G,CHEMIN DES MAISONS ROUGES,
387744535,00023,38774453500023,O,2002-01-09,NN,,,2008-01-04T22:58:41,false,3,,,,RUE,JULIEN MANISSIER,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,5.324682,46.210023,0.96,street,Rue Julien Manissier 01250 Jasseron,01195_0075,G,RUE JULIEN MANISSIER,
388767170,00045,38876717000045,O,2006-12-01,,,,2014-10-02T07:55:29,false,3,,,,RUE,CHARLES ROBIN,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2009-02-28,F,VIVAL,,,,47.11B,NAFRev2,N,5.326886,46.212226,0.96,street,Rue Charles Robin 01250 Jasseron,01195_0030,G,RUE CHARLES ROBIN,
388767170,00052,38876717000052,O,2014-10-01,,,,2021-02-23T11:14:44,true,1,,413,,CHE,DE BRAMAFAN,01250,JASSERON,,,01195,,,,,,,,,,,,,,,,,,,2014-10-01,A,LES JOYAUX DU JARDIN ZEN,,,,01.49Z,NAFRev2,N,5.31893,46.199716,0.86,housenumber,413 Chemin de Bramafan 01250 Jasseron,01195_0020_00413,G,413 CHEMIN DE BRAMAFAN,