siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200044493,00019,20004449300019,O,2014-01-01,11,2019,,2021-10-27T08:05:43,true,3,,,,,MAISON DE L'EAU,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,,36.00Z,NAFRev2,O,1.4310846,44.4443052,0.9,poi.museum,Maison de l'eau (Musée) Cahors,https://osm.org/way/71308246,G,,
200044493,00027,20004449300027,O,2014-01-01,,,,2020-03-17T03:36:52,false,2,,,,,MAISON DE L'EAU,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2020-03-16,F,ASSAINISSEMENT INDIV,,,,84.12Z,NAFRev2,N,1.4310846,44.4443052,0.9,poi.museum,Maison de l'eau (Musée) Cahors,https://osm.org/way/71308246,G,,
213802408,00012,21380240800012,O,1983-03-01,02,2019,,2021-10-27T08:08:10,true,4,HOTEL DE VILLE,,,,,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213802408,00020,21380240800020,O,1983-12-21,02,2019,,2021-10-27T08:08:10,false,3,,,,,,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
253801146,00023,25380114600023,O,1998-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,41.0Z,NAF1993,O,,,0,,,,,,
253801344,00024,25380134400024,O,1993-12-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
253801351,00029,25380135100029,O,1992-12-04,NN,,,2019-11-14T14:00:36,true,1,,,,,LA MAISON DE L'EAU,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,41.0Z,NAF1993,O,-0.5791395,44.8435709,0.9,poi.museum,La Maison de l'Eau (Musée) Bordeaux,https://osm.org/node/3740013770,G,,
253801443,00024,25380144300024,O,1996-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,DEPARTEMENTALE 51,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
253803860,00019,25380386000019,O,1993-12-28,01,2019,,2021-10-27T08:12:10,true,4,MAIRIE,,,,,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,84.13Z,NAFRev2,O,5.004788,45.399789,0.38,street,Impasse de la Tuilerie 38270 Moissieu-sur-Dolon,38240_0560,D,IMPASSE DE LA TUILERIE,
253804785,00017,25380478500017,O,2000-01-01,NN,,,2019-11-14T14:00:36,true,5,MAISON DE L'EAU,,,,,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
253804785,00025,25380478500025,O,2001-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,MAISON DE L'EAU,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2014-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.4310846,44.4443052,0.9,poi.museum,Maison de l'eau (Musée) Cahors,https://osm.org/way/71308246,G,,
253804785,00033,25380478500033,O,2001-01-01,,,,2019-11-14T14:00:36,false,2,MAISON DE L'EAU,,,,,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2001-12-25,F,ASSAINISSEMENT COLLECTIF,,,,90.0A,NAF1993,N,,,0,,,,,,
253804785,00041,25380478500041,O,2004-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,MAISON DE L'EAU,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2014-01-01,F,ASSAINISSEMENT INDIV SI DOLON VAREZE,,,,37.00Z,NAFRev2,N,1.4310846,44.4443052,0.9,poi.museum,Maison de l'eau (Musée) Cahors,https://osm.org/way/71308246,G,,
263804080,00012,26380408000012,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.004788,45.399789,0.38,street,Impasse de la Tuilerie 38270 Moissieu-sur-Dolon,38240_0560,D,IMPASSE DE LA TUILERIE,
293801767,00014,29380176700014,O,1992-07-21,NN,,,2021-02-22T09:36:13,true,4,,,,,MAIRIE,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2019-09-26,F,,,,,42.99Z,NAFRev2,N,5.004788,45.399789,0.38,street,Impasse de la Tuilerie 38270 Moissieu-sur-Dolon,38240_0560,G,IMPASSE DE LA TUILERIE,
300451317,00014,30045131700014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES BOURRISSIERES,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.994941,45.390047,0.72,street,Chemin des Bourissieres 38270 Moissieu-sur-Dolon,38240_0080,G,CHEMIN DES BOURISSIERES,
311181465,00015,31118146500015,O,1977-01-01,NN,,4334ZC,2022-01-01T03:35:14,true,5,,30,,MTE,DE L'EGLISE,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,4.990929,45.384804,0.8,housenumber,30 Montee de l’Eglise 38270 Moissieu-sur-Dolon,38240_0290_00030,G,30 MONTEE DE L EGLISE,
317483741,00011,31748374100011,O,,,,,2019-11-14T14:00:36,true,1,,1,,,,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.60,NAP,N,,,0,,,,,,
319712444,00011,31971244400011,O,1980-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.33Z,NAFRev2,N,,,0,,,,,,
320552144,00026,32055214400026,O,1988-12-31,NN,,,2019-11-14T14:00:36,false,3,,,,LD,LA PLAINE,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,1998-06-09,F,,,,,70.2A,NAF1993,N,4.976864,45.373175,0.92,street,Chemin de la Plaine 38270 Moissieu-sur-Dolon,38240_0460,G,CHEMIN DE LA PLAINE,
326655313,00012,32665531300012,O,1983-03-01,00,2019,4333ZZ,2021-10-27T08:25:23,true,6,,83,,IMP,CHEZ VILLARD,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.33Z,NAFRev2,N,4.975611,45.38177,0.85,housenumber,83 Impasse Chez Villard 38270 Moissieu-sur-Dolon,38240_0200_00083,G,83 IMPASSE CHEZ VILLARD,
327091039,00013,32709103900013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
328258314,00041,32825831400041,O,1996-10-15,NN,,,2019-11-14T14:00:36,false,4,,,,LD,EN CARTES,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,1999-05-14,F,,,,,45.2V,NAF1993,N,1.1737113,49.2876144,0.7,poi.information,Carte des Randonnées en Normandie (Informations) Les Damps,https://osm.org/node/1209520603,G,,
328434279,00019,32843427900019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
330370982,00028,33037098200028,O,1998-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
330937335,00025,33093733500025,O,1999-10-04,NN,,,2019-11-14T14:00:36,false,4,,,,,LES LARDENNES,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,45.4A,NAF1993,N,4.988449,45.387612,0.79,street,Impasse des Lardennes 38270 Moissieu-sur-Dolon,38240_0400,G,IMPASSE DES LARDENNES,
332094572,00010,33209457200010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE L HOPITAL CHEZ MARTIN,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,4.99337,45.395061,0.54,street,Route de l’Hopital 38270 Moissieu-sur-Dolon,38240_0380,G,ROUTE DE L HOPITAL,
337939680,00019,33793968000019,O,1985-12-09,NN,,,2019-11-14T14:00:36,true,3,,,,,,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
338105935,00013,33810593500013,O,1986-04-01,NN,,,2019-11-14T14:00:36,false,4,GHISLAINE BENEDICTI,,,,,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
338897499,00053,33889749900053,O,2011-08-11,,,,2019-11-14T14:00:36,true,2,,217,,CHE,DES ECUREUILS,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2013-05-15,F,ENERGIES,,,,68.20B,NAFRev2,N,4.990296,45.386125,0.86,housenumber,217 Chemin des Ecureuils 38270 Moissieu-sur-Dolon,38240_0280_00217,G,217 CHEMIN DES ECUREUILS,
339955114,00014,33995511400014,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE ROUILLOUD,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,49.01,NAP,N,4.999652,45.377791,0.72,street,Impasse du Rouilloud 38270 Moissieu-sur-Dolon,38240_0490,G,IMPASSE DU ROUILLOUD,
340897040,00010,34089704000010,O,1987-01-18,00,2019,,2021-10-27T08:33:57,true,5,,,,,,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
341075265,00015,34107526500015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LIEUDIT LE VILLAGE,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,65.06,NAP,N,4.987381,45.386994,0.68,street,Montee du Vieux Village 38270 Moissieu-sur-Dolon,38240_0580,G,MONTEE DU VIEUX VILLAGE,
342773553,00033,34277355300033,O,2014-04-12,,,,2022-03-18T16:19:23,true,3,LE BALCON DES ALPES,1095,,MTE,DES MURS,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2020-09-24,F,LE BALCON DES ALPES,,,LE BALCON DES ALPES,56.10A,NAFRev2,N,4.988578,45.385949,0.79,housenumber,1095 Montee des Murs 38270 Moissieu-sur-Dolon,38240_0440_01095,G,1095 MONTEE DES MURS,
343389359,00013,34338935900013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.24,NAP,N,4.987381,45.386994,0.68,street,Montee du Vieux Village 38270 Moissieu-sur-Dolon,38240_0580,G,MONTEE DU VIEUX VILLAGE,
349561712,00010,34956171200010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA GARENNE,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.72,NAP,N,4.977189,45.379836,0.92,street,Route de la Garenne 38270 Moissieu-sur-Dolon,38240_0320,G,ROUTE DE LA GARENNE,
349561993,00016,34956199300016,O,1989-01-16,NN,,4321AB,2019-11-14T14:00:36,true,6,,70,,RTE,DE LA GARENNE,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,43.91B,NAFRev2,N,4.977069,45.37913,0.86,housenumber,70 Route de la Garenne 38270 Moissieu-sur-Dolon,38240_0320_00070,G,70 ROUTE DE LA GARENNE,
350820791,00019,35082079100019,O,1989-04-06,NN,,,2019-11-14T14:00:36,false,3,,,,,LE PINET,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,1994-02-16,F,,,,,01.3Z,NAF1993,N,5.904079,45.4324204,0.9,poi.peak,Le Pinet (Pic) Entremont-le-Vieux,https://osm.org/node/353048839,G,,
353322704,00019,35332270400019,O,1980-03-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,1996-01-01,F,SNC PIOT,,,,51.3G,NAF1993,N,,,0,,,,,,
353388663,00067,35338866300067,O,2011-09-01,,,,2021-02-08T19:43:21,false,2,,121,,RTE,CHEZ MARTIN,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2020-10-05,F,,,,,86.90E,NAFRev2,N,4.990761,45.388826,0.85,housenumber,121 Route Chez Martin 38270 Moissieu-sur-Dolon,38240_0170_00121,G,121 ROUTE CHEZ MARTIN,
377670765,00017,37767076500017,O,1990-04-02,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2J,NAF1993,N,4.987381,45.386994,0.68,street,Montee du Vieux Village 38270 Moissieu-sur-Dolon,38240_0580,G,MONTEE DU VIEUX VILLAGE,
378525810,00016,37852581000016,O,1970-01-01,NN,,,2020-08-25T10:15:30,false,5,,,,,MAIRIE,38270,MOISSIEU-SUR-DOLON,,BP 49,38240,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,88.10A,NAFRev2,O,5.004788,45.399789,0.38,street,Impasse de la Tuilerie 38270 Moissieu-sur-Dolon,38240_0560,G,IMPASSE DE LA TUILERIE,
378526032,00016,37852603200016,O,1970-01-01,NN,,,2019-11-14T14:00:36,false,6,,,,,MAIRIE,38270,MOISSIEU-SUR-DOLON,,BP 49,38240,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,88.99B,NAFRev2,N,5.004788,45.399789,0.38,street,Impasse de la Tuilerie 38270 Moissieu-sur-Dolon,38240_0560,G,IMPASSE DE LA TUILERIE,
379011240,00023,37901124000023,O,2006-10-16,NN,,,2019-11-14T14:00:36,false,8,,1294,,IMP,LES BROSSES,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.99C,NAFRev2,O,5.003697,45.399731,0.63,housenumber,1294 Route des Brosses 38270 Moissieu-sur-Dolon,38240_0100_01294,G,1294 ROUTE DES BROSSES,
380786996,00021,38078699600021,O,1997-01-03,NN,,,2019-11-14T14:00:36,false,4,,,,LD,EN MEYNIER,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,4.987346,45.390112,0.68,street,Chemin de Chez Meynier 38270 Moissieu-sur-Dolon,38240_0180,G,CHEMIN DE CHEZ MEYNIER,
380787440,00011,38078744000011,O,1991-01-22,NN,,,2020-11-04T11:40:32,true,4,,,,,,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381414341,00010,38141434100010,O,1990-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
389756339,00013,38975633900013,O,1992-12-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390000883,00012,39000088300012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,4.987381,45.386994,0.68,street,Montee du Vieux Village 38270 Moissieu-sur-Dolon,38240_0580,G,MONTEE DU VIEUX VILLAGE,
391682218,00014,39168221800014,O,1992-01-01,NN,,,2021-02-23T11:17:31,true,3,,1040,,RTE,DE BELLEGARDE,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.971599,45.381714,0.86,housenumber,1040 Route de Bellegarde 38270 Moissieu-sur-Dolon,38240_0050_01040,G,1040 ROUTE DE BELLEGARDE,
392130688,00030,39213068800030,O,2013-06-11,,,,2019-11-14T14:00:36,true,2,,400,,RTE,DES TREMBLES,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,47.81Z,NAFRev2,N,4.994596,45.375238,0.85,housenumber,400 Route des Trembles 38270 Moissieu-sur-Dolon,38240_0550_00400,G,400 ROUTE DES TREMBLES,
392740882,00056,39274088200056,O,2019-10-01,,,,2019-11-14T14:00:36,true,1,,1095,,MTE,DES MURS,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2019-10-01,A,B.A RESTAURATION,,,B.A RESTAURATION,56.10A,NAFRev2,N,4.988578,45.385949,0.79,housenumber,1095 Montee des Murs 38270 Moissieu-sur-Dolon,38240_0440_01095,G,1095 MONTEE DES MURS,
394388086,00016,39438808600016,O,1986-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395032196,00010,39503219600010,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES ALBERGERIES,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,4.994535,45.382462,0.94,street,Les Albergeries 38270 Moissieu-sur-Dolon,38240_e3lagt,G,LES ALBERGERIES,
397824400,00022,39782440000022,O,1996-06-05,NN,,,2019-11-14T14:00:36,true,1,,,,,CHEZ MEYNIER,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,51.1R,NAF1993,O,4.987346,45.390112,0.93,street,Chemin de Chez Meynier 38270 Moissieu-sur-Dolon,38240_0180,G,CHEMIN DE CHEZ MEYNIER,
400411112,00016,40041111200016,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,3,,1051,,CHE,SAINT MARCEL,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.000416,45.405663,0.86,housenumber,1051 Chemin Saint Marcel 38270 Moissieu-sur-Dolon,38240_0520_01051,G,1051 CHEMIN SAINT MARCEL,
400411112,00024,40041111200024,O,2016-01-01,,,,2021-02-23T11:24:17,false,1,,1051,,CHE,SAINT MARCEL,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.40Z,NAFRev2,N,5.000416,45.405663,0.86,housenumber,1051 Chemin Saint Marcel 38270 Moissieu-sur-Dolon,38240_0520_01051,G,1051 CHEMIN SAINT MARCEL,
400526414,00018,40052641400018,O,1996-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400535571,00014,40053557100014,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401625785,00027,40162578500027,O,1998-05-15,NN,,,2019-11-14T14:00:36,false,5,,,,,EN CARTES,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2004-08-01,F,G.I.R INFRASTRUCTURE,,,,74.2C,NAFRev1,O,1.1737113,49.2876144,0.7,poi.information,Carte des Randonnées en Normandie (Informations) Les Damps,https://osm.org/node/1209520603,G,,
401625785,00043,40162578500043,O,2014-02-03,,,,2019-11-14T14:00:36,true,2,LIEUDIT EN CARTES,1650,,RTE,DU GUE,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.20B,NAFRev2,N,5.00041,45.366991,0.83,housenumber,1650 Route du Gue 38270 Moissieu-sur-Dolon,38240_0370_01650,G,1650 ROUTE DU GUE,
401824461,00016,40182446100016,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE PINET,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.45Z,NAFRev2,N,5.904079,45.4324204,0.9,poi.peak,Le Pinet (Pic) Entremont-le-Vieux,https://osm.org/node/353048839,G,,
403919483,00012,40391948300012,O,1995-11-01,NN,,,2019-11-14T14:00:36,true,5,,,,,MAIRIE,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.004788,45.399789,0.38,street,Impasse de la Tuilerie 38270 Moissieu-sur-Dolon,38240_0560,G,IMPASSE DE LA TUILERIE,
404525511,00014,40452551100014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407526342,00016,40752634200016,O,1996-05-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LA PLAINE,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,01.1A,NAFRev1,N,4.976864,45.373175,0.92,street,Chemin de la Plaine 38270 Moissieu-sur-Dolon,38240_0460,G,CHEMIN DE LA PLAINE,
407942192,00011,40794219200011,O,1996-05-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES TREMBLES,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.992733,45.372558,0.84,street,Route des Trembles 38270 Moissieu-sur-Dolon,38240_0550,G,ROUTE DES TREMBLES,
408239143,00014,40823914300014,O,1996-05-01,NN,,,2019-11-14T14:00:36,true,6,,,,,LA PLAINE,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,4.976864,45.373175,0.92,street,Chemin de la Plaine 38270 Moissieu-sur-Dolon,38240_0460,G,CHEMIN DE LA PLAINE,
409223658,00017,40922365800017,O,1996-09-06,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.004788,45.399789,0.38,street,Impasse de la Tuilerie 38270 Moissieu-sur-Dolon,38240_0560,G,IMPASSE DE LA TUILERIE,
409356458,00011,40935645800011,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409356466,00014,40935646600014,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409356474,00018,40935647400018,O,1989-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LA PLAINE,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.976864,45.373175,0.92,street,Chemin de la Plaine 38270 Moissieu-sur-Dolon,38240_0460,G,CHEMIN DE LA PLAINE,
409356482,00011,40935648200011,O,1983-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LES GRANDES BRUYERES,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,01.1A,NAF1993,N,4.971536,45.385826,0.84,street,Route des Grandes Bruyeres 38270 Moissieu-sur-Dolon,38240_0340,G,ROUTE DES GRANDES BRUYERES,
409356490,00014,40935649000014,O,1990-07-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE DOLON,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,5.005355,45.372394,0.8,street,Route du Levant 38270 Moissieu-sur-Dolon,38240_0420,G,ROUTE DU LEVANT,
409356508,00013,40935650800013,O,1983-11-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410653349,00010,41065334900010,O,1997-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,CHE,SAINT MARCEL,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.999999,45.403096,0.83,street,Chemin Saint Marcel 38270 Moissieu-sur-Dolon,38240_0520,G,CHEMIN SAINT MARCEL,
411459274,00022,41145927400022,O,2011-08-17,,,,2019-11-14T14:00:36,true,2,,217,,CHE,DES ECUREUILS,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,68.20A,NAFRev2,N,4.990296,45.386125,0.86,housenumber,217 Chemin des Ecureuils 38270 Moissieu-sur-Dolon,38240_0280_00217,G,217 CHEMIN DES ECUREUILS,
412160822,00018,41216082200018,O,1996-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LES ALBERGERIES,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,4.994535,45.382462,0.94,street,Les Albergeries 38270 Moissieu-sur-Dolon,38240_e3lagt,G,LES ALBERGERIES,
412383960,00017,41238396000017,O,1997-03-24,,,,2019-11-14T14:00:36,true,1,,,,LD,CHEZ MEYNIER,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2000-10-13,F,,,,,80.4D,NAF1993,N,4.987346,45.390112,0.93,street,Chemin de Chez Meynier 38270 Moissieu-sur-Dolon,38240_0180,G,CHEMIN DE CHEZ MEYNIER,
412677585,00017,41267758500017,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412677593,00011,41267759300011,O,1986-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412677601,00012,41267760100012,O,1986-11-01,NN,,,2021-02-23T11:35:00,true,3,,238,,MTE,DU VIEUX VILLAGE,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.987381,45.386994,0.84,housenumber,238 Montee du Vieux Village 38270 Moissieu-sur-Dolon,38240_0580_00238,G,238 MONTEE DU VIEUX VILLAGE,
414641795,00011,41464179500011,O,1990-11-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LA PLAINE,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.976864,45.373175,0.92,street,Chemin de la Plaine 38270 Moissieu-sur-Dolon,38240_0460,G,CHEMIN DE LA PLAINE,
419405725,00013,41940572500013,O,1998-06-01,NN,,,2019-11-14T14:00:36,true,3,,,,,EN MEYNIER,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,4.987346,45.390112,0.68,street,Chemin de Chez Meynier 38270 Moissieu-sur-Dolon,38240_0180,G,CHEMIN DE CHEZ MEYNIER,
423139047,00017,42313904700017,O,1999-07-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE VIEUX VILLAGE,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,01.1A,NAF1993,N,4.987381,45.386994,0.77,street,Montee du Vieux Village 38270 Moissieu-sur-Dolon,38240_0580,G,MONTEE DU VIEUX VILLAGE,
423139047,00025,42313904700025,O,1999-07-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE VIEUX VILLAGE,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2002-10-01,F,E.T.A. CONTAMIN JEROME,,,,01.4A,NAF1993,N,4.987381,45.386994,0.77,street,Montee du Vieux Village 38270 Moissieu-sur-Dolon,38240_0580,G,MONTEE DU VIEUX VILLAGE,
424961431,00014,42496143100014,O,1990-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES GRANDES BRUYERES,38270,MOISSIEU-SUR-DOLON,,,38240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.971536,45.385826,0.84,street,Route des Grandes Bruyeres 38270 Moissieu-sur-Dolon,38240_0340,G,ROUTE DES GRANDES BRUYERES,