id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021309,2020-01-08,000001,Vente,210000,71,,RTE D AYN,0010,73610,73104,Dullin,73,,,731040000B1286,,,,,,,,,,,,,0,1,Maison,89,5,P,prés,,,873,5.747774,45.553488
2020-1021309,2020-01-08,000001,Vente,210000,71,,RTE D AYN,0010,73610,73104,Dullin,73,,,731040000B1286,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,336,5.747774,45.553488
2020-1021309,2020-01-08,000001,Vente,210000,,,PICHOTTE,B068,73610,73104,Dullin,73,,,731040000B1403,,,,,,,,,,,,,0,,,,,T,terres,,,155,5.747505,45.55339
2020-1021309,2020-01-08,000001,Vente,210000,,,PICHOTTE,B068,73610,73104,Dullin,73,,,731040000B1996,,,,,,,,,,,,,0,,,,,T,terres,,,56,5.74743,45.553402
2020-1022430,2020-01-29,000001,Vente,3500,351,,RTE DE LA MAIRIE,0850,73610,73104,Dullin,73,,,731040000B0683,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,51,5.7439,45.552752
2020-1022430,2020-01-29,000001,Vente,3500,,,DULLIN,B033,73610,73104,Dullin,73,,,731040000B0684,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.743953,45.552775
2020-1023060,2020-03-03,000002,Vente,9485,,,DULLIN,B033,73610,73104,Dullin,73,,,731040000B1956,,,,,,,,,,,,,0,,,,,P,prés,,,10,5.746042,45.552753
2020-1023060,2020-03-03,000002,Vente,9485,,,DULLIN,B033,73610,73104,Dullin,73,,,731040000B2161,,,,,,,,,,,,,0,,,,,P,prés,,,660,5.745836,45.552665
2020-1024455,2020-04-17,000001,Vente,6335,,,LE GRAND PRE,B047,73610,73104,Dullin,73,,,731040000B0137,,,,,,,,,,,,,0,,,,,T,terres,,,3410,5.746523,45.540532
2020-1024455,2020-04-17,000001,Vente,6335,,,LE GRAND PRE,B047,73610,73104,Dullin,73,,,731040000B0138,,,,,,,,,,,,,0,,,,,P,prés,,,4283,5.746257,45.541026
2020-1024455,2020-04-17,000001,Vente,6335,,,LE GRAND PRE,B047,73610,73104,Dullin,73,,,731040000B0138,,,,,,,,,,,,,0,,,,,P,prés,,,4282,5.746257,45.541026
2020-1024455,2020-04-17,000001,Vente,6335,,,LE GRAND PRE,B047,73610,73104,Dullin,73,,,731040000B0139,,,,,,,,,,,,,0,,,,,VI,vignes,,,695,5.745444,45.541717
2020-1026538,2020-06-12,000001,Vente,21000,,,VERGENUCLE D EN BAS,B089,73610,73104,Dullin,73,,,731040000B2089,,,,,,,,,,,,,0,,,,,P,prés,,,578,5.743316,45.538352
2020-1028197,2020-07-28,000001,Vente,299000,,,VERGENUCLE D EN HAUT,B090,73610,73104,Dullin,73,,,731040000B0161,,,,,,,,,,,,,0,,,,,J,jardins,,,255,5.743552,45.540853
2020-1028197,2020-07-28,000001,Vente,299000,,,VERGENUCLE D EN HAUT,B090,73610,73104,Dullin,73,,,731040000B0162,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.743446,45.540928
2020-1028197,2020-07-28,000001,Vente,299000,,,VERGENUCLE D EN HAUT,B090,73610,73104,Dullin,73,,,731040000B0163,,,,,,,,,,,,,0,,,,,J,jardins,,,255,5.743461,45.5408
2020-1028197,2020-07-28,000001,Vente,299000,,,VERGENUCLE D EN HAUT,B090,73610,73104,Dullin,73,,,731040000B0164,,,,,,,,,,,,,0,,,,,P,prés,,,1222,5.74283,45.540664
2020-1028197,2020-07-28,000001,Vente,299000,,,VERGENUCLE D EN HAUT,B090,73610,73104,Dullin,73,,,731040000B0164,,,,,,,,,,,,,0,,,,,P,prés,,,1223,5.74283,45.540664
2020-1028197,2020-07-28,000001,Vente,299000,109,,IMP DE CHANULLAZ,0100,73610,73104,Dullin,73,,,731040000B0165,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,40,5.743234,45.540879
2020-1028197,2020-07-28,000001,Vente,299000,,,VERGENUCLE D EN HAUT,B090,73610,73104,Dullin,73,,,731040000B0166,,,,,,,,,,,,,0,,,,,S,sols,,,205,5.743128,45.540945
2020-1028197,2020-07-28,000001,Vente,299000,,,VERGENUCLE D EN HAUT,B090,73610,73104,Dullin,73,,,731040000B0167,,,,,,,,,,,,,0,,,,,S,sols,,,230,5.743308,45.540954
2020-1028197,2020-07-28,000001,Vente,299000,5209,,VERGENUCLE D EN HAUT,B090,73610,73104,Dullin,73,,,731040000B1839,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,100,5.74305,45.541035
2020-1029282,2020-08-24,000001,Vente,341500,,,LE GRAND PRE,B047,73610,73104,Dullin,73,,,731040000B0134,,,,,,,,,,,,,0,,,,,P,prés,,,54,5.744572,45.541562
2020-1029282,2020-08-24,000001,Vente,341500,1401,,RTE DE VERGENUCLE,1350,73610,73104,Dullin,73,,,731040000B1290,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1130,5.744923,45.541514
2020-1029282,2020-08-24,000001,Vente,341500,1401,,RTE DE VERGENUCLE,1350,73610,73104,Dullin,73,,,731040000B1290,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,1129,5.744923,45.541514
2020-1029282,2020-08-24,000001,Vente,341500,1401,,RTE DE VERGENUCLE,1350,73610,73104,Dullin,73,,,731040000B1290,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1129,5.744923,45.541514
2020-1029282,2020-08-24,000001,Vente,341500,1401,,RTE DE VERGENUCLE,1350,73610,73104,Dullin,73,,,731040000B1290,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,1130,5.744923,45.541514
2020-1029282,2020-08-24,000001,Vente,341500,1401,,RTE DE VERGENUCLE,1350,73610,73104,Dullin,73,,,731040000B1290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.744923,45.541514
2020-1029282,2020-08-24,000001,Vente,341500,1401,,RTE DE VERGENUCLE,1350,73610,73104,Dullin,73,,,731040000B1290,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,5.744923,45.541514
2020-1029861,2020-08-26,000002,Vente,70000,,,LE GUICHERD,B054,73610,73104,Dullin,73,,,731040000A0958,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.760665,45.55253
2020-1029861,2020-08-26,000002,Vente,70000,,,LE GUICHERD,B054,73610,73104,Dullin,73,,,731040000A0959,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.760702,45.552534
2020-1029861,2020-08-26,000002,Vente,70000,,,LE GUICHERD,B054,73610,73104,Dullin,73,,,731040000A0960,,,,,,,,,,,,,0,,,,,P,prés,,,93,5.760554,45.552508
2020-1029861,2020-08-26,000002,Vente,70000,,,LE GUICHERD,B054,73610,73104,Dullin,73,,,731040000A0961,,,,,,,,,,,,,0,,,,,P,prés,,,5,5.760691,45.552508
2020-1029861,2020-08-26,000002,Vente,70000,,,LE GUICHERD,B054,73610,73104,Dullin,73,,,731040000A0964,,,,,,,,,,,,,0,,,,,P,prés,,,1859,5.760004,45.552319
2020-1029922,2020-09-11,000002,Vente,434095,,,VERGENUCLE D EN HAUT,B090,73610,73104,Dullin,73,,,731040000B2004,,,,,,,,,,,,,0,,,,,P,prés,,,575,5.745881,45.543714
2020-1029922,2020-09-11,000002,Vente,434095,1123,,RTE DE VERGENUCLE,1350,73610,73104,Dullin,73,,,731040000B2174,,,,,,,,,,,,,0,1,Maison,121,6,,,,,,5.745631,45.543677
2020-1029922,2020-09-11,000002,Vente,434095,,,VERGENUCLE D EN HAUT,B090,73610,73104,Dullin,73,,,731040000B2176,,,,,,,,,,,,,0,,,,,T,terres,,,449,5.746003,45.543541
2020-1031258,2020-09-25,000001,Vente,10000,,,LE GUICHERD,B054,73610,73104,Dullin,73,,,731040000A0744,,,,,,,,,,,,,0,,,,,S,sols,,,202,5.767468,45.554462
2020-1032148,2020-10-28,000001,Vente,1000,,,LES COTES DE COPPET,B028,73610,73104,Dullin,73,,,731040000B0499,,,,,,,,,,,,,0,,,,,P,prés,,,2523,5.748387,45.546188
2020-1032149,2020-10-28,000002,Vente,309000,765,,RTE DE VERGENUCLE,1350,73610,73104,Dullin,73,,,731040000B0518,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1715,5.74765,45.546335
2020-1032149,2020-10-28,000002,Vente,309000,765,,RTE DE VERGENUCLE,1350,73610,73104,Dullin,73,,,731040000B0518,,,,,,,,,,,,,0,2,Appartement,65,3,J,jardins,,,1715,5.74765,45.546335
2020-1032149,2020-10-28,000002,Vente,309000,765,,RTE DE VERGENUCLE,1350,73610,73104,Dullin,73,,,731040000B0518,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1715,5.74765,45.546335
2020-1032149,2020-10-28,000002,Vente,309000,765,,RTE DE VERGENUCLE,1350,73610,73104,Dullin,73,,,731040000B0518,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,5.74765,45.546335
2020-1032149,2020-10-28,000002,Vente,309000,765,,RTE DE VERGENUCLE,1350,73610,73104,Dullin,73,,,731040000B0518,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,600,5.74765,45.546335
2020-1032149,2020-10-28,000002,Vente,309000,765,,RTE DE VERGENUCLE,1350,73610,73104,Dullin,73,,,731040000B0518,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,600,5.74765,45.546335
2020-1032149,2020-10-28,000002,Vente,309000,765,,RTE DE VERGENUCLE,1350,73610,73104,Dullin,73,,,731040000B0518,,,,,,,,,,,,,0,2,Appartement,93,4,J,jardins,,,1715,5.74765,45.546335
2020-1032149,2020-10-28,000002,Vente,309000,765,,RTE DE VERGENUCLE,1350,73610,73104,Dullin,73,,,731040000B0518,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,5.74765,45.546335
2020-1033205,2020-10-29,000001,Vente,275650,270,,CHE DU BOIS,0001,73610,73104,Dullin,73,,,731040000B1685,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,583,5.743628,45.55552
2020-1033205,2020-10-29,000001,Vente,275650,,,LA CHARRIERE,B016,73610,73104,Dullin,73,,,731040000B1686,,,,,,,,,,,,,0,,,,,P,prés,,,621,5.743475,45.555349
2020-1033351,2020-11-03,000001,Vente,154000,,,SAUGET,B080,73610,73104,Dullin,73,,,731040000B0841,,,,,,,,,,,,,0,,,,,P,prés,,,266,5.751324,45.55865
2020-1033351,2020-11-03,000001,Vente,154000,,,SAUGET,B080,73610,73104,Dullin,73,,,731040000B0842,,,,,,,,,,,,,0,,,,,P,prés,,,503,5.75144,45.558635
2020-1033351,2020-11-03,000001,Vente,154000,259,,IMP DU SAUGET,1150,73610,73104,Dullin,73,,,731040000B0843,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1000,5.751702,45.558598
2020-1033351,2020-11-03,000001,Vente,154000,,,SAUGET,B080,73610,73104,Dullin,73,,,731040000B0844,,,,,,,,,,,,,0,,,,,P,prés,,,200,,
2020-1033351,2020-11-03,000001,Vente,154000,,,SAUGET,B080,73610,73104,Dullin,73,,,731040000B0845,,,,,,,,,,,,,0,,,,,S,sols,,,136,,
