siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300781,00014,21530078100014,O,1983-03-01,11,2018,,2020-08-25T10:17:40,true,4,,,,RUE,PRINCIPALE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.643351,47.790264,0.94,street,Rue Principale 53200 Coudray,53078_0060,G,RUE PRINCIPALE,
215300781,00022,21530078100022,O,1983-12-21,03,2018,,2020-08-25T10:17:40,false,4,,,,RUE,DU BAC DE MENIL,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE LES CORYLIS,,,,85.20Z,NAFRev2,N,-0.645308,47.790854,0.94,street,Rue du Bac de Ménil 53200 Coudray,53078_0016,G,RUE DU BAC DE MENIL,
215300781,00030,21530078100030,O,1996-01-01,NN,,,2018-06-21T10:28:56,false,4,MAIRIE,,,RUE,PRINCIPALE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2017-11-24,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.643351,47.790264,0.94,street,Rue Principale 53200 Coudray,53078_0060,G,RUE PRINCIPALE,
215300781,00048,21530078100048,O,2003-01-01,NN,,,2012-10-19T10:43:57,false,4,MAIRIE,,,RUE,PRINCIPALE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DES EUCHES,,,,42.99Z,NAFRev2,N,-0.643351,47.790264,0.94,street,Rue Principale 53200 Coudray,53078_0060,G,RUE PRINCIPALE,
215300781,00055,21530078100055,O,2004-04-01,NN,,,2008-01-04T18:35:55,false,3,MAIRIE,,,RUE,PRINCIPALE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA BEDENNERIE,,,,42.99Z,NAFRev2,N,-0.643351,47.790264,0.94,street,Rue Principale 53200 Coudray,53078_0060,G,RUE PRINCIPALE,
265302216,00014,26530221600014,O,1983-03-01,NN,,,2016-07-23T12:29:52,true,4,MAIRIE,,,RUE,PRINCIPALE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.643351,47.790264,0.94,street,Rue Principale 53200 Coudray,53078_0060,G,RUE PRINCIPALE,
300353356,00011,30035335600011,O,1900-01-01,NN,,,2008-01-04T19:10:02,true,3,,,,RUE,PRINCIPALE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.643351,47.790264,0.94,street,Rue Principale 53200 Coudray,53078_0060,G,RUE PRINCIPALE,
300353356,00029,30035335600029,O,2004-01-01,NN,,,2019-01-24T08:38:34,false,5,ACTIVITE ART FLORAL ET GYM,7,,PL,DE L ETOILE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,94.99Z,NAFRev2,N,-0.646296,47.791858,0.83,housenumber,7 Place de l'Etoile 53200 Coudray,53078_0052_00007,G,7 PLACE DE L ETOILE,
303274435,00054,30327443500054,O,1990-03-01,NN,,,,true,1,,12,,RTE,DE DAON,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,36.6E,NAF1993,O,-0.64258,47.78863,0.74,housenumber,12 Rue de Daon 53200 Coudray,53078_0048_00012,G,12 RUE DE DAON,
303535082,00018,30353508200018,O,,NN,,,,true,1,,,,,BOURG,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
304493414,00011,30449341400011,O,,NN,,,,true,1,,,,,LA GRANDE VALLETTE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,1990-12-27,F,,,,,01.80,NAP,N,-0.660941,47.785665,0.72,street,Grande Valette 53200 Coudray,53078_b163,G,GRANDE VALETTE,
308856038,00010,30885603800010,O,,NN,,,2006-11-25T09:23:38,true,1,,,,,,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
311052682,00029,31105268200029,O,2009-11-23,,,,2018-11-30T08:48:36,true,2,LE GRAND SOREAU,,,,,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2018-05-22,F,,,,,47.99A,NAFRev2,N,-0.632093,47.784892,0.77,street,Le Grand Saureau 53200 Coudray,53078_b146,D,LE GRAND SAUREAU,
314826694,00015,31482669400015,O,1979-01-01,NN,,,2019-08-02T03:49:10,true,7,,,,,BOURG,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315465807,00016,31546580700016,O,,NN,,,,true,1,,,,LD,LE MOULIN RAILLE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.626079,47.787,0.94,street,Le Moulin Raille 53200 Coudray,53078_b217,G,LE MOULIN RAILLE,
316987767,00035,31698776700035,O,,,,,,true,1,,,,RTE,D'ARGENTON,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4A,NAF1993,N,-0.642498,47.790212,0.76,street,Rue d'Argenton 53200 Coudray,53078_0010,G,RUE D ARGENTON,
319755385,00014,31975538500014,O,1980-08-19,NN,,,2010-04-18T03:54:03,false,4,,,,,LA CHAFFINIERE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,77.31Z,NAFRev2,N,-0.644421,47.799118,0.94,street,La Chaffiniere 53200 Coudray,53078_7hjsmc,G,LA CHAFFINIERE,
319755385,00022,31975538500022,O,2008-03-18,NN,,,2018-03-29T03:35:59,true,1,,,,,MAIRIE DE COUDRAY,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2008-03-18,A,,,,,77.31Z,NAFRev2,N,-0.64326,47.790587,0.72,street,Rue de la Ricotterie 53200 Coudray,53078_0061,G,RUE DE LA RICOTTERIE,
320414279,00010,32041427900010,O,1979-01-01,NN,,,2014-01-11T13:05:04,true,4,,,,,LE PRESBYTERE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,94.91Z,NAFRev2,N,-0.628951,47.792614,0.94,street,Le Presbytere 53200 Coudray,53078_an736i,G,LE PRESBYTERE,
323049619,00014,32304961900014,O,1981-10-19,NN,,,2008-01-04T18:41:56,true,3,,,,,LA BRAUCHERAIE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.644681,47.79115,0.74,street,Impasse de la Brancheraie 53200 Coudray,53078_0018,G,IMPASSE DE LA BRANCHERAIE,
323781021,00015,32378102100015,O,1982-02-01,NN,,,2008-01-04T18:49:54,true,3,,2,,PL,DE L ETOILE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.64632,47.79194,0.83,housenumber,2 Place de l'Etoile 53200 Coudray,53078_0052_00002,G,2 PLACE DE L ETOILE,
328129465,00022,32812946500022,O,1996-09-01,01,2018,,2020-08-25T10:33:01,true,4,,,,,SANCE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.631122,47.776366,0.94,street,Sance 53200 Coudray,53078_zvel87,G,SANCE,
328919469,00010,32891946900010,O,1983-12-30,NN,,,2018-04-13T03:55:53,true,3,,,,,SANCE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.631122,47.776366,0.94,street,Sance 53200 Coudray,53078_zvel87,G,SANCE,
329306666,00028,32930666600028,O,1986-05-01,NN,,,2014-07-08T00:34:05,true,3,,1,,,PETITE RUE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,-0.64435,47.790757,0.94,housenumber,1 Petite Rue 53200 Coudray,53078_0057_00001,G,1 PETITE RUE,
330612441,00015,33061244100015,O,1900-01-01,NN,,,2013-02-07T08:25:25,true,4,,6,,PL,DE L ETOILE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2013-01-24,A,,,,,35.11Z,NAFRev2,N,-0.646427,47.791667,0.83,housenumber,6 Place de l'Etoile 53200 Coudray,53078_0052_00006,G,6 PLACE DE L ETOILE,
331601021,00016,33160102100016,O,,NN,,,,true,1,,,,LD,LES HOMMEES,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.00,NAP,N,-0.650921,47.77637,0.94,street,Les Hommees 53200 Coudray,53078_gke6ma,G,LES HOMMEES,
332529882,00059,33252988200059,O,2009-05-01,,,,2015-04-30T08:50:57,false,2,,4,,,PETITE RUE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.34Z,NAFRev2,O,-0.643229,47.790888,0.94,housenumber,4 Petite Rue 53200 Coudray,53078_0057_00004,G,4 PETITE RUE,
332795566,00022,33279556600022,O,1985-08-15,NN,,,,true,1,,1,,RUE,DE CHATEAU GONTIER,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,55.4A,NAF1993,N,-0.645054,47.791146,0.94,housenumber,1 Rue de Chateau-gontier 53200 Coudray,53078_0020_00001,G,1 RUE DE CHATEAU GONTIER,
332997980,00013,33299798000013,O,1900-01-01,NN,,,2011-04-28T00:27:50,false,2,,1,,,PETITE RUE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,-0.64435,47.790757,0.94,housenumber,1 Petite Rue 53200 Coudray,53078_0057_00001,G,1 PETITE RUE,
334420924,00014,33442092400014,O,,,,,,true,1,,,,RUE,PRINCIPALE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,-0.643351,47.790264,0.94,street,Rue Principale 53200 Coudray,53078_0060,G,RUE PRINCIPALE,
335002556,00017,33500255600017,O,1985-10-01,NN,,,2008-01-04T21:06:13,true,3,,,,,MAIRIE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
335105979,00025,33510597900025,O,,,,,,true,1,,,,RTE,D ARGENTON NOTRE DAME,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,1990-01-02,F,,,,,24.08,NAP,N,-0.5895025,47.7807095,0.8,poi.cemetery,Cimetière d'Argenton-Notre-Dame Argenton-Notre-Dame,https://osm.org/way/459454926,G,,
337600993,00022,33760099300022,O,1900-01-01,NN,,,2011-11-18T00:12:44,false,4,,,,RTE,D ARGENTON NOTRE DAME,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,24.08,NAP,N,-0.5895025,47.7807095,0.8,poi.cemetery,Cimetière d'Argenton-Notre-Dame Argenton-Notre-Dame,https://osm.org/way/459454926,G,,
339272528,00011,33927252800011,O,1986-10-01,NN,,,2007-03-11T06:14:35,true,3,,,,,LA CHAFFINIERE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,-0.644421,47.799118,0.94,street,La Chaffiniere 53200 Coudray,53078_7hjsmc,G,LA CHAFFINIERE,
340152123,00014,34015212300014,O,,NN,,,,true,1,,,,,LA PETITE VALETTE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,01.1A,NAF1993,N,2.9928781,46.3587676,0.9,poi.camp_site,La Petite Valette (Camping) Sazeret,https://osm.org/way/90440361,G,,
345303366,00024,34530336600024,O,,,,,,true,1,,,,RTE,DE DAON,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,1990-03-02,F,,,,,51.10,NAP,N,-0.642821,47.789679,0.68,street,Rue de Daon 53200 Coudray,53078_0048,G,RUE DE DAON,
347559460,00014,34755946000014,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,1993-05-26,F,,,,,45.2L,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
348603333,00017,34860333300017,O,1988-11-09,NN,,,2008-01-04T22:53:50,true,3,,,,,LES HAMEAUX,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.656612,47.77994,0.94,street,Les Hameaux 53200 Coudray,53078_15mdmv,G,LES HAMEAUX,
349370312,00010,34937031200010,O,1989-01-01,,,,2018-07-19T04:07:32,true,5,,,,,LA CHAUBRONNIERE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,-0.639995,47.773151,0.94,street,La Chaubronniere 53200 Coudray,53078_gihzwf,G,LA CHAUBRONNIERE,
352460117,00018,35246011700018,O,1989-08-01,NN,,,2017-12-16T04:24:26,true,4,,,,,LA LUBINIERE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.50Z,NAFRev2,N,-0.665076,47.780523,0.94,street,La Lubiniere 53200 Coudray,53078_3wc430,G,LA LUBINIERE,
377580170,00019,37758017000019,O,1990-01-03,00,2017,2529ZZ,2019-06-24T13:08:02,true,7,,,,,ZONE ARTISANALE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,33.11Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
377636956,00023,37763695600023,O,2001-10-01,NN,,,2014-07-08T00:59:58,false,8,,14,,RUE,PRINCIPALE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,10.71C,NAFRev2,N,-0.644764,47.790811,0.94,housenumber,14 Rue Principale 53200 Coudray,53078_0060_00014,G,14 RUE PRINCIPALE,
378896682,00028,37889668200028,O,1997-07-01,NN,,,2008-11-08T00:34:50,false,4,ZA DE LA GEORGETTERIE,,,RTE,D'ARGENTON NOTRE DAME,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2003-02-21,F,,,,,28.3C,NAFRev1,O,-0.5895025,47.7807095,0.8,poi.cemetery,Cimetière d'Argenton-Notre-Dame Argenton-Notre-Dame,https://osm.org/way/459454926,G,,
379635907,00015,37963590700015,O,,NN,,,,true,1,,,,,ZA LES GEORGETTERIE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,21.08,NAP,N,-0.642476,47.788207,0.62,street,Rue de la Georgetterie 53200 Coudray,53078_0068,G,RUE DE LA GEORGETTERIE,
379722994,00017,37972299400017,O,,NN,,,2006-11-25T11:27:39,true,1,,,,,ZA DE LA GEORGETTERIE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,21.08,NAP,N,-0.642476,47.788207,0.81,street,Rue de la Georgetterie 53200 Coudray,53078_0068,G,RUE DE LA GEORGETTERIE,
380282269,00014,38028226900014,O,1991-01-01,01,2017,,2019-06-24T13:10:14,true,6,,,,,LES EPINETTES,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,-0.642571,47.803151,0.94,street,Les Epinettes 53200 Coudray,53078_34gdbd,G,LES EPINETTES,
380750133,00015,38075013300015,O,1991-01-01,NN,,,2011-04-23T07:21:36,true,3,,,,,L HOMMEE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.7171714,45.6517201,0.89,poi.track,Chemin de l'Hommée Orliénas,https://osm.org/way/76667539,G,,
381308006,00034,38130800600034,O,1999-05-01,NN,,,2006-11-25T11:33:40,false,5,ZONE ARTISANALE,12,,RUE,DE DAON,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,51.4S,NAFRev1,N,-0.64258,47.78863,0.94,housenumber,12 Rue de Daon 53200 Coudray,53078_0048_00012,G,12 RUE DE DAON,
381410927,00010,38141092700010,O,1991-04-01,NN,,,2019-10-11T04:03:51,true,3,,2,,RTE,DE DAON,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.642724,47.790148,0.73,housenumber,2 Rue de Daon 53200 Coudray,53078_0048_00002,G,2 RUE DE DAON,
381766948,00016,38176694800016,O,1991-04-01,01,2017,,2020-02-13T08:36:57,true,5,,2,,RTE,DE DAON,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,56.10A,NAFRev2,N,-0.642724,47.790148,0.73,housenumber,2 Rue de Daon 53200 Coudray,53078_0048_00002,G,2 RUE DE DAON,
381934827,00019,38193482700019,O,,NN,,,,true,1,,,,,LA PERRINE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,01.3Z,NAF1993,N,-0.635115,47.778213,0.94,street,La Perrine 53200 Coudray,53078_7i26ki,G,LA PERRINE,
383854494,00010,38385449400010,O,,NN,,,,true,1,,,,,MAIRIE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,91.3E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
385002035,00033,38500203500033,O,1997-06-01,NN,,,2008-01-04T22:48:07,true,3,,,,,LE PETIT BEAUVAIS,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-1.0797629,46.1508229,0.89,poi.cycleway,Le Petit Beauvais (Piste cyclable) Périgny,https://osm.org/way/405508371,G,,
385315502,00026,38531550200026,O,1995-04-01,00,2017,,2019-06-24T13:14:38,false,4,,1,,RUE,COURTE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,96.02A,NAFRev2,O,-0.643182,47.790306,0.94,housenumber,1 Rue Courte 53200 Coudray,53078_0044_00001,G,1 RUE COURTE,
388596959,00014,38859695900014,O,,NN,,,,true,1,,,,,LA GUIOUILLERE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.3Z,NAF1993,N,-0.617334,47.795737,0.94,street,La Guiouillere 53200 Coudray,53078_nhfyn5,G,LA GUIOUILLERE,
388770281,00011,38877028100011,O,,NN,,,,true,1,,1,,RUE,DES SABLONS,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,1993-08-23,F,,,,,45.4C,NAF1993,N,-0.647838,47.7922,0.94,housenumber,1 Rue des Sablons 53200 Coudray,53078_0063_00001,G,1 RUE DES SABLONS,
389662198,00016,38966219800016,O,1993-01-04,NN,,,2016-08-31T15:05:13,false,4,,,,,BEAUVAIS,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2016-08-22,F,,,,,47.89Z,NAFRev2,N,-0.646999,47.788609,0.94,street,Beauvais 53200 Coudray,53078_7kphkj,G,BEAUVAIS,
389662198,00024,38966219800024,O,2016-08-22,,,,2016-08-31T15:05:13,true,1,,7,,RUE,DE CHATELAIN,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2016-08-22,A,,,,,47.89Z,NAFRev2,N,-0.641231,47.791314,0.94,housenumber,7 Rue de Chatelain 53200 Coudray,53078_0040_00007,G,7 RUE DE CHATELAIN,
391936515,00033,39193651500033,O,1996-10-01,NN,,0162ZP,2015-03-17T00:39:41,true,3,,,,,LE CHENE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.623333,47.795208,0.94,street,Le Chene 53200 Coudray,53078_xnt8f7,G,LE CHENE,
391936515,00041,39193651500041,O,2007-01-01,,,,2011-01-20T09:08:49,false,1,,,,,LE CHENE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.43Z,NAFRev2,N,-0.623333,47.795208,0.94,street,Le Chene 53200 Coudray,53078_xnt8f7,G,LE CHENE,
393958384,00017,39395838400017,O,1994-01-01,02,2018,,2020-08-25T10:28:41,true,4,,,,,MOIRE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.628138,47.8017,0.94,street,Moire 53200 Coudray,53078_4c8izr,G,MOIRE,
394343966,00013,39434396600013,O,1993-01-01,NN,,,2007-04-24T12:18:39,true,3,,,,,CROIX SAULNIER,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.64107,47.791889,0.93,street,La Croix Saulnier 53200 Coudray,53078_b103,G,LA CROIX SAULNIER,
402147847,00014,40214784700014,O,1995-07-03,NN,,,2008-11-08T01:12:55,true,4,,,,RTE,D'ARGENTON,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,28.5A,NAF1993,N,-0.642498,47.790212,0.76,street,Rue d'Argenton 53200 Coudray,53078_0010,G,RUE D ARGENTON,
403017775,00012,40301777500012,O,1995-09-08,NN,,,2008-01-04T20:14:58,true,3,,,,,MAIRIE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
403213366,00012,40321336600012,O,1995-12-15,NN,,,2006-11-25T15:02:14,true,1,,,,RTE,D'ARGENTON,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,1998-09-26,F,,,,,74.1J,NAF1993,N,-0.642498,47.790212,0.76,street,Rue d'Argenton 53200 Coudray,53078_0010,G,RUE D ARGENTON,
403524507,00015,40352450700015,O,1995-12-20,NN,,,,true,4,,,,,LA PERRINE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,-0.635115,47.778213,0.94,street,La Perrine 53200 Coudray,53078_7i26ki,G,LA PERRINE,
403548555,00016,40354855500016,O,1995-07-01,NN,,,2006-11-25T15:04:10,true,1,,,,,ZONE ARTISANALE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,74.1J,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
404340762,00016,40434076200016,O,1982-01-01,NN,,,2011-04-23T09:04:11,true,3,,,,,LA GAIGNERIE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.645562,47.788622,0.94,street,La Gaignerie 53200 Coudray,53078_usqe58,G,LA GAIGNERIE,
404349987,00010,40434998700010,O,1982-01-01,NN,,,2006-10-28T03:20:45,true,3,,,,,LA FAUNERIE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,-0.639868,47.780573,0.94,street,La Faunerie 53200 Coudray,53078_9hgjal,G,LA FAUNERIE,
404355901,00012,40435590100012,O,,,,,,true,1,,,,,LA CROIX,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.3Z,NAF1993,N,-0.64107,47.791889,0.91,street,La Croix Saulnier 53200 Coudray,53078_b103,G,LA CROIX SAULNIER,
404363764,00014,40436376400014,O,1981-01-01,NN,,,2008-10-02T08:33:32,true,5,,,,LD,LUIGNE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.619879,47.799708,0.94,street,Luigne 53200 Coudray,53078_9jiopc,G,LUIGNE,
404857245,00017,40485724500017,O,1979-01-01,NN,,,2011-02-06T04:37:24,true,5,,,,,LES MOTTES,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-0.615519,47.802361,0.94,street,Les Mottes 53200 Coudray,53078_u60d08,G,LES MOTTES,
405380478,00017,40538047800017,O,1973-01-01,NN,,,2009-01-27T06:21:42,true,4,,,,LD,LE PIGNEAU,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-0.652406,47.779951,0.94,street,Le Pigneau 53200 Coudray,53078_ywkvdp,G,LE PIGNEAU,
407637909,00018,40763790900018,O,1977-01-01,,,,2009-02-09T04:24:33,true,4,,,,,LE PRESBYTERE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.628951,47.792614,0.94,street,Le Presbytere 53200 Coudray,53078_an736i,G,LE PRESBYTERE,
407661982,00014,40766198200014,O,1968-01-01,,,,2007-01-18T09:38:22,true,3,,,,,MAISON BLANCHE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-0.652545,47.787022,0.93,street,La Maison Blanche 53200 Coudray,53078_b490,G,LA MAISON BLANCHE,
407713817,00010,40771381700010,O,,,,,,true,1,,,,,LE CHENE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.623333,47.795208,0.94,street,Le Chene 53200 Coudray,53078_xnt8f7,G,LE CHENE,
407719046,00010,40771904600010,O,,,,,,true,1,,,,,LA GOULANDIERE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.640073,47.792407,0.94,street,La Goulandière 53200 Coudray,53078_lxv4h1,G,LA GOULANDIERE,
407916725,00010,40791672500010,O,1975-01-01,,,,2017-04-30T04:06:48,true,5,,,,,LA MOTTENAIE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2016-10-27,F,,,,,01.42Z,NAFRev2,N,-0.623871,47.806439,0.94,street,La Mottenaie 53200 Coudray,53078_rvn2we,G,LA MOTTENAIE,
408541563,00016,40854156300016,O,1996-07-01,01,2018,3312ZA,2020-08-25T10:37:29,true,4,,,,RTE,DE CHATEAU GONTIER,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,33.12Z,NAFRev2,O,-0.645054,47.791146,0.82,street,Rue de Chateau-gontier 53200 Coudray,53078_0020,G,RUE DE CHATEAU GONTIER,
409723533,00025,40972353300025,O,1990-01-01,NN,,,2008-01-04T21:31:05,true,3,,17,,RUE,DU BAC DE MENIL,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-0.649334,47.789009,0.94,housenumber,17 Rue du Bac de Ménil 53200 Coudray,53078_0016_00017,G,17 RUE DU BAC DE MENIL,
410929467,00018,41092946700018,O,1996-11-01,NN,,,2019-02-20T08:28:26,false,4,,,,,LE PRESBYTERE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-0.628951,47.792614,0.94,street,Le Presbytere 53200 Coudray,53078_an736i,G,LE PRESBYTERE,
413117078,00019,41311707800019,O,1997-07-15,NN,,,2008-11-08T01:28:02,false,4,,1,,RUE,DES EUCHES,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,45.4A,NAFRev1,O,-0.640262,47.79131,0.94,housenumber,1 Rue des Euches 53200 Coudray,53078_0053_00001,G,1 RUE DES EUCHES,
414948075,00034,41494807500034,O,2014-10-01,,,,2015-11-17T13:12:38,true,1,,4,,RUE,DES EUCHES,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.42Z,NAFRev2,N,-0.64044,47.79144,0.94,housenumber,4 Rue des Euches 53200 Coudray,53078_0053_00004,G,4 RUE DES EUCHES,
419305818,00017,41930581800017,O,1998-06-15,03,2018,,2020-08-25T10:44:17,true,5,,,,,LES EPINETTES,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-0.642571,47.803151,0.94,street,Les Epinettes 53200 Coudray,53078_34gdbd,G,LES EPINETTES,
420765968,00011,42076596800011,O,1998-11-02,NN,,,2010-04-18T08:04:47,true,4,,12,,RTE,DE DAON,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,-0.64258,47.78863,0.74,housenumber,12 Rue de Daon 53200 Coudray,53078_0048_00012,G,12 RUE DE DAON,
422018309,00019,42201830900019,O,1999-02-01,NN,,,2012-09-16T05:05:54,true,4,,,,LD,GRANDE VALLETTE,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,-0.660941,47.785665,0.83,street,Grande Valette 53200 Coudray,53078_b163,G,GRANDE VALETTE,
423337187,00011,42333718700011,O,1999-06-01,NN,,,2011-04-23T10:20:16,true,4,,,,LD,LE BUISSON BLOT,53200,COUDRAY,,,53078,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,01.43Z,NAFRev2,N,-0.619696,47.790803,0.94,street,Le Buisson Blot 53200 Coudray,53078_b040,G,LE BUISSON BLOT,