id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-901748,2021-10-08,000001,Vente,381000,,,LE VLG,B104,54560,54504,Serrouville,54,,,54504000AB0180,,,,,,,,,,,,,0,,,,,S,sols,,,115,5.888373,49.397622
2021-901748,2021-10-08,000001,Vente,381000,7,,RUE PASTEUR,0230,54560,54504,Serrouville,54,,,54504000AB0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,5.88846,49.397481
2021-901748,2021-10-08,000001,Vente,381000,7,,RUE PASTEUR,0230,54560,54504,Serrouville,54,,,54504000AB0181,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,400,5.88846,49.397481
2021-902358,2021-10-14,000001,Vente,5000,,,LE VLG,B104,54560,54504,Serrouville,54,,,54504000AB0469,,,,,,,,,,,,,0,,,,,J,jardins,,,144,5.88487,49.397358
2021-904347,2021-11-18,000001,Vente,2000,,,LES HOLLEYS,B068,54560,54504,Serrouville,54,,,54504000ZH0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2563,5.881677,49.397802
2021-904347,2021-11-18,000001,Vente,2000,,,LES HOLLEYS,B068,54560,54504,Serrouville,54,,,54504000ZH0029,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2762,5.881915,49.39758
2021-906655,2021-12-23,000001,Vente,481110,24,,RTE D AUMETZ,0030,54560,54504,Serrouville,54,,,54504000ZL0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,927,5.89344,49.398257
2021-906655,2021-12-23,000001,Vente,481110,24,,RTE D AUMETZ,0030,54560,54504,Serrouville,54,,,54504000ZL0059,,,,,,,,,,,,,0,1,Maison,227,5,S,sols,,,927,5.89344,49.398257
2021-907011,2021-01-06,000001,Vente,54000,10,B,RUE DE LA POSTE,0260,54560,54504,Serrouville,54,,,54504000AB0537,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,197,5.887232,49.399372
2021-907011,2021-01-06,000001,Vente,54000,10,B,RUE DE LA POSTE,0260,54560,54504,Serrouville,54,,,54504000AB0537,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,197,5.887232,49.399372
2021-907011,2021-01-06,000001,Vente,54000,10,B,RUE DE LA POSTE,0260,54560,54504,Serrouville,54,,,54504000AB0537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,5.887232,49.399372
2021-907133,2021-01-21,000001,Vente,161500,5227,,RUE DE LA VIERGE,0360,54560,54504,Serrouville,54,,,54504000AB0227,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.886286,49.398341
2021-907133,2021-01-21,000001,Vente,161500,5227,,RUE DE LA VIERGE,0360,54560,54504,Serrouville,54,,,54504000AB0227,,,24,,65,87.53,,,,,,,2,2,Appartement,88,4,,,,,,5.886286,49.398341
2021-907133,2021-01-21,000001,Vente,161500,5227,,RUE DE LA VIERGE,0360,54560,54504,Serrouville,54,,,54504000AB0227,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.886286,49.398341
2021-907482,2021-03-01,000001,Vente,239400,1,,RUE DE LA VIERGE,0360,54560,54504,Serrouville,54,,,54504000AB0673,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,387,5.885445,49.397727
2021-907503,2021-03-02,000001,Vente,18980,,,BASSE BERQUE,B006,54560,54504,Serrouville,54,,,54504000ZH0035,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2200,5.876491,49.396381
2021-907503,2021-03-02,000001,Vente,18980,,,BASSE BERQUE,B006,54560,54504,Serrouville,54,,,54504000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,10979,5.876491,49.396381
2021-907503,2021-03-02,000001,Vente,18980,,,BASSE BERQUE,B006,54560,54504,Serrouville,54,,,54504000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,4400,5.876491,49.396381
2021-907503,2021-03-02,000001,Vente,18980,,,BASSE BERQUE,B006,54560,54504,Serrouville,54,,,54504000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,1500,5.876491,49.396381
2021-907503,2021-03-02,000001,Vente,18980,,,BASSE BERQUE,B006,54560,54504,Serrouville,54,,,54504000ZH0054,,,,,,,,,,,,,0,,,,,T,terres,,,3700,5.878112,49.396608
2021-907503,2021-03-02,000001,Vente,18980,,,BASSE BERQUE,B006,54560,54504,Serrouville,54,,,54504000ZH0054,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.878112,49.396608
2021-907503,2021-03-02,000001,Vente,18980,,,BASSE BERQUE,B006,54560,54504,Serrouville,54,,,54504000ZH0054,,,,,,,,,,,,,0,,,,,T,terres,,,5689,5.878112,49.396608
2021-907503,2021-03-02,000001,Vente,18980,,,BASSE BERQUE,B006,54560,54504,Serrouville,54,,,54504000ZH0055,,,,,,,,,,,,,0,,,,,T,terres,,,4709,5.878129,49.396809
2021-907503,2021-03-02,000001,Vente,18980,,,BASSE BERQUE,B006,54560,54504,Serrouville,54,,,54504000ZH0055,,,,,,,,,,,,,0,,,,,T,terres,,,6700,5.878129,49.396809
2021-907503,2021-03-02,000001,Vente,18980,,,BASSE BERQUE,B006,54560,54504,Serrouville,54,,,54504000ZH0055,,,,,,,,,,,,,0,,,,,T,terres,,,1300,5.878129,49.396809
2021-907795,2021-03-23,000001,Vente,34080,,,RTE D AUMETZ,0030,54560,54504,Serrouville,54,,,54504000AB0670,,,,,,,,,,,,,0,,,,,J,jardins,,,284,5.891573,49.398941
2021-907796,2021-03-23,000002,Vente,58800,17,,RTE D AUMETZ,0030,54560,54504,Serrouville,54,,,54504000AB0669,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,490,5.891303,49.398906
2021-907797,2021-03-23,000001,Vente,120000,17,,RTE D AUMETZ,0030,54560,54504,Serrouville,54,,,54504000AB0669,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,490,5.891303,49.398906
2021-907797,2021-03-23,000001,Vente,120000,,,RTE D AUMETZ,0030,54560,54504,Serrouville,54,,,54504000AB0670,,,,,,,,,,,,,0,,,,,J,jardins,,,284,5.891573,49.398941
2021-908713,2021-06-28,000001,Vente,180000,17,,RUE DE LA VIERGE,0360,54560,54504,Serrouville,54,,,54504000AB0271,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,570,5.885667,49.398582
2021-908713,2021-06-28,000001,Vente,180000,17,,RUE DE LA VIERGE,0360,54560,54504,Serrouville,54,,,54504000AB0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,5.885667,49.398582
2021-908713,2021-06-28,000001,Vente,180000,17,,RUE DE LA VIERGE,0360,54560,54504,Serrouville,54,,,54504000AB0271,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,570,5.885667,49.398582
2021-908713,2021-06-28,000001,Vente,180000,17,,RUE DE LA VIERGE,0360,54560,54504,Serrouville,54,,,54504000AB0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,5.885667,49.398582
2021-908713,2021-06-28,000001,Vente,180000,17,,RUE DE LA VIERGE,0360,54560,54504,Serrouville,54,,,54504000AB0271,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,570,5.885667,49.398582
2021-908713,2021-06-28,000001,Vente,180000,17,,RUE DE LA VIERGE,0360,54560,54504,Serrouville,54,,,54504000AB0271,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,570,5.885667,49.398582
2021-908713,2021-06-28,000001,Vente,180000,17,,RUE DE LA VIERGE,0360,54560,54504,Serrouville,54,,,54504000AB0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,5.885667,49.398582
2021-908713,2021-06-28,000001,Vente,180000,17,,RUE DE LA VIERGE,0360,54560,54504,Serrouville,54,,,54504000AB0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,5.885667,49.398582
2021-908928,2021-07-08,000001,Vente,19559.35,,,SUR LE CHEM DE SANCY,B028,54560,54504,Serrouville,54,,,54504000ZM0026,,,,,,,,,,,,,0,,,,,T,terres,,,8000,5.899307,49.385205
2021-908928,2021-07-08,000001,Vente,19559.35,,,SUR LE CHEM DE SANCY,B028,54560,54504,Serrouville,54,,,54504000ZM0026,,,,,,,,,,,,,0,,,,,T,terres,,,9350,5.899307,49.385205
2021-909308,2021-08-12,000001,Vente,439650,4,,GR GD RUE,0170,54560,54504,Serrouville,54,,,54504000AB0450,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,498,5.88863,49.398377
2021-909308,2021-08-12,000001,Vente,439650,4,,GR GD RUE,0170,54560,54504,Serrouville,54,,,54504000AB0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,5.88863,49.398377
