siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054500574,01210,05450057401210,O,1993-10-25,,,,,false,3,,25,,AV,DU BARON LACROSSE,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,1994-06-23,F,,,,,74.1J,NAF1993,N,-4.461312,48.432001,0.78,housenumber,25 Avenue Baron Lacrosse 29850 Gouesnou,29061_0057_00025,G,25 AVENUE BARON LACROSSE,
056800659,00692,05680065900692,O,1992-01-01,NN,,,,false,3,ZI DE KERGARADEC,43,,AV,DU BARON LACROSSE,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,33.2A,NAF1993,N,-4.452006,48.431028,0.78,housenumber,43 Avenue Baron Lacrosse 29850 Gouesnou,29061_0057_00043,G,43 AVENUE BARON LACROSSE,
058200353,00314,05820035300314,O,2005-05-01,NN,,,2014-06-13T23:09:17,false,4,ZONE DE KERGARADEC,24,,RUE,GASTON PLANTE,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2012-04-05,F,ROLL TRIMETAL,,,,46.44Z,NAFRev2,O,-4.460582,48.430864,0.96,housenumber,24 Rue Gaston Planté 29850 Gouesnou,29061_0285_00024,G,24 RUE GASTON PLANTE,
059801324,02072,05980132402072,O,1997-01-01,NN,,,2011-04-05T08:48:26,false,4,,11,,RUE,MARIE CURIE,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,70.10Z,NAFRev2,N,-4.455051,48.431213,0.95,housenumber,11 Rue Marie Curie 29850 Gouesnou,29061_0378_00011,G,11 RUE MARIE CURIE,
059801324,03633,05980132403633,O,2018-07-01,,,,2018-08-06T15:22:42,false,1,ZONE DE KERGARADEC,24,B,RUE,GASTON PLANTE,29850,GOUESNOU,,BP 70174,29061,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,-4.460598,48.431028,0.87,housenumber,24bis Rue Gaston Planté 29850 Gouesnou,29061_0285_00024_bis,G,24BIS RUE GASTON PLANTE,
062201009,00370,06220100900370,O,2013-06-01,NN,,,2015-05-14T03:07:23,false,2,ZI DE KERGARADEC,,,RUE,HENRI BECQUEREL,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2013-09-30,F,AQUASERVICE,,,,77.29Z,NAFRev2,O,-4.447986,48.431628,0.96,street,Rue Henri Becquerel 29850 Gouesnou,29061_0326,G,RUE HENRI BECQUEREL,
067800425,02204,06780042502204,O,1997-01-01,NN,,,2013-05-18T02:05:12,false,4,,11,,RUE,MARIE CURIE,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,81.21Z,NAFRev2,O,-4.455051,48.431213,0.95,housenumber,11 Rue Marie Curie 29850 Gouesnou,29061_0378_00011,G,11 RUE MARIE CURIE,
067800425,04721,06780042504721,O,2018-07-01,32,2020,,2022-08-29T09:03:04,false,1,ZONE DE KERGARADEC,24,B,RUE,GASTON PLANTE,29850,GOUESNOU,,BP 70174,29061,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,81.21Z,NAFRev2,O,-4.460598,48.431028,0.87,housenumber,24bis Rue Gaston Planté 29850 Gouesnou,29061_0285_00024_bis,G,24BIS RUE GASTON PLANTE,
130006364,00686,13000636400686,O,2014-01-01,03,2020,,2022-08-29T09:03:24,false,2,,60,,AV,DU BARON LACROSSE,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2015-02-08,A,FRANCE AGRIMER,,,,84.13Z,NAFRev2,O,-4.453964,48.431966,0.78,housenumber,60 Avenue Baron Lacrosse 29850 Gouesnou,29061_0057_00060,G,60 AVENUE BARON LACROSSE,
130027949,00085,13002794900085,O,2021-01-01,,,,2020-11-24T10:00:17,false,1,,5,,RUE,JACQUES DAGUERRE,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2021-01-01,A,CMA 29 - ANTENNE BREST,,,,94.11Z,NAFRev2,N,-4.461885,48.431252,0.95,housenumber,5 Rue Jacques Daguerre 29850 Gouesnou,29061_0330_00005,G,5 RUE JACQUES DAGUERRE,
180014045,01460,18001404501460,O,1996-01-01,NN,,,2017-05-04T01:13:17,false,4,ZI DE KERGARADEC,60,,AV,DU BARON LACROSSE,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2016-08-08,F,ANTENNE DEPARTEMENTALE DU FINISTERE,,,,85.59A,NAFRev2,N,-4.453964,48.431966,0.78,housenumber,60 Avenue Baron Lacrosse 29850 Gouesnou,29061_0057_00060,G,60 AVENUE BARON LACROSSE,
182900175,00031,18290017500031,O,1985-01-18,03,2019,,2021-10-27T08:04:32,false,5,,,,RUE,JACQUES DAGUERRE,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2021-01-01,F,ANTENNE CHAMBRE METIERS,,,,94.11Z,NAFRev2,N,-4.462082,48.431338,0.95,street,Rue Jacques Daguerre 29850 Gouesnou,29061_0330,G,RUE JACQUES DAGUERRE,
212900617,00011,21290061700011,O,1983-03-01,21,2020,,2022-08-29T09:06:39,true,4,,,,PL,DES FUSILLES,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.465778,48.450515,0.84,street,Place des Fusillés 29850 Gouesnou,29061_0240,G,PLACE DES FUSILLES,
212900617,00029,21290061700029,O,1983-12-21,03,2019,,2021-10-27T08:07:39,false,3,,,,RUE,DU CHATEAU D EAU,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB DU CHATEAU D'EAU,,,,85.10Z,NAFRev2,N,-4.462108,48.452256,0.96,street,Rue du Château d’Eau 29850 Gouesnou,29061_0140,G,RUE DU CHATEAU D EAU,
212900617,00037,21290061700037,O,1983-12-21,11,2020,,2022-08-29T09:06:39,false,4,,1,,RUE,DU CHATEAU D EAU,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE PRIMAIRE PUB CHATEAU D EAU,,,,85.20Z,NAFRev2,N,-4.462108,48.452256,0.88,street,Rue du Château d’Eau 29850 Gouesnou,29061_0140,G,RUE DU CHATEAU D EAU,
212900617,00045,21290061700045,O,1986-09-02,03,2019,,2021-10-27T08:07:39,false,3,,3,,RUE,DE BRECON,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE MOULIN,,,,85.10Z,NAFRev2,N,-4.470763,48.447231,0.96,housenumber,3 Rue de Brecon 29850 Gouesnou,29061_0075_00003,G,3 RUE DE BRECON,
212900617,00052,21290061700052,O,1986-09-02,11,2020,,2022-08-29T09:06:39,false,4,,3,,RUE,DE BRECON,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE PRIMAIRE PUB LE MOULIN,,,,85.20Z,NAFRev2,N,-4.470763,48.447231,0.96,housenumber,3 Rue de Brecon 29850 Gouesnou,29061_0075_00003,G,3 RUE DE BRECON,
212900617,00078,21290061700078,O,2007-06-01,,,,2021-02-23T10:31:50,false,2,MAIRIE,,,PL,DES FUSILLES,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX COMMERCIAUX,,,,42.99Z,NAFRev2,N,-4.465778,48.450515,0.84,street,Place des Fusillés 29850 Gouesnou,29061_0240,G,PLACE DES FUSILLES,
212900617,00094,21290061700094,O,2014-12-25,02,2019,,2021-10-27T08:07:39,false,1,,,,RUE,DE LA GARE,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2014-12-25,A,MEDIATHEQUE,,,,91.01Z,NAFRev2,N,-4.463619,48.454103,0.96,street,Rue de la Gare 29850 Gouesnou,29061_0280,G,RUE DE LA GARE,
212900617,00102,21290061700102,O,2014-12-25,01,2019,,2021-10-27T08:07:39,false,1,,315,,RUE,DE REICHSTETT,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2014-12-25,A,CENTRE HENRI QUEFFELEC,,,,90.04Z,NAFRev2,N,-4.46857,48.448749,0.96,housenumber,315 Rue de Reichstett 29850 Gouesnou,29061_0449_00315,G,315 RUE DE REICHSTETT,
212900617,00110,21290061700110,O,2014-12-25,01,2019,,2021-10-27T08:07:39,false,1,,13,,RUE,DU VIEUX BOURG,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2014-12-25,A,MAISON DE L'ENFANCE,,,,88.91A,NAFRev2,N,-4.468723,48.452126,0.96,housenumber,13 Rue du Vieux Bourg 29850 Gouesnou,29061_0540_00013,G,13 RUE DU VIEUX BOURG,
212900617,00128,21290061700128,O,2014-12-25,11,2019,,2021-10-27T08:07:39,false,1,,,,RUE,DES FRENES,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2014-12-25,A,CENTRE TECHNIQUE MUNICIPAL,,,,84.11Z,NAFRev2,N,-4.469092,48.455434,0.96,street,Rue des Frênes 29850 Gouesnou,29061_0234,G,RUE DES FRENES,
212900617,00144,21290061700144,O,2022-12-13,,,,2022-12-19T14:33:09,false,1,,,,PL,DES FUSILLES,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2022-12-13,A,LOT VALLE VERTE,,,,42.99Z,NAFRev2,N,-4.465778,48.450515,0.84,street,Place des Fusillés 29850 Gouesnou,29061_0240,G,PLACE DES FUSILLES,
222900011,00677,22290001100677,O,2004-12-25,21,2019,,2021-10-27T08:11:36,false,3,,4,,RUE,PAUL SABATIER,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2014-05-19,A,SIEGE DU TERRITOIRE D ACTION SOCIALE,,,,88.99B,NAFRev2,O,-4.463206,48.429634,0.95,housenumber,4 Rue Paul Sabatier 29850 Gouesnou,29061_0410_00004,G,4 RUE PAUL SABATIER,
262901010,00013,26290101000013,O,1983-03-01,NN,,,2010-06-26T03:07:42,true,3,MAIRIE,,,PL,DES FUSILLES,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.465778,48.450515,0.84,street,Place des Fusillés 29850 Gouesnou,29061_0240,G,PLACE DES FUSILLES,
300033180,00013,30003318000013,O,,NN,,,,true,1,,6,,PL,DES FUSILLES,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-4.465524,48.45097,0.85,housenumber,6 Place des Fusillés 29850 Gouesnou,29061_0240_00006,G,6 PLACE DES FUSILLES,
300039104,00025,30003910400025,O,,NN,,,,true,1,,,,,PENHOAT,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,70.2C,NAF1993,N,-4.454155,48.452941,0.94,street,Rue de Penhoat 29850 Gouesnou,29061_0417,G,RUE DE PENHOAT,
300049301,00025,30004930100025,O,1900-01-01,NN,,,2008-11-07T00:16:30,true,4,,9,,RUE,DE LA CROIX,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,-4.467013,48.429162,0.95,housenumber,9 Rue de la Croix 29850 Gouesnou,29061_0159_00009,G,9 RUE DE LA CROIX,
300627643,00012,30062764300012,O,1900-01-01,NN,,,2008-01-04T19:11:07,true,3,,7,,RUE,DE LA GARE,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.466226,48.45184,0.96,housenumber,7 Rue de la Gare 29850 Gouesnou,29061_0280_00007,G,7 RUE DE LA GARE,
300824232,00056,30082423200056,O,1988-09-13,11,2020,,2022-08-29T09:11:09,true,5,,1,,RUE,ROSEMONDE GERARD,29850,GOUESNOU,,,29061,29802,BREST CEDEX 9,,,,,,,,,,,,,,,,,2020-07-10,A,LES CONSEILS D'ENTREPRISES,,,LES CONSEILS D'ENTREPRISES,69.10Z,NAFRev2,O,-4.45942,48.429353,0.89,housenumber,1 Rue Gérard Rosemonde 29850 Gouesnou,29061_8hmosc_00001,G,1 RUE GERARD ROSEMONDE,
300906187,00046,30090618700046,O,2005-01-17,NN,,4334ZC,2017-05-04T01:44:25,true,2,,7,,RUE,ROSEMONDE GERARD,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.34Z,NAFRev2,O,-4.459246,48.428,0.89,housenumber,7 Rue Gérard Rosemonde 29850 Gouesnou,29061_8hmosc_00007,G,7 RUE GERARD ROSEMONDE,
301060455,00021,30106045500021,O,2000-03-01,NN,,,,false,4,,34,,PL,DES FUSILLES,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,55.4A,NAFRev1,O,-4.466144,48.45073,0.86,housenumber,34 Place des Fusillés 29850 Gouesnou,29061_0240_00034,G,34 PLACE DES FUSILLES,
301216529,00042,30121652900042,O,1981-01-08,NN,,,,true,1,,21,,PL,DES FUSILLES,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,93.0D,NAF1993,N,-4.465988,48.449733,0.86,housenumber,21 Place des Fusillés 29850 Gouesnou,29061_0240_00021,G,21 PLACE DES FUSILLES,
301226486,00035,30122648600035,O,1997-09-06,NN,,,2008-11-07T00:17:17,false,4,LD KERALENNOC,5,,RUE,MOZART,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2002-01-02,F,BUZUCK ANIMATION,,,,22.3A,NAF1993,N,-4.453651,48.448991,0.95,housenumber,5 Rue Mozart 29850 Gouesnou,29061_0389_00005,G,5 RUE MOZART,
301242939,00017,30124293900017,O,,NN,,,,true,1,,,,,LA ROCADE,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,-4.471761,48.435151,0.39,street,Rue de la Vallée Verte 29850 Gouesnou,29061_0497,G,RUE DE LA VALLEE VERTE,
301340584,04139,30134058404139,O,2005-12-31,NN,,,2012-05-05T00:43:27,false,3,,14,,AV,DU BARON LACROSSE,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.22B,NAFRev2,O,-4.461813,48.429184,0.78,housenumber,14 Avenue Baron Lacrosse 29850 Gouesnou,29061_0057_00014,G,14 AVENUE BARON LACROSSE,
301340584,07140,30134058407140,O,2022-09-15,,,,2022-09-13T09:09:08,false,1,,49,,AV,DU BARON LACROSSE,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2022-09-15,A,ENGIE HOME SERVICES,,,ENGIE HOME SERVICES,43.22B,NAFRev2,O,-4.451018,48.430505,0.78,housenumber,49 Avenue Baron Lacrosse 29850 Gouesnou,29061_0057_00049,G,49 AVENUE BARON LACROSSE,
301818993,00026,30181899300026,O,1991-12-01,NN,,,2008-11-07T00:17:51,false,4,,,,,ROSCARVEN,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4F,NAF1993,O,-4.460083,48.435508,0.93,street,Route de Roscarven 29850 Gouesnou,29061_0543,G,ROUTE DE ROSCARVEN,
301819280,00027,30181928000027,O,,,,,,true,1,,12,,RUE,DES BLEUETS,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.03,NAP,N,-4.457948,48.45395,0.96,housenumber,12 Rue des Bleuets 29850 Gouesnou,29061_0060_00012,G,12 RUE DES BLEUETS,
301859351,00043,30185935100043,O,1990-01-01,NN,,,2008-01-04T19:17:05,false,3,,,,RUE,HENRI BECQUEREL,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,N,-4.447986,48.431628,0.96,street,Rue Henri Becquerel 29850 Gouesnou,29061_0326,G,RUE HENRI BECQUEREL,
301940011,00390,30194001100390,O,1992-08-31,NN,,,,false,4,,7,,RUE,DE LA GARE,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,1995-07-29,F,,,,,51.6G,NAF1993,O,-4.466226,48.45184,0.96,housenumber,7 Rue de la Gare 29850 Gouesnou,29061_0280_00007,G,7 RUE DE LA GARE,
301942090,00137,30194209000137,O,1984-09-03,,,,,false,4,,4,,RUE,FERNAND FOREST,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4J,NAF1993,N,-4.454186,48.428981,0.96,housenumber,4 Rue Fernand Forest 29850 Gouesnou,29061_0210_00004,G,4 RUE FERNAND FOREST,
302364211,00946,30236421100946,O,2004-01-01,NN,,,2015-09-09T04:18:28,false,4,ZI DE KERGARADEC,10,,RUE,GASTON PLANTE,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2015-08-04,A,POINT P,,,,46.73A,NAFRev2,O,-4.462509,48.427918,0.96,housenumber,10 Rue Gaston Planté 29850 Gouesnou,29061_0285_00010,G,10 RUE GASTON PLANTE,
302451984,00058,30245198400058,O,1988-06-01,NN,,,,false,4,ZAC DE KERGARADEC,8,,RUE,FERNAND FOREST,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,O,-4.45654,48.430109,0.96,housenumber,8 Rue Fernand Forest 29850 Gouesnou,29061_0210_00008,G,8 RUE FERNAND FOREST,
302456868,00041,30245686800041,O,,NN,,,,true,1,,,,,ZAC DE KERGARADEC,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,1991-12-17,F,,,,,67.01,NAP,N,-4.464591,48.431309,0.74,street,Rue de Kergaradec Braz 29850 Gouesnou,29061_ddqke6,G,RUE DE KERGARADEC BRAZ,
303217632,00023,30321763200023,O,1996-01-15,00,2020,,2022-08-29T09:11:43,false,6,ZONE ARTISANANLE,,,,LE CARPONT,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2020-07-25,F,,,,,46.61Z,NAFRev2,O,-4.463613,48.448374,0.77,street,Venelle du Carpont 29850 Gouesnou,29061_0131,G,VENELLE DU CARPONT,
303274716,00032,30327471600032,O,2012-07-01,00,2020,,2022-08-29T09:11:43,false,3,,10,,RUE,FERNAND FOREST,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,43.99C,NAFRev2,O,-4.455637,48.429931,0.96,housenumber,10 Rue Fernand Forest 29850 Gouesnou,29061_0210_00010,G,10 RUE FERNAND FOREST,
303274716,00040,30327471600040,O,2020-06-01,12,2020,,2022-08-29T09:11:43,false,1,,13,B,BD,GABRIEL LIPPMANN,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,43.99C,NAFRev2,O,-4.45434,48.427905,0.8,housenumber,13bis Boulevard Gabriel Lippmann 29850 Gouesnou,29061_0250_00013_bis,G,13BIS BOULEVARD GABRIEL LIPPMANN,
303449201,00076,30344920100076,O,2000-06-15,NN,,,2010-04-18T03:24:47,false,3,,25,,RUE,DE KERINAOUEN,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-4.472346,48.437035,0.73,street,Rue Kerinaouen 29850 Gouesnou,29061_0354,G,RUE KERINAOUEN,
303449201,00084,30344920100084,O,2007-03-01,NN,,,2018-02-06T10:46:03,false,4,LIEUDIT KERINAOUEN,,,IMP,ALAIN LE FUR,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2018-01-19,F,,,,,68.20B,NAFRev2,N,-4.473704,48.436343,0.84,street,Impasse Alain le Fur 29850 Gouesnou,29061_0022,G,IMPASSE ALAIN LE FUR,
303526370,04432,30352637004432,O,1994-02-01,NN,,,,false,4,,162,,BD,GABRIEL LIPPMANN,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,1997-01-01,F,LUX,,,,52.6G,NAF1993,O,-4.453737,48.428257,0.72,street,Boulevard Gabriel Lippmann 29850 Gouesnou,29061_0250,G,BOULEVARD GABRIEL LIPPMANN,
303530927,00027,30353092700027,O,1982-05-01,NN,,,,true,1,,3,T,RUE,DE PENQUEAR,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,70.2C,NAF1993,N,-4.454155,48.452941,0.54,street,Rue de Penhoat 29850 Gouesnou,29061_0417,G,RUE DE PENHOAT,
303544746,00017,30354474600017,O,1975-01-01,NN,,,,false,4,LA ROCADE,,,,ZAC DE KERGARADEC,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2001-08-10,F,,,,,74.1C,NAF1993,O,-4.464591,48.431309,0.74,street,Rue de Kergaradec Braz 29850 Gouesnou,29061_ddqke6,G,RUE DE KERGARADEC BRAZ,
303860662,00012,30386066200012,O,,NN,,,,true,1,,,,,KERAC HALLET,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,,,0,,,,,,
303921498,00018,30392149800018,O,,,,,,true,1,,,,LD,KERLOSQUET,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-4.468727,48.442438,0.93,street,Impasse de Kerlosquet 29850 Gouesnou,29061_0343,G,IMPASSE DE KERLOSQUET,
303939615,00017,30393961500017,O,,,,,,true,1,,,,,,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304103674,00046,30410367400046,O,1996-03-01,NN,,,,false,3,ZI DE KEGARADEC,10,,RUE,HENRI BECQUEREL,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,1998-10-07,F,,,,,15.1A,NAF1993,,-4.447986,48.431628,0.96,housenumber,10 Rue Henri Becquerel 29850 Gouesnou,29061_0326_00010,G,10 RUE HENRI BECQUEREL,
304239429,00018,30423942900018,O,,NN,,,,true,1,,,,LD,COSQUER VRAS,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,-4.447445,48.440628,0.58,street,Allée du Cosquer 29850 Gouesnou,29061_0150,G,ALLEE DU COSQUER,
304318454,01109,30431845401109,O,2010-07-14,,,,2018-02-28T10:32:33,false,1,ZAC DE KERGARADEC,,,RUE,AMIRAL ROMAIN DESFOSSES,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2010-07-14,A,,,,,47.72A,NAFRev2,N,-4.470572,48.428005,0.72,street,Rue Romain Desfosses 29850 Gouesnou,29061_0033,G,RUE ROMAIN DESFOSSES,
304328172,00081,30432817200081,O,,NN,,,,true,1,,,,AV,DU BARON LACROSSE,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,81.21,NAP,N,-4.459232,48.427171,0.75,street,Avenue Baron Lacrosse 29850 Gouesnou,29061_0057,G,AVENUE BARON LACROSSE,
304497852,01248,30449785201248,O,1994-06-01,NN,,,,false,4,,9,,AV,DU BARON LACROSSE,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.6Z,NAF1993,O,-4.461353,48.428758,0.77,housenumber,9 Avenue Baron Lacrosse 29850 Gouesnou,29061_0057_00009,G,9 AVENUE BARON LACROSSE,
304497852,02410,30449785202410,O,2000-01-31,NN,,,2013-05-18T02:30:19,false,4,,8,,RUE,FERNAND FOREST,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,80.10Z,NAFRev2,O,-4.45654,48.430109,0.96,housenumber,8 Rue Fernand Forest 29850 Gouesnou,29061_0210_00008,G,8 RUE FERNAND FOREST,
304557531,00015,30455753100015,O,,NN,,,,true,1,,25,,AV,DU BARON LACROSSE,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,52.1F,NAF1993,O,-4.461312,48.432001,0.78,housenumber,25 Avenue Baron Lacrosse 29850 Gouesnou,29061_0057_00025,G,25 AVENUE BARON LACROSSE,
304839434,00103,30483943400103,O,2019-01-01,,,,2020-10-02T16:20:34,true,1,,,,RUE,DE REICHSTETT,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,-4.46633,48.447838,0.96,street,Rue de Reichstett 29850 Gouesnou,29061_0449,G,RUE DE REICHSTETT,
304972656,00173,30497265600173,O,1983-07-01,NN,,,,true,3,,,,AV,BARON LACROSSE,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,1992-07-27,F,,,,,51.3W,NAF1993,N,-4.459232,48.427171,0.86,street,Avenue Baron Lacrosse 29850 Gouesnou,29061_0057,G,AVENUE BARON LACROSSE,
305017915,00037,30501791500037,O,2021-02-01,,,,2021-03-16T09:09:13,true,1,,70,,RUE,GOULVEN TREGUIER,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,47.89Z,NAFRev2,N,-4.476614,48.449949,0.96,housenumber,70 Rue Goulven Tréguier 29850 Gouesnou,29061_0310_00070,G,70 RUE GOULVEN TREGUIER,
305493108,00040,30549310800040,O,,NN,,,,true,1,,,,,KERIOZEN,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,64.25,NAP,N,-4.450589,48.443571,0.42,street,Allée de Keranguen 29850 Gouesnou,29061_0337,G,ALLEE DE KERANGUEN,
305593261,00046,30559326100046,O,1995-01-01,NN,,,,false,3,,12,,RUE,DE LA GARE,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,80.4A,NAF1993,N,-4.465726,48.452215,0.96,housenumber,12 Rue de la Gare 29850 Gouesnou,29061_0280_00012,G,12 RUE DE LA GARE,
306268186,00013,30626818600013,O,,NN,,,,true,1,,,,AV,BARON LACROSSE,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.04,NAP,N,-4.459232,48.427171,0.86,street,Avenue Baron Lacrosse 29850 Gouesnou,29061_0057,G,AVENUE BARON LACROSSE,
306268194,00017,30626819400017,O,,NN,,,,true,1,,,,LD,PENETY,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-4.445014,48.449299,0.93,street,Route de Penety 29850 Gouesnou,29061_0544,G,ROUTE DE PENETY,
306289562,00028,30628956200028,O,,,,,,true,1,,,,RUE,FERNAND FOREST ZAC KERGARA,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-4.455637,48.429931,0.65,street,Rue Fernand Forest 29850 Gouesnou,29061_0210,G,RUE FERNAND FOREST,
306429531,00016,30642953100016,O,,NN,,,,true,1,,1,,RUE,DU CRANN LANTEL,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.23,NAP,N,-4.472017,48.455695,0.7,housenumber,1 Rue du Crann 29850 Gouesnou,29061_0154_00001,G,1 RUE DU CRANN,
306916651,00053,30691665100053,O,1991-09-01,,,,2006-11-25T09:21:30,false,3,ZAC DE KERGARADEC,15,,RUE,GASTON PLANTE,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2002-11-13,F,,,,,80.3Z,NAF1993,N,-4.460426,48.430349,0.96,housenumber,15 Rue Gaston Planté 29850 Gouesnou,29061_0285_00015,G,15 RUE GASTON PLANTE,
306935008,00020,30693500800020,O,,,,,,true,1,,13,,PL,DES FUSILLES,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.02,NAP,N,-4.465187,48.450437,0.86,housenumber,13 Place des Fusillés 29850 Gouesnou,29061_0240_00013,G,13 PLACE DES FUSILLES,
306945858,00026,30694585800026,O,,NN,,,,true,1,,17,,PL,DES FUSILLES,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,55.60,NAP,N,-4.46553,48.450133,0.86,housenumber,17 Place des Fusillés 29850 Gouesnou,29061_0240_00017,G,17 PLACE DES FUSILLES,
306957788,00020,30695778800020,O,1989-03-23,NN,,,2008-01-04T19:44:41,true,3,ZAC DE KERGARADEC,3,,RUE,JACQUES DAGUERRE,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,-4.46196,48.430895,0.95,housenumber,3 Rue Jacques Daguerre 29850 Gouesnou,29061_0330_00003,G,3 RUE JACQUES DAGUERRE,
306958802,00010,30695880200010,O,,NN,,,,true,1,,,,,ZI DE KERGARADEC,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-4.4401249,48.4256009,0.74,poi.industrial,ZAC de Kergaradec III (Zone industrielle) Guipavas,https://osm.org/way/57827353,G,,
307183723,00021,30718372300021,O,1982-06-07,NN,,,2014-09-19T08:31:48,true,4,,3,,RUE,DU GYMNASE,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,86.21Z,NAFRev2,N,-4.46338,48.452365,0.95,housenumber,3 Rue du Gymnase 29850 Gouesnou,29061_0323_00003,G,3 RUE DU GYMNASE,
307314062,00042,30731406200042,O,1986-01-01,NN,,,2009-02-10T08:21:13,false,3,,4,,PL,DES FUSILLES,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,85.1G,NAF1993,N,-4.465674,48.451041,0.85,housenumber,4 Place des Fusillés 29850 Gouesnou,29061_0240_00004,G,4 PLACE DES FUSILLES,
307314062,00059,30731406200059,O,2000-08-01,,,,2010-04-14T09:42:28,false,2,,21,,PL,DES FUSILLES,29850,GOUESNOU,,,29061,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,86.90D,NAFRev2,N,-4.465988,48.449733,0.86,housenumber,21 Place des Fusillés 29850 Gouesnou,29061_0240_00021,G,21 PLACE DES FUSILLES,