siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212603229,00015,21260322900015,O,1983-03-01,03,2018,,2020-08-25T10:16:26,true,4,HOTEL DE VILLE,,,,,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.040033,44.395623,0.34,street,Route de Valreas 26770 Saint-Pantaléon-les-Vignes,26322_0029,D,ROUTE DE VALREAS,
212603229,00023,21260322900023,O,1983-12-21,01,2018,,2020-08-25T10:16:26,false,3,,,,,,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212603229,00031,21260322900031,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.044387,44.397424,0.9,street,Place de la Mairie 26770 Saint-Pantaléon-les-Vignes,26322_0020,D,PLACE DE LA MAIRIE,
252600861,00014,25260086100014,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,3,,,,,HOTEL DE VILLE,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,75.1E,NAFRev1,N,5.040033,44.395623,0.34,street,Route de Valreas 26770 Saint-Pantaléon-les-Vignes,26322_0029,G,ROUTE DE VALREAS,
262603012,00010,26260301200010,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2003-01-17,F,CCAS,,,,85.3K,NAFRev1,N,5.044387,44.397424,0.9,street,Place de la Mairie 26770 Saint-Pantaléon-les-Vignes,26322_0020,D,PLACE DE LA MAIRIE,
301169546,00019,30116954600019,O,1900-01-01,02,2018,,2020-08-25T10:21:54,true,4,,1,,RTE,DE NYONS,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,O,5.038301,44.394783,0.81,housenumber,1 Route de Nyons 26770 Saint-Pantaléon-les-Vignes,26322_0027_00001,G,1 ROUTE DE NYONS,
301662698,00044,30166269800044,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA GRANGE AUX DOVES,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,74.8F,NAF1993,N,5.045176,44.399457,0.4,locality,Grand Grange 26770 Saint-Pantaléon-les-Vignes,26322_b011,G,GRAND GRANGE,
302804836,00013,30280483600013,O,,,,,2019-11-14T14:00:27,true,1,,,,LD,GDES TERRES,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.04324,44.388161,0.76,street,Les Grandes Terres 26770 Saint-Pantaléon-les-Vignes,26322_b012,G,LES GRANDES TERRES,
303941983,00049,30394198300049,O,1998-07-04,NN,,,2019-11-14T14:00:27,false,4,,,,,,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2003-04-04,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
305288078,00036,30528807800036,O,2015-07-04,,,,2019-12-23T03:32:49,false,2,32 DOMAINE URDY,470,,RTE,DE URDY,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,74.90B,NAFRev2,N,5.045368,44.392605,0.65,housenumber,470 Route d'Urdy 26770 Saint-Pantaléon-les-Vignes,26322_0037_00470,G,470 ROUTE D URDY,
307876490,00029,30787649000029,O,2011-07-01,,,,2019-11-14T14:00:27,true,4,,12,,,LOT. CITE RESIDENTIELLE,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.29Z,NAFRev2,N,5.040387,44.398821,0.89,housenumber,12 Lotissement Cite Residentielle 26770 Saint-Pantaléon-les-Vignes,26322_mgcufm_00012,G,12 LOT CITE RESIDENTIELLE,
311254270,00029,31125427000029,O,1995-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LE VILLAGE,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90F,NAFRev2,N,5.046605,44.403569,0.43,locality,Belle Vesine 26770 Saint-Pantaléon-les-Vignes,26322_b003,G,BELLE VESINE,
311254270,00037,31125427000037,O,1995-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,5.046605,44.403569,0.43,locality,Belle Vesine 26770 Saint-Pantaléon-les-Vignes,26322_b003,G,BELLE VESINE,
311254270,00045,31125427000045,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LE VILLAGE,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,5.046605,44.403569,0.43,locality,Belle Vesine 26770 Saint-Pantaléon-les-Vignes,26322_b003,G,BELLE VESINE,
314795519,00011,31479551900011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,1992-07-22,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
317811321,00023,31781132100023,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,BASSE FONT DE BARRAL,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,5.057119,44.396019,0.82,locality,Basse Fond de Barral 26770 Saint-Pantaléon-les-Vignes,26322_b001,G,BASSE FOND DE BARRAL,
321088668,00033,32108866800033,O,2000-02-01,,,,2019-11-14T14:00:27,false,4,,,,QUAI,ST JUST,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,88.10C,NAFRev2,N,5.018793,44.400154,0.48,locality,Saint Just 26770 Saint-Pantaléon-les-Vignes,26322_b022,G,SAINT JUST,
321088668,00041,32108866800041,O,2013-06-27,21,2018,,2020-08-25T10:29:02,true,1,ENTREPRISE ADAPTEE,1350,,RTE,DU LAC,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2013-06-27,A,,,,,87.20A,NAFRev2,O,5.015289,44.397798,0.82,housenumber,1350 Route du Lac 26770 Saint-Pantaléon-les-Vignes,26322_0035_01350,G,1350 ROUTE DU LAC,
321088668,00058,32108866800058,O,2015-01-01,21,2018,,2020-08-25T10:29:02,false,1,ESAT,1350,,RTE,DU LAC,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,87.20A,NAFRev2,O,5.015289,44.397798,0.82,housenumber,1350 Route du Lac 26770 Saint-Pantaléon-les-Vignes,26322_0035_01350,G,1350 ROUTE DU LAC,
326614922,00010,32661492200010,O,1982-07-12,NN,,,2019-11-14T14:00:27,true,3,,,,,,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327248142,00033,32724814200033,O,1991-06-10,,,,2019-11-14T14:00:27,false,4,,,,,QUARTIER DES MARAIS,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,5.042126,44.397954,0.54,street,Route des Marais 26770 Saint-Pantaléon-les-Vignes,26322_0033,G,ROUTE DES MARAIS,
328772975,00012,32877297500012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA BASSE FOSSE,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1G,NAF1993,N,5.039625,44.388322,0.71,street,Chemin de Basse Fosse 26770 Saint-Pantaléon-les-Vignes,26322_0003,G,CHEMIN DE BASSE FOSSE,
328976543,00012,32897654300012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES MARAIS,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,01.00,NAP,N,5.039791,44.403953,0.92,street,Les Petits Marais 26770 Saint-Pantaléon-les-Vignes,26322_b018,G,LES PETITS MARAIS,
330926270,00050,33092627000050,O,2009-07-06,02,2018,,2020-08-25T10:34:41,true,2,,,,,ZA COLLAGNON,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.69B,NAFRev2,O,5.043204,44.400461,0.44,street,Route de la Colline 26770 Saint-Pantaléon-les-Vignes,26322_0025,G,ROUTE DE LA COLLINE,
331806554,00019,33180655400019,O,1985-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES JULLIANES,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,5.045954,44.399988,0.7,street,Route des Juliannes 26770 Saint-Pantaléon-les-Vignes,26322_0032,G,ROUTE DES JULIANNES,
331806760,00012,33180676000012,O,1985-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES MARAIS,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.039791,44.403953,0.92,street,Les Petits Marais 26770 Saint-Pantaléon-les-Vignes,26322_b018,G,LES PETITS MARAIS,
331806778,00014,33180677800014,O,1985-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,CHAMPVERD'EAU,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.24Z,NAFRev2,N,5.049527,44.402231,0.68,locality,Champ Vers d'Eau 26770 Saint-Pantaléon-les-Vignes,26322_b006,G,CHAMP VERS D EAU,
334346723,00011,33434672300011,O,1983-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER DE FONT BARRAL,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.061476,44.396786,0.55,locality,Font de Barral 26770 Saint-Pantaléon-les-Vignes,26322_b008,G,FONT DE BARRAL,
337742464,00023,33774246400023,O,1989-09-01,NN,,1721BZ,2019-11-14T14:00:27,true,4,ZONE ARTISANALE,,,RTE,DU LAC,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2007-07-09,F,,,,,21.2B,NAFRev1,N,5.023815,44.403505,0.77,street,Route du Lac 26770 Saint-Pantaléon-les-Vignes,26322_0035,G,ROUTE DU LAC,
338339229,00043,33833922900043,O,1996-04-15,NN,,,2019-11-14T14:00:27,true,1,,,,QUAI,RESIDENTIEL,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.7H,NAF1993,O,5.042032,44.39834,0.61,street,Lotissement Cite Residentielle 26770 Saint-Pantaléon-les-Vignes,26322_mgcufm,G,LOTISSEMENT CITE RESIDENTIELLE,
338533748,00012,33853374800012,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
338534019,00017,33853401900017,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER DES MARAIS,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.042126,44.397954,0.54,street,Route des Marais 26770 Saint-Pantaléon-les-Vignes,26322_0033,G,ROUTE DES MARAIS,
338534209,00014,33853420900014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES MARAIS,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.1A,NAF1993,N,5.039777,44.403948,0.52,street,Route des Petits Marais 26770 Saint-Pantaléon-les-Vignes,26322_0034,G,ROUTE DES PETITS MARAIS,
338893993,00018,33889399300018,O,1986-07-01,01,2018,,2020-08-25T10:38:16,true,3,,46,,RTE,DE BOULEGUE,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.063173,44.399525,0.84,housenumber,46 Route de Boulegue 26770 Saint-Pantaléon-les-Vignes,26322_0022_00046,G,46 ROUTE DE BOULEGUE,
338893993,00026,33889399300026,O,2009-07-15,,,,2019-11-14T14:00:27,false,1,FONT DE BARRAL,46,,RTE,DE BOULEGUE,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,55.20Z,NAFRev2,N,5.063173,44.399525,0.84,housenumber,46 Route de Boulegue 26770 Saint-Pantaléon-les-Vignes,26322_0022_00046,G,46 ROUTE DE BOULEGUE,
339137663,00011,33913766300011,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,1992-09-16,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
339634206,00017,33963420600017,O,1986-11-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LES MARAIS,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.039791,44.403953,0.92,street,Les Petits Marais 26770 Saint-Pantaléon-les-Vignes,26322_b018,G,LES PETITS MARAIS,
339634206,00025,33963420600025,O,1993-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LES MARAIS,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,24.6E,NAF1993,N,5.039791,44.403953,0.92,street,Les Petits Marais 26770 Saint-Pantaléon-les-Vignes,26322_b018,G,LES PETITS MARAIS,
341483451,00017,34148345100017,O,1987-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER FOND DE BARRAL,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,5.057119,44.396019,0.61,locality,Basse Fond de Barral 26770 Saint-Pantaléon-les-Vignes,26322_b001,G,BASSE FOND DE BARRAL,
342297967,00016,34229796700016,O,1987-09-01,02,2018,,2020-08-25T10:40:31,true,4,,1501,,RTE,DES MARAIS,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,5.028929,44.406302,0.84,housenumber,1501 Route des Marais 26770 Saint-Pantaléon-les-Vignes,26322_0033_01501,G,1501 ROUTE DES MARAIS,
343072401,00015,34307240100015,O,1987-12-01,NN,,,2019-11-14T14:00:27,false,4,,,,,CHATEAU D URDY,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,22.2C,NAF1993,O,5.045368,44.392605,0.45,street,Route d'Urdy 26770 Saint-Pantaléon-les-Vignes,26322_0037,G,ROUTE D URDY,
343223731,00013,34322373100013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES MARAIS,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,01.1G,NAF1993,N,5.039777,44.403948,0.52,street,Route des Petits Marais 26770 Saint-Pantaléon-les-Vignes,26322_0034,G,ROUTE DES PETITS MARAIS,
344949607,00016,34494960700016,O,1988-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LES MARAIS,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1F,NAF1993,N,5.039791,44.403953,0.92,street,Les Petits Marais 26770 Saint-Pantaléon-les-Vignes,26322_b018,G,LES PETITS MARAIS,
348741927,00019,34874192700019,O,1988-10-15,NN,,2053ZZ,2019-11-14T14:00:27,true,4,,2,,PL,DE LA MAIRIE,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.53Z,NAFRev2,O,5.044532,44.397448,0.83,housenumber,2 Place de la Mairie 26770 Saint-Pantaléon-les-Vignes,26322_0020_00002,G,2 PLACE DE LA MAIRIE,
349898569,00018,34989856900018,O,1989-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LONGUE VUE,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,1994-08-27,F,,,,,01.1G,NAF1993,N,5.039909,44.396055,0.92,locality,La Longue Vue 26770 Saint-Pantaléon-les-Vignes,26322_b015,G,LA LONGUE VUE,
350402947,00013,35040294700013,O,1989-04-11,01,2018,9602AA,2020-08-25T10:10:38,true,8,,12,,,CITE RESIDENTIELLE,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,96.02A,NAFRev2,N,5.040387,44.398821,0.88,housenumber,12 Lotissement Cite Residentielle 26770 Saint-Pantaléon-les-Vignes,26322_mgcufm_00012,G,12 LOT CITE RESIDENTIELLE,
351236419,00021,35123641900021,O,1990-08-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26770,SAINT-PANTALEON-LES-VIGNES,,BP 7,26322,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.5N,NAF1993,N,,,0,,,,,,
354004434,00032,35400443400032,O,1993-12-01,NN,,,2019-11-14T14:00:27,true,1,,24,,,CLOS LES VIGNES,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2000-02-06,F,,,,,45.2V,NAF1993,N,5.042561,44.399046,0.86,housenumber,24 Clos des Vignes 26770 Saint-Pantaléon-les-Vignes,26322_0016_00024,G,24 CLOS DES VIGNES,
354069825,00017,35406982500017,O,,,,,2019-11-14T14:00:27,true,1,,,,,ZONE ARTISANALE,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,1991-02-13,F,,,,,53.03,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
356000828,04390,35600082804390,O,1991-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,PL,DU VILLAGE,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2006-12-11,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.062594,44.401229,0.35,locality,Le Plan du Gre 26770 Saint-Pantaléon-les-Vignes,26322_b019,G,LE PLAN DU GRE,
378310270,00012,37831027000012,O,1968-08-08,NN,,,2019-11-14T14:00:27,true,6,,,,,QUARTIER ST JUST,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.018793,44.400154,0.39,locality,Saint Just 26770 Saint-Pantaléon-les-Vignes,26322_b022,G,SAINT JUST,
378887889,00020,37888788900020,O,2001-01-01,NN,,7420ZT,2019-11-14T14:00:27,true,3,,,,,LES PETITS MARAIS,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2008-01-01,A,LUMINANCES.NET,,,,74.20Z,NAFRev2,N,5.039791,44.403953,0.93,street,Les Petits Marais 26770 Saint-Pantaléon-les-Vignes,26322_b018,G,LES PETITS MARAIS,
379735657,00023,37973565700023,O,1996-11-27,NN,,,2019-11-14T14:00:27,true,4,,89,,RUE,LA GRAND GRANGE,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,5.045176,44.399457,0.53,locality,Grand Grange 26770 Saint-Pantaléon-les-Vignes,26322_b011,G,GRAND GRANGE,
379737810,00018,37973781000018,O,1988-07-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES VIGNES,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.040267,44.397603,0.9,municipality,Saint-Pantaléon-les-Vignes,26322,G,SAINT PANTALEON LES VIGNES,
379738255,00015,37973825500015,O,1990-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
379763378,00039,37976337800039,O,2012-01-01,,,,2019-11-14T14:00:27,true,1,QUARTIER ST JUST,,,RTE,DU LAC,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2012-01-01,A,LES JARDINS DE LA DROME PROVENCALE,,,,81.30Z,NAFRev2,N,5.023815,44.403505,0.77,street,Route du Lac 26770 Saint-Pantaléon-les-Vignes,26322_0035,G,ROUTE DU LAC,
382061026,00011,38206102600011,O,1991-04-27,NN,,,2019-11-14T14:00:27,true,5,,,,,LA GRAND GRANGE,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.49Z,NAFRev2,O,5.045176,44.399457,0.74,locality,Grand Grange 26770 Saint-Pantaléon-les-Vignes,26322_b011,G,GRAND GRANGE,
382413466,00014,38241346600014,O,1991-06-17,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER LE MARAIS,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.039777,44.403948,0.41,street,Route des Petits Marais 26770 Saint-Pantaléon-les-Vignes,26322_0034,G,ROUTE DES PETITS MARAIS,
382413466,00022,38241346600022,O,2008-05-02,,,,2019-11-14T14:00:27,false,2,,,,,LES MARAIS,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2008-05-16,F,,,,,81.30Z,NAFRev2,N,5.039791,44.403953,0.92,street,Les Petits Marais 26770 Saint-Pantaléon-les-Vignes,26322_b018,G,LES PETITS MARAIS,
385354626,00017,38535462600017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DES MARAIS,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,1995-04-05,F,,,,,45.2V,NAF1993,O,5.042126,44.397954,0.54,street,Route des Marais 26770 Saint-Pantaléon-les-Vignes,26322_0033,G,ROUTE DES MARAIS,
387520976,00011,38752097600011,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,3,FONT DE BARRAL,580,,RTE,DE LA FOSSE,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.060045,44.393951,0.84,housenumber,580 Route de la Fosse 26770 Saint-Pantaléon-les-Vignes,26322_0026_00580,G,580 ROUTE DE LA FOSSE,
387656747,00038,38765674700038,O,2009-07-06,01,2018,,2020-08-25T10:22:47,true,1,,,,,ZA COLLAGNON,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2009-07-06,A,,,,,46.69B,NAFRev2,O,5.043204,44.400461,0.44,street,Route de la Colline 26770 Saint-Pantaléon-les-Vignes,26322_0025,G,ROUTE DE LA COLLINE,
388490583,00019,38849058300019,O,1992-07-01,NN,,,2019-11-14T14:00:27,false,4,,,,,QUARTIER LONGUE VUE,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,68.20B,NAFRev2,N,5.039909,44.396055,0.53,locality,La Longue Vue 26770 Saint-Pantaléon-les-Vignes,26322_b015,G,LA LONGUE VUE,
389240961,00018,38924096100018,O,1992-10-01,NN,,,2019-11-14T14:00:27,true,3,CHEZ M. ET MME YVES EYDOUX,621,,RTE,DES JULIANNES,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.053236,44.401881,0.85,housenumber,621 Route des Juliannes 26770 Saint-Pantaléon-les-Vignes,26322_0032_00621,G,621 ROUTE DES JULIANNES,
389370586,00015,38937058600015,O,1990-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,5.046605,44.403569,0.43,locality,Belle Vesine 26770 Saint-Pantaléon-les-Vignes,26322_b003,G,BELLE VESINE,
389383969,00018,38938396900018,O,1991-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389862509,00012,38986250900012,O,1990-12-17,NN,,,2019-11-14T14:00:27,true,3,GRAND GRANGE,,,RTE,DE ROUSSET,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.04521,44.399884,0.82,street,Route de Rousset 26770 Saint-Pantaléon-les-Vignes,26322_0028,G,ROUTE DE ROUSSET,
390416105,00018,39041610500018,O,1973-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,FONT DE BARRAL,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,5.061476,44.396786,0.93,locality,Font de Barral 26770 Saint-Pantaléon-les-Vignes,26322_b008,G,FONT DE BARRAL,
390417236,00010,39041723600010,O,1984-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE POITOU,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.049224,44.394328,0.72,street,Route du Poitou 26770 Saint-Pantaléon-les-Vignes,26322_0036,G,ROUTE DU POITOU,
391558764,00018,39155876400018,O,1993-06-07,NN,,,2019-11-14T14:00:27,true,3,LA GRAN GRANGE,,,RTE,DE ROUSSET,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.04521,44.399884,0.82,street,Route de Rousset 26770 Saint-Pantaléon-les-Vignes,26322_0028,G,ROUTE DE ROUSSET,
394375000,00012,39437500000012,O,1994-01-01,NN,,4520AB,2019-11-14T14:00:27,false,4,70 RTE DE BOULEGUE,,,,FONT DE BARRAL,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.21Z,NAFRev2,N,5.061476,44.396786,0.93,locality,Font de Barral 26770 Saint-Pantaléon-les-Vignes,26322_b008,G,FONT DE BARRAL,
394375000,00020,39437500000020,O,2011-07-11,,,,2019-11-14T14:00:27,true,1,FONT DE BARRAL,70,,RTE,BOULEGUE,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2011-07-11,A,,,,,45.20A,NAFRev2,N,5.06309,44.399287,0.82,housenumber,70 Route de Boulegue 26770 Saint-Pantaléon-les-Vignes,26322_0022_00070,G,70 ROUTE DE BOULEGUE,
394813190,00011,39481319000011,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,QUAI,DU MARAIS,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3A,NAF1993,N,5.042739,44.401077,0.45,street,Chemin des Petits Marais 26770 Saint-Pantaléon-les-Vignes,26322_0012,G,CHEMIN DES PETITS MARAIS,
397526682,00018,39752668200018,O,1991-01-01,01,2018,,2020-08-25T10:30:04,true,4,,,,,,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397526732,00011,39752673200011,O,1994-04-01,NN,,,2019-11-14T14:00:27,true,3,,,,QUAI,DES MARAIS,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.042126,44.397954,0.64,street,Route des Marais 26770 Saint-Pantaléon-les-Vignes,26322_0033,G,ROUTE DES MARAIS,
397749441,00010,39774944100010,O,1994-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397749516,00019,39774951600019,O,1989-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26770,SAINT-PANTALEON-LES-VIGNES,,,26322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,