siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200867,00015,21420086700015,O,1983-03-01,NN,,,2018-09-29T12:05:20,true,4,HOTEL DE VILLE,,,,,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214200867,00023,21420086700023,O,1983-12-21,01,2018,,2020-08-25T10:17:15,false,3,,,,,,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214200867,00031,21420086700031,O,1996-01-01,NN,,,2008-01-04T18:33:40,false,3,MAIRIE,,,,,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,4.319599,46.150027,0.38,street,Impasse du Maitre 42670 Écoche,42086_0555,D,IMPASSE DU MAITRE,
214200867,00049,21420086700049,O,1996-01-01,NN,,,2008-01-04T18:33:40,false,3,MAIRIE,,,,,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.319599,46.150027,0.38,street,Impasse du Maitre 42670 Écoche,42086_0555,D,IMPASSE DU MAITRE,
214200867,00056,21420086700056,O,2001-01-01,NN,,,2016-01-12T00:10:28,false,3,,,,,HOTEL DE VILLE,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION FILLON-FOREST,,,,02.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214200867,00064,21420086700064,O,2000-01-01,NN,,,2016-01-12T00:10:28,false,3,,,,,HOTEL DE VILLE,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION JUIN ECOCHE,,,,02.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214200867,00072,21420086700072,O,2000-01-01,NN,,,2016-01-12T00:10:28,false,3,MAIRIE,,,,HOTEL DE VILLE,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION JUIN FOREST ECOCHE,,,,02.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214200867,00080,21420086700080,O,2000-01-01,NN,,,2016-01-12T00:10:28,false,3,MAIRIE,,,,HOTEL DE VILLE,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION BOURG FOREST ECOCHE,,,,02.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214200867,00098,21420086700098,O,2000-01-01,NN,,,2016-01-12T00:10:28,false,3,MAIRIE,,,,HOTEL DE VILLE,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION LA QUICHERIE ECOCHE,,,,02.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214200867,00106,21420086700106,O,2000-01-01,NN,,,2016-01-12T00:10:28,false,3,MAIRIE,,,,HOTEL DE VILLE,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION FOREST ECOCHE,,,,02.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264202581,00015,26420258100015,O,1992-01-01,NN,,,2010-06-26T03:09:45,true,3,,,,,MAIRIE,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302840962,00013,30284096200013,O,,,,,,true,1,,,,,,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
304810187,00019,30481018700019,O,,NN,,,,true,1,,,,,,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
307007591,00026,30700759100026,O,2007-01-01,,,,2016-01-12T00:10:48,false,1,,,,,BERTHILLOT,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.40Z,NAFRev2,N,4.292879,46.15454,0.91,street,Chemin de Berthillot 42670 Écoche,42086_0030,G,CHEMIN DE BERTHILLOT,
310493499,00027,31049349900027,O,1981-09-01,NN,,,2017-06-19T11:02:27,false,3,,,,,LE BUT,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,02.0B,NAF1993,N,2.2649505,49.1586675,0.74,poi.furniture,But (Meubles) Le Mesnil-en-Thelle,https://osm.org/way/220505756,G,,
310946652,00024,31094665200024,O,1992-03-01,,,,2008-11-07T00:25:54,false,3,,,,,LA QUICHERE,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.4F,NAF1993,N,4.316555,46.148712,0.92,street,Route de la Quichère 42670 Écoche,42086_0670,G,ROUTE DE LA QUICHERE,
312674468,00011,31267446800011,O,,NN,,,,true,1,,,,,LA FOREST,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,44.30,NAP,N,4.300181,46.159849,0.91,street,Montée de la Forest 42670 Écoche,42086_0330,G,MONTEE DE LA FOREST,
314904921,00017,31490492100017,O,1979-01-01,02,2018,8121ZZ,2020-08-25T10:26:16,true,6,,,,,LA FOREST,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,96.03Z,NAFRev2,N,4.300181,46.159849,0.91,street,Montée de la Forest 42670 Écoche,42086_0330,G,MONTEE DE LA FOREST,
317089928,00012,31708992800012,O,1979-01-01,NN,,,2014-07-08T00:20:53,true,5,,,,,JUIN,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,N,4.302025,46.16753,0.9,street,Route de Juin 42670 Écoche,42086_0450,G,ROUTE DE JUIN,
317261899,00023,31726189900023,O,1980-01-01,NN,,,,true,3,,,,,LE BUT,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.25,NAP,N,2.2649505,49.1586675,0.74,poi.furniture,But (Meubles) Le Mesnil-en-Thelle,https://osm.org/way/220505756,G,,
318343506,00016,31834350600016,O,1980-01-01,NN,,,2008-11-07T00:34:04,true,4,,,,,AU BOURG,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3E,NAFRev1,N,4.298807,46.160011,0.71,street,Rue du Bourg 42670 Écoche,42086_0035,G,RUE DU BOURG,
318574274,00011,31857427400011,O,,NN,,,,true,1,,,,,,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
319538856,00034,31953885600034,O,2015-09-07,,,,2017-06-28T03:37:03,true,2,,,,,LA FOREST,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,71.12B,NAFRev2,N,4.300181,46.159849,0.91,street,Montée de la Forest 42670 Écoche,42086_0330,G,MONTEE DE LA FOREST,
320894512,00013,32089451200013,O,,NN,,,,true,1,,,,,LES BRUYERES,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.320748,46.150829,0.77,street,Chemin des Bruyeres 42670 Écoche,42086_0040,G,CHEMIN DES BRUYERES,
320927650,00046,32092765000046,O,1994-10-17,NN,,,,true,1,,,,,LA GUICHERE,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.1T,NAF1993,N,2.4851841,48.4036269,0.89,poi.track,Chemin de la Guichère Milly-la-Forêt,https://osm.org/way/128639296,G,,
321181992,00066,32118199200066,O,1996-07-01,NN,,,2007-03-30T13:12:23,false,3,,,,,LE BOURG,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,92.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
322249491,00018,32224949100018,O,1981-07-01,NN,,,2006-10-27T01:17:48,true,3,,,,,JUIN,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,01.2A,NAFRev1,N,4.302025,46.16753,0.9,street,Route de Juin 42670 Écoche,42086_0450,G,ROUTE DE JUIN,
322747841,00011,32274784100011,O,,NN,,,,true,1,,,,,LA FORET,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,4.300181,46.159849,0.71,street,Montée de la Forest 42670 Écoche,42086_0330,G,MONTEE DE LA FOREST,
324619212,00032,32461921200032,O,2003-01-01,NN,,,2015-03-30T03:20:06,true,4,,,,LD,LA FORET,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2015-01-16,A,,,,,46.90Z,NAFRev2,N,4.300181,46.159849,0.71,street,Montée de la Forest 42670 Écoche,42086_0330,G,MONTEE DE LA FOREST,
326569290,00017,32656929000017,O,1983-01-01,NN,,,2007-12-14T09:27:07,false,4,,,,LD,LA CROIX DE L ORME,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,1.9496583,48.9380592,0.9,poi.track,Chemin de la Croix de l'Orme Morainvilliers,https://osm.org/way/83265355,G,,
326569290,00025,32656929000025,O,2006-01-01,,,,2016-01-12T00:11:38,true,2,,,,,LA QUICHERE,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.316555,46.148712,0.92,street,Route de la Quichère 42670 Écoche,42086_0670,G,ROUTE DE LA QUICHERE,
330264656,00019,33026465600019,O,,NN,,,,true,1,,,,LD,JUIN,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,01.70,NAP,N,4.302025,46.16753,0.9,street,Route de Juin 42670 Écoche,42086_0450,G,ROUTE DE JUIN,
338472632,00011,33847263200011,O,1986-07-15,NN,,,2019-03-13T10:50:15,true,4,,,,,JUIN,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,4.302025,46.16753,0.9,street,Route de Juin 42670 Écoche,42086_0450,G,ROUTE DE JUIN,
343066437,00033,34306643700033,O,1998-06-01,,,,,true,3,,,,,LE COUCOU,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.5J,NAF1993,N,3.7359453,46.2163803,0.89,poi.camp_site,Le Coucou (Camping) Châtelus,https://osm.org/way/291245925,G,,
345036321,00015,34503632100015,O,1988-07-01,NN,,,2009-06-27T05:40:43,true,4,,,,,LE CREUX DU BOIS,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.61Z,NAFRev2,N,6.34352,46.2363613,0.73,poi.information,Bois du Creux de Beule (Informations) Saint-Cergues,https://osm.org/node/3641376710,G,,
345241467,00017,34524146700017,O,1988-05-19,NN,,,2017-12-12T03:48:50,true,3,,,,,MAIRIE,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
348641358,00034,34864135800034,O,1972-01-01,,,,2019-03-11T10:04:05,false,1,,,,,LA QUICHERE,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,1972-01-01,A,,,,,02.10Z,NAFRev2,N,4.316555,46.148712,0.92,street,Route de la Quichère 42670 Écoche,42086_0670,G,ROUTE DE LA QUICHERE,
350610002,00015,35061000200015,O,1989-04-01,NN,,,2008-01-04T23:18:40,true,3,,,,LD,JUIN,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.302025,46.16753,0.9,street,Route de Juin 42670 Écoche,42086_0450,G,ROUTE DE JUIN,
350654844,00025,35065484400025,O,2004-10-08,NN,,,2006-11-25T11:06:32,true,3,,,,,BERTHILLOT,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,51.2C,NAFRev1,N,4.292879,46.15454,0.91,street,Chemin de Berthillot 42670 Écoche,42086_0030,G,CHEMIN DE BERTHILLOT,
353581416,00016,35358141600016,O,1990-01-01,NN,,,,true,1,,,,,FILLON,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.2A,NAF1993,N,4.303109,46.15041,0.91,street,Chemin de Fillon 42670 Écoche,42086_0280,G,CHEMIN DE FILLON,
356000828,04747,35600082804747,O,1991-01-01,NN,,,2008-05-15T10:52:59,false,4,,,,,LE BOURG,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2008-05-09,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379631906,00029,37963190600029,O,2013-04-01,,,,2021-02-23T11:08:12,true,1,,,,,LA QUICHERE,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2013-04-01,A,LES RONDINS D'ECOCHE,,,,68.20A,NAFRev2,N,4.316555,46.148712,0.92,street,Route de la Quichère 42670 Écoche,42086_0670,G,ROUTE DE LA QUICHERE,
380171702,00018,38017170200018,O,1990-12-01,NN,,,2017-11-17T11:31:46,true,3,,,,,HAMEAU FILLON,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.303109,46.15041,0.47,street,Chemin de Fillon 42670 Écoche,42086_0280,G,CHEMIN DE FILLON,
380172189,00017,38017218900017,O,1990-12-01,NN,,1610AQ,2015-03-17T00:33:32,true,3,,,,LD,A JUIN,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,2.26079,48.4853349,0.74,poi.track,Chemin Rural de la Grange-des-Bois à Boissy-le-Cutté Janville-sur-Juine,https://osm.org/way/58970211,G,,
382427854,00023,38242785400023,O,1900-01-01,NN,,,2011-04-28T00:48:37,false,3,,,,,LAVAL,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,92.3A,NAF1993,N,4.297714,46.152012,0.91,street,Chemin de Laval 42670 Écoche,42086_0500,G,CHEMIN DE LAVAL,
389141532,00017,38914153200017,O,,NN,,,,true,1,,,,,LD LE COUCOU,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,1996-10-28,F,,,,,36.1E,NAF1993,N,3.7359453,46.2163803,0.89,poi.camp_site,Le Coucou (Camping) Châtelus,https://osm.org/way/291245925,G,,
389960857,00057,38996085700057,O,2018-12-01,,,,2018-12-19T07:51:09,true,1,,,,,,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
393315502,00012,39331550200012,O,1994-01-01,NN,,,2008-11-08T00:57:54,true,4,,,,,JUIN,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,4.302025,46.16753,0.9,street,Route de Juin 42670 Écoche,42086_0450,G,ROUTE DE JUIN,
393538871,00012,39353887100012,O,1993-10-01,NN,,,2018-12-18T03:53:22,true,4,,,,,,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398523530,00028,39852353000028,O,1997-08-01,01,2018,3109BA,2020-08-25T10:31:02,true,3,,,,,LE BOURG,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399243997,00018,39924399700018,O,1969-01-01,NN,,,2007-01-23T10:44:38,true,3,,,,,HAMEAU LA QUICHERE,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,4.316555,46.148712,0.59,street,Route de la Quichère 42670 Écoche,42086_0670,G,ROUTE DE LA QUICHERE,
399493212,00019,39949321200019,O,1992-05-01,NN,,,2008-01-04T19:10:40,true,3,,,,,LA QUICHERE,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.316555,46.148712,0.92,street,Route de la Quichère 42670 Écoche,42086_0670,G,ROUTE DE LA QUICHERE,
402579619,00014,40257961900014,O,1984-01-01,NN,,,2014-12-24T04:06:45,true,4,,,,,FONTERET,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,01.42Z,NAFRev2,N,4.301257,46.151423,0.91,street,Route de Fonteret 42670 Écoche,42086_0300,G,ROUTE DE FONTERET,
405390964,00014,40539096400014,O,1996-04-15,NN,,,,true,1,,,,,LE BOURG,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
405570854,00019,40557085400019,O,,,,,,true,1,,,,,,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
406070342,00018,40607034200018,O,,,,,,true,1,,,,,,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
406670323,00012,40667032300012,O,,NN,,,,true,1,,,,,,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
406670331,00023,40667033100023,O,,,,,,true,1,,,,LD,A JUIN,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,48.01,NAP,N,2.26079,48.4853349,0.74,poi.track,Chemin Rural de la Grange-des-Bois à Boissy-le-Cutté Janville-sur-Juine,https://osm.org/way/58970211,G,,
407071240,00011,40707124000011,O,,NN,,,,true,1,,,,LD,CROIX L ORME,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,02.0B,NAF1993,N,6.3787695,45.6740398,0.82,poi.parking,Croix de l'Orme (Parking) Albertville,https://osm.org/way/255579938,G,,
407664457,00048,40766445700048,O,2006-01-01,,,,2010-04-06T03:44:05,true,1,,,,,LE BOURG,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,46.73A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408896652,00018,40889665200018,O,1996-09-03,NN,,,2018-03-22T04:09:30,true,3,,,,,LE BOURG,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409274016,00016,40927401600016,O,1980-01-01,NN,,,,true,1,,,,,A BARNAY,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,4.3382537,47.0772993,0.78,poi.level_crossing,(Passage à niveau) Barnay,https://osm.org/node/2560325726,G,,
409274024,00010,40927402400010,O,1980-01-01,NN,,,2008-01-04T21:24:21,true,3,,,,,LA F0REST,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.300181,46.159849,0.64,street,Montée de la Forest 42670 Écoche,42086_0330,G,MONTEE DE LA FOREST,
409274032,00013,40927403200013,O,1980-01-01,NN,,,2017-12-06T11:34:10,true,3,,,,,AUX BRUYERES,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.2823036,47.5279815,0.9,poi.track,Chemin aux Bruyères Chassey-lès-Montbozon,https://osm.org/way/60788772,G,,
409292281,00014,40929228100014,O,1980-12-31,NN,,,2008-01-04T21:24:39,true,3,,,,,AUX SEIGNES,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.5559366,47.1789441,0.9,poi.track,Chemin Aux Seignes Vennes,https://osm.org/way/531492569,G,,
409751518,00047,40975151800047,O,2012-10-15,,,,2021-02-23T11:31:51,false,1,,,,,LE BOURG,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410635619,00035,41063561900035,O,2004-07-01,,,,2015-09-25T04:20:11,true,3,HAMEAU LAVAL,,,,,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,4.297714,46.152012,0.44,street,Chemin de Laval 42670 Écoche,42086_0500,D,CHEMIN DE LAVAL,
411156656,00018,41115665600018,O,,NN,,,,true,1,,,,,F1LL0N,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411156664,00012,41115666400012,O,1980-01-01,NN,,,2010-03-21T05:41:40,true,4,,,,,AU B0URG,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411468754,00014,41146875400014,O,1985-01-01,NN,,,,true,4,,,,HAM,,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2003-07-23,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414325605,00015,41432560500015,O,1997-10-01,NN,,,2008-01-04T22:46:34,true,3,,,,,LE  BOURG,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
414475517,00010,41447551700010,O,1997-11-01,NN,,,,true,5,,,,,QUARTIER NOIR,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,N,4.304069,46.167743,0.92,street,Route du Quartier Noir 42670 Écoche,42086_0660,G,ROUTE DU QUARTIER NOIR,
415212604,00011,41521260400011,O,1998-01-01,NN,,,2008-01-04T23:00:54,true,4,,,,,FILLON,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.303109,46.15041,0.91,street,Chemin de Fillon 42670 Écoche,42086_0280,G,CHEMIN DE FILLON,
415369883,00020,41536988300020,O,2002-01-01,NN,,,2008-01-04T23:03:18,true,3,CHEZ MME CHARLIN EVELYNE,,,,,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
418698080,00011,41869808000011,O,1998-04-23,NN,,,2018-04-18T04:13:40,true,3,,,,,LA FORET,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.300181,46.159849,0.71,street,Montée de la Forest 42670 Écoche,42086_0330,G,MONTEE DE LA FOREST,
420599771,00045,42059977100045,O,2016-01-02,,,,2021-02-23T11:41:43,true,1,,,,,LE BOURG,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,74.90A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421175142,00015,42117514200015,O,1998-11-01,NN,,,2008-01-05T00:03:18,true,3,,,,,BARNAY,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.3362761,47.0774288,0.89,poi,(Pont) Barnay,https://osm.org/way/249425764,G,,
422622134,00019,42262213400019,O,1999-04-01,01,2018,,2020-08-25T10:13:30,true,5,,,,LD,LA QUICHERE,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,02.20Z,NAFRev2,O,4.316555,46.148712,0.92,street,Route de la Quichère 42670 Écoche,42086_0670,G,ROUTE DE LA QUICHERE,
424458552,00017,42445855200017,O,1999-10-05,,,,,true,1,,,,,VATRON,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2000-09-21,F,,,,,45.3A,NAF1993,N,4.303058,46.162196,0.91,street,Route de Vatron 42670 Écoche,42086_0820,G,ROUTE DE VATRON,
425082898,00015,42508289800015,O,1999-10-30,NN,,,2010-11-19T11:43:27,true,4,,,,,LA FOREST,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,68.20B,NAFRev2,N,4.300181,46.159849,0.91,street,Montée de la Forest 42670 Écoche,42086_0330,G,MONTEE DE LA FOREST,
428652846,00026,42865284600026,O,2002-04-08,NN,,,2013-05-18T02:40:18,true,6,,,,,VATRON,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,77.39Z,NAFRev2,O,4.303058,46.162196,0.91,street,Route de Vatron 42670 Écoche,42086_0820,G,ROUTE DE VATRON,
428912950,00014,42891295000014,O,1919-10-28,NN,,,2008-01-05T01:32:41,true,3,LA CURE,,,,,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.316555,46.148712,0.45,street,Route de la Quichère 42670 Écoche,42086_0670,D,ROUTE DE LA QUICHERE,
430223578,00013,43022357800013,O,2000-04-04,NN,,,2010-02-15T13:10:38,true,4,,,,,FILLON,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,90.03A,NAFRev2,N,4.303109,46.15041,0.91,street,Chemin de Fillon 42670 Écoche,42086_0280,G,CHEMIN DE FILLON,
431711050,00051,43171105000051,O,2007-07-01,,,,2015-03-24T04:38:23,true,3,,,,,LE BOURG,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431949486,00010,43194948600010,O,2000-01-01,,,,2006-11-25T16:59:28,true,1,,,,,MAIRIE,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,66.0G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
434271904,00014,43427190400014,O,2001-02-01,NN,,,2017-07-20T07:55:40,false,4,,,,,LE BOURG,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,70.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
434342036,00010,43434203600010,O,2001-01-01,NN,,,2015-06-17T16:21:31,true,3,,,,LD,BARNAY,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.3362761,47.0774288,0.89,poi,(Pont) Barnay,https://osm.org/way/249425764,G,,
434460804,00017,43446080400017,O,1999-01-01,NN,,,,true,3,,,,,LE BOURG,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,02.0B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
434686911,00018,43468691100018,O,2001-01-02,NN,,,2006-11-25T17:17:07,false,8,,,,,HAMEAU JUIN,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,74.1J,NAFRev1,N,4.302025,46.16753,0.39,street,Route de Juin 42670 Écoche,42086_0450,G,ROUTE DE JUIN,
437586779,00039,43758677900039,O,2020-09-19,,,,2021-02-24T09:21:06,true,1,,137,,CHE,DU CROT DU BOIS,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2020-09-19,A,,,,,68.20A,NAFRev2,N,4.308989,46.149484,0.88,housenumber,137 Chemin du Crot du Bois 42670 Écoche,42086_0220_00137,G,137 CHEMIN DU CROT DU BOIS,
439633090,00014,43963309000014,O,2001-10-15,NN,,,,true,4,,,,,,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2003-01-08,F,,,,,51.4N,NAFRev1,O,,,0,,,,,,
441892619,00012,44189261900012,O,2002-05-02,NN,,,2012-08-09T14:03:08,true,3,,,,,LA FOREST,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.300181,46.159849,0.91,street,Montée de la Forest 42670 Écoche,42086_0330,G,MONTEE DE LA FOREST,
442501771,00061,44250177100061,O,2017-05-01,,,4321AB,2018-07-19T04:21:53,true,2,LIEU DIT JUIN,103,,RTE,QUARTIER NOIR,42670,ECOCHE,,,42086,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.21A,NAFRev2,N,4.305119,46.167603,0.81,housenumber,103 Route du Quartier Noir 42670 Écoche,42086_0660_00103,G,103 ROUTE DU QUARTIER NOIR,