id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-795743,2019-01-08,000001,Vente,180000,20,,RUE DE LA CHIERS,0080,54440,54261,Herserange,54,,,54261000AD0011,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,261,5.772477,49.51692
2019-795743,2019-01-08,000001,Vente,180000,20,,RUE DE LA CHIERS,0080,54440,54261,Herserange,54,,,54261000AD0011,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,261,5.772477,49.51692
2019-795743,2019-01-08,000001,Vente,180000,20,,RUE DE LA CHIERS,0080,54440,54261,Herserange,54,,,54261000AD0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,5.772477,49.51692
2019-795743,2019-01-08,000001,Vente,180000,20,,RUE DE LA CHIERS,0080,54440,54261,Herserange,54,,,54261000AD0011,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,261,5.772477,49.51692
2019-795743,2019-01-08,000001,Vente,180000,20,,RUE DE LA CHIERS,0080,54440,54261,Herserange,54,,,54261000AD0011,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,261,5.772477,49.51692
2019-795760,2019-01-11,000001,Vente terrain à bâtir,67200,,,AU VAUZE,B016,54440,54261,Herserange,54,,,54261000AK0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,5.7982,49.517521
2019-795760,2019-01-11,000001,Vente terrain à bâtir,67200,6,,RUE ST PIERRE,0390,54440,54261,Herserange,54,,,54261000AK0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,5.798177,49.51746
2019-795761,2019-01-12,000001,Vente,178000,106,,AV DU LUXEMBOURG,0270,54440,54261,Herserange,54,,,54261000AE0098,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.793616,49.524435
2019-795761,2019-01-12,000001,Vente,178000,106,,AV DU LUXEMBOURG,0270,54440,54261,Herserange,54,,,54261000AE0098,,,48,108.65,,,,,,,,,1,2,Appartement,107,3,,,,,,5.793616,49.524435
2019-795826,2019-01-25,000001,Vente,190000,13,,RUE DE LORRAINE,0260,54440,54261,Herserange,54,,,54261000AD0168,,,,,,,,,,,,,0,1,Maison,204,6,S,sols,,,310,5.779747,49.517827
2019-795836,2019-01-23,000001,Vente,52000,85,,RUE DU HAUT MERITE,0180,54440,54261,Herserange,54,,,54261000AC0271,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.781159,49.518822
2019-795836,2019-01-23,000001,Vente,52000,85,,RUE DU HAUT MERITE,0180,54440,54261,Herserange,54,,,54261000AC0271,,,1,55.45,,,,,,,,,1,2,Appartement,56,3,,,,,,5.781159,49.518822
2019-795836,2019-01-23,000001,Vente,52000,85,,RUE DU HAUT MERITE,0180,54440,54261,Herserange,54,,,54261000AC0271,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.781159,49.518822
2019-795836,2019-01-23,000001,Vente,52000,85,,RUE DU HAUT MERITE,0180,54440,54261,Herserange,54,,,54261000AC0271,,,9,,,,,,,,,,1,,,,,J,jardins,,,130,5.781159,49.518822
2019-795854,2019-01-26,000001,Vente,175500,78,,AV D HUART,0200,54440,54261,Herserange,54,,,54261000AD0685,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,342,5.780621,49.516673
2019-795860,2019-01-11,000001,Vente,18000,,,RUE DU HAUT MERITE,0180,54440,54261,Herserange,54,,,54261000AC0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,5.777262,49.518116
2019-795890,2019-01-26,000001,Vente,79000,81,,RUE CROIX ST JEAN,0110,54440,54261,Herserange,54,,,54261000AH0228,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,99,5.795642,49.525461
2019-795890,2019-01-26,000001,Vente,79000,9029,,RUE CROIX ST JEAN,0110,54440,54261,Herserange,54,,,54261000AH0499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,5.795838,49.525176
2019-795972,2019-02-18,000001,Vente,46000,118,,AV D HUART,0200,54440,54261,Herserange,54,,,54261000AD0639,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,130,5.782383,49.517082
2019-795972,2019-02-18,000001,Vente,46000,,,AV D HUART,0200,54440,54261,Herserange,54,,,54261000AD0644,,,,,,,,,,,,,0,,,,,S,sols,,,158,5.782364,49.516971
2019-795972,2019-02-18,000001,Vente,46000,,,AV D HUART,0200,54440,54261,Herserange,54,,,54261000AD0645,,,,,,,,,,,,,0,,,,,S,sols,,,119,5.782255,49.517044
2019-795972,2019-02-18,000001,Vente,46000,114,,AV D HUART,0200,54440,54261,Herserange,54,,,54261000AD0647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,5.782193,49.516993
2019-795990,2019-02-09,000001,Vente,176500,10,,RUE DU VAUZE,0430,54440,54261,Herserange,54,,,54261000AK0071,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,136,5.795079,49.518537
2019-796095,2019-02-12,000001,Vente,245000,110,,RUE DE LA CHIERS,0080,54440,54261,Herserange,54,,,54261000AC0589,,,322,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.783055,49.524707
2019-796095,2019-02-12,000001,Vente,245000,110,,RUE DE LA CHIERS,0080,54440,54261,Herserange,54,,,54261000AC0589,,,301,,,,,,,,,,1,2,Appartement,123,4,,,,,,5.783055,49.524707
2019-796095,2019-02-12,000001,Vente,245000,110,,RUE DE LA CHIERS,0080,54440,54261,Herserange,54,,,54261000AC0589,,,247,116.18,,,,,,,,,1,3,Dépendance,,0,,,,,,5.783055,49.524707
2019-796098,2019-03-04,000001,Vente,107000,60,,RUE DE PARIS,0320,54440,54261,Herserange,54,,,54261000AD0494,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,177,5.781295,49.517347
2019-796108,2019-02-28,000001,Vente,92000,2,B,ALL DES CHALETS,0060,54440,54261,Herserange,54,,,54261000AE0544,,,37,,7,92.23,,,,,,,2,2,Appartement,84,5,,,,,,5.784539,49.520159
2019-796108,2019-02-28,000001,Vente,92000,2,B,ALL DES CHALETS,0060,54440,54261,Herserange,54,,,54261000AE0544,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.784539,49.520159
2019-796137,2019-02-28,000001,Vente,107150,30,,RUE DU PONT SAINT JULES,0355,54440,54261,Herserange,54,,,54261000AE0570,,,33,52.62,,,,,,,,,1,2,Appartement,53,2,,,,,,5.789616,49.51976
2019-796137,2019-02-28,000001,Vente,107150,30,,RUE DU PONT SAINT JULES,0355,54440,54261,Herserange,54,,,54261000AE0570,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.789616,49.51976
2019-796154,2019-02-27,000001,Vente,135000,27,,RUE CROIX ST JEAN,0110,54440,54261,Herserange,54,,,54261000AH0194,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,152,5.796847,49.523938
2019-796154,2019-02-27,000001,Vente,135000,27,B,RUE CROIX ST JEAN,0110,54440,54261,Herserange,54,,,54261000AH0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,5.7969,49.524005
2019-796154,2019-02-27,000001,Vente,135000,27,B,RUE CROIX ST JEAN,0110,54440,54261,Herserange,54,,,54261000AH0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,5.7969,49.524005
2019-796160,2019-03-01,000001,Vente,82100,4,,RUE DU 10 SEPTEMBRE,0120,54440,54261,Herserange,54,,,54261000AH0117,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,113,5.794963,49.523442
2019-796163,2019-02-28,000001,Vente,1200,,,ST LOUIS,B014,54440,54261,Herserange,54,,,54261000AD0819,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,76,5.777144,49.517055
2019-796172,2019-02-28,000001,Vente,178737,,,EN DSO DU MIEN NI,B006,54440,54261,Herserange,54,,,54261000AI0010,,,,,,,,,,,,,0,,,,,L,landes,,,1160,5.808263,49.523595
2019-796172,2019-02-28,000001,Vente,178737,,,EN DSO DU MIEN NI,B006,54440,54261,Herserange,54,,,54261000AI0011,,,,,,,,,,,,,0,,,,,L,landes,,,620,5.809203,49.52365
2019-796172,2019-02-28,000001,Vente,178737,,,EN DSO DU MIEN NI,B006,54440,54261,Herserange,54,,,54261000AI0012,,,,,,,,,,,,,0,,,,,L,landes,,,280,5.80995,49.523405
2019-796172,2019-02-28,000001,Vente,178737,,,EN DSO DU MIEN NI,B006,54440,54261,Herserange,54,,,54261000AI0013,,,,,,,,,,,,,0,,,,,L,landes,,,1060,5.810124,49.523246
2019-796172,2019-02-28,000001,Vente,178737,,,EN DSO DU MIEN NI,B006,54440,54261,Herserange,54,,,54261000AI0014,,,,,,,,,,,,,0,,,,,L,landes,,,740,5.810723,49.523038
2019-796172,2019-02-28,000001,Vente,178737,5021,F,LA VAL,B015,54440,54261,Herserange,54,,,54261000AI0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2740,5.810114,49.520139
2019-796172,2019-02-28,000001,Vente,178737,,,LA VAL,B015,54440,54261,Herserange,54,,,54261000AI0131,,,,,,,,,,,,,0,,,,,S,sols,,,668,5.811502,49.518632
2019-796172,2019-02-28,000001,Vente,178737,9012,,RUE DE MOULAINE,0300,54440,54261,Herserange,54,,,54261000AI0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26869,0,S,sols,,,66469,5.811139,49.52007
2019-796172,2019-02-28,000001,Vente,178737,5167,F,EN DSO DU MIEN NI,B006,54440,54261,Herserange,54,,,54261000AI0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10000,0,S,sols,,,26869,5.809308,49.521978
2019-796202,2019-03-01,000001,Vente,150000,3,B,RUE DE PARIS,0320,54440,54261,Herserange,54,,,54261000AD0119,,,,,,,,,,,,,0,1,Maison,196,9,S,sols,,,257,5.775389,49.516778
2019-796223,2019-03-09,000001,Vente,52500,12,,RUE DU CHATEAU D EAU,0070,54440,54261,Herserange,54,,,54261000AC0410,,,3,45.81,,,,,,,,,1,2,Appartement,68,3,,,,,,5.776701,49.518065
2019-796241,2019-03-13,000001,Vente,232670,120,,RUE DE LA CHIERS,0080,54440,54261,Herserange,54,,,54261000AC0589,,,302,129.48,,,,,,,,,1,2,Appartement,130,3,,,,,,5.783055,49.524707
2019-796241,2019-03-13,000001,Vente,232670,120,,RUE DE LA CHIERS,0080,54440,54261,Herserange,54,,,54261000AC0589,,,254,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.783055,49.524707
2019-796241,2019-03-13,000001,Vente,232670,110,,RUE DE LA CHIERS,0080,54440,54261,Herserange,54,,,54261000AC0589,,,316,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.783055,49.524707
2019-796242,2019-03-09,000001,Vente,108700,1,,RUE DE MAUBEUGE,0290,54440,54261,Herserange,54,,,54261000AE0182,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,281,5.787509,49.520286
2019-796242,2019-03-09,000001,Vente,108700,,,EN DSO DU BOIS DE CHA,B005,54440,54261,Herserange,54,,,54261000AE0495,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.787385,49.520477
2019-796271,2019-03-16,000001,Vente,92000,2,B,ALL DES CHALETS,0060,54440,54261,Herserange,54,,,54261000AE0544,,,19,78.55,49,,,,,,,,2,2,Appartement,72,4,,,,,,5.784539,49.520159
2019-796320,2019-03-18,000001,Vente,1535000,50,,RUE DE LA CHIERS,0080,54440,54261,Herserange,54,,,54261000AC0578,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,805,5.775047,49.519634
2019-796320,2019-03-18,000001,Vente,1535000,50,,RUE DE LA CHIERS,0080,54440,54261,Herserange,54,,,54261000AC0578,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,805,5.775047,49.519634
2019-796320,2019-03-18,000001,Vente,1535000,50,,RUE DE LA CHIERS,0080,54440,54261,Herserange,54,,,54261000AC0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,805,5.775047,49.519634
2019-796320,2019-03-18,000001,Vente,1535000,50,,RUE DE LA CHIERS,0080,54440,54261,Herserange,54,,,54261000AC0578,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,335,0,S,sols,,,805,5.775047,49.519634
2019-796320,2019-03-18,000001,Vente,1535000,50,,RUE DE LA CHIERS,0080,54440,54261,Herserange,54,,,54261000AC0578,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,805,5.775047,49.519634
2019-796320,2019-03-18,000001,Vente,1535000,50,,RUE DE LA CHIERS,0080,54440,54261,Herserange,54,,,54261000AC0578,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,805,5.775047,49.519634
2019-796320,2019-03-18,000001,Vente,1535000,50,,RUE DE LA CHIERS,0080,54440,54261,Herserange,54,,,54261000AC0578,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,805,5.775047,49.519634
2019-796320,2019-03-18,000001,Vente,1535000,50,,RUE DE LA CHIERS,0080,54440,54261,Herserange,54,,,54261000AC0578,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,805,5.775047,49.519634
2019-796320,2019-03-18,000001,Vente,1535000,50,,RUE DE LA CHIERS,0080,54440,54261,Herserange,54,,,54261000AC0578,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,805,5.775047,49.519634
2019-796320,2019-03-18,000001,Vente,1535000,50,,RUE DE LA CHIERS,0080,54440,54261,Herserange,54,,,54261000AC0578,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,805,5.775047,49.519634
2019-796320,2019-03-18,000001,Vente,1535000,50,,RUE DE LA CHIERS,0080,54440,54261,Herserange,54,,,54261000AC0578,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,805,5.775047,49.519634
2019-796320,2019-03-18,000001,Vente,1535000,50,,RUE DE LA CHIERS,0080,54440,54261,Herserange,54,,,54261000AC0578,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,805,5.775047,49.519634
2019-796320,2019-03-18,000001,Vente,1535000,50,,RUE DE LA CHIERS,0080,54440,54261,Herserange,54,,,54261000AC0578,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,805,5.775047,49.519634
2019-796320,2019-03-18,000001,Vente,1535000,50,,RUE DE LA CHIERS,0080,54440,54261,Herserange,54,,,54261000AC0578,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,805,5.775047,49.519634
2019-796347,2019-03-27,000001,Vente,158000,38,,RUE DE DOUCHY,0130,54440,54261,Herserange,54,,,54261000AD0252,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,119,5.783754,49.5188
2019-796347,2019-03-27,000001,Vente,158000,36,Q,RUE DE DOUCHY,0130,54440,54261,Herserange,54,,,54261000AD0546,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,5.783677,49.51883
2019-796369,2019-03-14,000001,Vente,96500,140,,RUE DE PARIS,0320,54440,54261,Herserange,54,,,54261000AE0348,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.787904,49.519632
2019-796369,2019-03-14,000001,Vente,96500,140,,RUE DE PARIS,0320,54440,54261,Herserange,54,,,54261000AE0348,,,111,,,,,,,,,,1,2,Appartement,37,2,,,,,,5.787904,49.519632
2019-796369,2019-03-14,000001,Vente,96500,140,,RUE DE PARIS,0320,54440,54261,Herserange,54,,,54261000AE0348,,,101,,,,,,,,,,1,2,Appartement,69,3,,,,,,5.787904,49.519632
2019-796369,2019-03-14,000001,Vente,96500,140,,RUE DE PARIS,0320,54440,54261,Herserange,54,,,54261000AE0348,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.787904,49.519632
2019-796369,2019-03-14,000001,Vente,96500,140,,RUE DE PARIS,0320,54440,54261,Herserange,54,,,54261000AE0348,,,105,,110,,,,,,,,2,2,Appartement,38,2,,,,,,5.787904,49.519632
2019-796374,2019-03-28,000001,Vente,85000,31,,RUE CROIX ST JEAN,0110,54440,54261,Herserange,54,,,54261000AH0198,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,137,5.796712,49.524015
2019-796400,2019-03-28,000001,Vente,102700,,,AU MIENNI,B011,54440,54261,Herserange,54,,,54261000AI0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10,5.80566,49.518622
2019-796426,2019-03-29,000001,Vente,32000,184,B,RUE DE PARIS,0320,54440,54261,Herserange,54,,,54261000AE0335,,,5,32.87,,,,,,,,,1,2,Appartement,40,2,,,,,,5.790432,49.520272
2019-796450,2019-03-21,000001,Vente,350000,14,,RUE DE MOULAINE,0300,54440,54261,Herserange,54,,,54261000AK0049,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,900,5.796148,49.518964
2019-796450,2019-03-21,000001,Vente,350000,14,,RUE DE MOULAINE,0300,54440,54261,Herserange,54,,,54261000AK0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,S,sols,,,900,5.796148,49.518964
2019-796450,2019-03-21,000001,Vente,350000,14,,RUE DE MOULAINE,0300,54440,54261,Herserange,54,,,54261000AK0049,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,900,5.796148,49.518964
2019-796450,2019-03-21,000001,Vente,350000,14,,RUE DE MOULAINE,0300,54440,54261,Herserange,54,,,54261000AK0049,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,900,5.796148,49.518964
2019-796450,2019-03-21,000001,Vente,350000,14,,RUE DE MOULAINE,0300,54440,54261,Herserange,54,,,54261000AK0049,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,900,5.796148,49.518964
2019-796450,2019-03-21,000001,Vente,350000,14,,RUE DE MOULAINE,0300,54440,54261,Herserange,54,,,54261000AK0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,263,0,S,sols,,,900,5.796148,49.518964
2019-796450,2019-03-21,000001,Vente,350000,14,,RUE DE MOULAINE,0300,54440,54261,Herserange,54,,,54261000AK0049,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,900,5.796148,49.518964
2019-796450,2019-03-21,000001,Vente,350000,16,B,RUE DE MOULAINE,0300,54440,54261,Herserange,54,,,54261000AK0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,623,5.796466,49.518987
2019-796450,2019-03-21,000001,Vente,350000,16,B,RUE DE MOULAINE,0300,54440,54261,Herserange,54,,,54261000AK0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,623,5.796466,49.518987
2019-796509,2019-03-30,000001,Vente,170000,43,,RUE DE LIEGE,0250,54440,54261,Herserange,54,,,54261000AC0371,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,493,5.776089,49.519147
2019-796567,2019-04-26,000001,Vente,163300,104,,AV DU LUXEMBOURG,0270,54440,54261,Herserange,54,,,54261000AE0098,,,12,128.07,,,,,,,,,1,2,Appartement,130,4,,,,,,5.793616,49.524435
2019-796567,2019-04-26,000001,Vente,163300,104,,AV DU LUXEMBOURG,0270,54440,54261,Herserange,54,,,54261000AE0098,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.793616,49.524435
2019-796567,2019-04-26,000001,Vente,163300,104,,AV DU LUXEMBOURG,0270,54440,54261,Herserange,54,,,54261000AE0098,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.793616,49.524435
2019-796604,2019-04-12,000001,Vente,15000,,,RUE DU VAUZE,0430,54440,54261,Herserange,54,,,54261000AK0055,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.795251,49.518771
2019-796604,2019-04-12,000001,Vente,15000,,,RUE DU VAUZE,0430,54440,54261,Herserange,54,,,54261000AK0056,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.795262,49.518813
2019-796604,2019-04-12,000001,Vente,15000,,,VLG DE HERSERANGE,B017,54440,54261,Herserange,54,,,54261000AK0295,,,,,,,,,,,,,0,,,,,J,jardins,,,104,5.79534,49.518788
2019-796623,2019-04-25,000001,Vente,82000,39,,RUE DU 10 SEPTEMBRE,0120,54440,54261,Herserange,54,,,54261000AH0087,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,107,5.794592,49.524217
2019-796639,2019-05-02,000001,Vente,197800,32,,RUE DE LIEGE,0250,54440,54261,Herserange,54,,,54261000AC0257,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,381,5.775973,49.518246
2019-796655,2019-04-23,000001,Vente,135000,,,RUE CROIX ST JEAN,0110,54440,54261,Herserange,54,,,54261000AH0478,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.796239,49.525659
2019-796655,2019-04-23,000001,Vente,135000,1,,RUE DE LANDRIVAUX,0220,54440,54261,Herserange,54,,,54261000AH0479,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,192,5.796201,49.525711
2019-796820,2019-05-09,000001,Vente,45000,36,,RUE DU PRE DE VILLERS,0360,54440,54261,Herserange,54,,,54261000AH0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,5.794445,49.524793
2019-796820,2019-05-09,000001,Vente,45000,36,,RUE DU PRE DE VILLERS,0360,54440,54261,Herserange,54,,,54261000AH0066,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,100,5.794445,49.524793
2019-796835,2019-05-10,000001,Vente,109300,69,,RUE DE LIEGE,0250,54440,54261,Herserange,54,,,54261000AC0195,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,133,5.776927,49.520092
2019-796835,2019-05-10,000001,Vente,109300,,,RUE DE LIEGE,0250,54440,54261,Herserange,54,,,54261000AC0337,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.775673,49.518995
2019-796835,2019-05-10,000001,Vente,109300,33,Q,RUE DE LIEGE,0250,54440,54261,Herserange,54,,,54261000AC0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,5.775684,49.51894
2019-796835,2019-05-10,000001,Vente,109300,,,RUE DE LIEGE,0250,54440,54261,Herserange,54,,,54261000AC0356,,,,,,,,,,,,,0,,,,,S,sols,,,595,5.775832,49.518923
2019-796859,2019-05-18,000001,Vente,88000,181,,RUE DE PARIS,0320,54440,54261,Herserange,54,,,54261000AE0287,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,92,5.789169,49.520291
2019-796866,2019-05-28,000001,Vente,1866666.6,,,SENELLE,B013,54440,54261,Herserange,54,,,54261000AI0039,,,,,,,,,,,,,0,,,,,S,sols,,,3750,,
2019-796866,2019-05-28,000001,Vente,1866666.6,,,SENELLE,B013,54440,54261,Herserange,54,,,54261000AI0150,,,,,,,,,,,,,0,,,,,S,sols,,,11340,,
2019-796866,2019-05-28,000001,Vente,1866666.6,9010,,AV D HUART,0200,54440,54261,Herserange,54,,,54261000AI0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,130216,,
2019-796866,2019-05-28,000001,Vente,1866666.6,,,VLG DE HERSERANGE,B017,54440,54261,Herserange,54,,,54261000AK0007,,,,,,,,,,,,,0,,,,,L,landes,,,1780,5.796623,49.519543
2019-796866,2019-05-28,000001,Vente,1866666.6,,,VLG DE HERSERANGE,B017,54440,54261,Herserange,54,,,54261000AK0014,,,,,,,,,,,,,0,,,,,S,sols,,,566,5.798335,49.519642
2019-796866,2019-05-28,000001,Vente,1866666.6,,,RUE DE MOULAINE,0300,54440,54261,Herserange,54,,,54261000AK0016,,,,,,,,,,,,,0,,,,,S,sols,,,321,,
2019-796866,2019-05-28,000001,Vente,1866666.6,,,VLG DE HERSERANGE,B017,54440,54261,Herserange,54,,,54261000AK0174,,,,,,,,,,,,,0,,,,,L,landes,,,114,5.795778,49.519456
2019-796866,2019-05-28,000001,Vente,1866666.6,,,RUE DE MOULAINE,0300,54440,54261,Herserange,54,,,54261000AK0204,,,,,,,,,,,,,0,,,,,S,sols,,,2440,,
2019-796866,2019-05-28,000001,Vente,1866666.6,,,RUE DE MOULAINE,0300,54440,54261,Herserange,54,,,54261000AK0205,,,,,,,,,,,,,0,,,,,S,sols,,,985,,
2019-796866,2019-05-28,000001,Vente,1866666.6,,,VLG DE HERSERANGE,B017,54440,54261,Herserange,54,,,54261000AK0222,,,,,,,,,,,,,0,,,,,L,landes,,,680,5.797467,49.519784
2019-796866,2019-05-28,000001,Vente,1866666.6,,,AU DSU DE SENELLE,B007,54440,54261,Herserange,54,,,54261000AL0044,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,41,5.790452,49.516738
2019-796866,2019-05-28,000001,Vente,1866666.6,,,SENELLE,B013,54440,54261,Herserange,54,,,54261000AL0052,,,,,,,,,,,,,0,,,,,S,sols,,,118143,,
2019-796866,2019-05-28,000001,Vente,1866666.6,,,SENELLE,B013,54440,54261,Herserange,54,,,54261000AL0053,,,,,,,,,,,,,0,,,,,S,sols,,,4685,5.790186,49.519597
2019-796866,2019-05-28,000001,Vente,1866666.6,,,SENELLE,B013,54440,54261,Herserange,54,,,54261000AL0056,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.790736,49.516805
2019-796866,2019-05-28,000001,Vente,1866666.6,,,SENELLE,B013,54440,54261,Herserange,54,,,54261000AL0057,,,,,,,,,,,,,0,,,,,L,landes,,,963,5.792147,49.520813
2019-796866,2019-05-28,000001,Vente,1866666.6,,,SENELLE,B013,54440,54261,Herserange,54,,,54261000AL0058,,,,,,,,,,,,,0,,,,,L,landes,,,3258,5.793384,49.519866
2019-796948,2019-05-17,000001,Vente,88000,31,,RUE DE PARIS,0320,54440,54261,Herserange,54,,,54261000AD0132,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,40,5.777151,49.516957
2019-797037,2019-06-13,000001,Vente,80000,89,,RUE CROIX ST JEAN,0110,54440,54261,Herserange,54,,,54261000AH0232,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,122,5.796026,49.525548
2019-797037,2019-06-13,000001,Vente,80000,,,CRX ST JEAN,B004,54440,54261,Herserange,54,,,54261000AH0485,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.795872,49.525603
2019-797069,2019-06-07,000001,Vente,86000,9001,,AV DU LUXEMBOURG,0270,54440,54261,Herserange,54,,,54261000AB0023,,,155,,99,87.6,,,,,,,2,2,Appartement,84,4,,,,,,5.793619,49.528011
2019-797069,2019-06-07,000001,Vente,86000,9001,,AV DU LUXEMBOURG,0270,54440,54261,Herserange,54,,,54261000AB0023,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.793619,49.528011
2019-797101,2019-06-14,000001,Vente,217100,9,,IMP DE L HOPITAL,0190,54440,54261,Herserange,54,,,54261000AD0109,,,,,,,,,,,,,0,2,Appartement,102,4,S,sols,,,314,5.774299,49.516821
2019-797101,2019-06-14,000001,Vente,217100,9,,IMP DE L HOPITAL,0190,54440,54261,Herserange,54,,,54261000AD0109,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,314,5.774299,49.516821
2019-797146,2019-06-04,000001,Vente,75000,,,CRX ST JEAN,B004,54440,54261,Herserange,54,,,54261000AH0488,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.795666,49.525372
2019-797146,2019-06-04,000001,Vente,75000,79,,RUE CROIX ST JEAN,0110,54440,54261,Herserange,54,,,54261000AH0491,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,163,5.79563,49.525384
2019-797161,2019-06-29,000001,Vente,135582,164,,CITE DE LA PLACE,0350,54440,54261,Herserange,54,,,54261000AC0475,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,106,5.778513,49.52122
2019-797161,2019-06-29,000001,Vente,135582,,,CITE DE LA PLACE,0350,54440,54261,Herserange,54,,,54261000AC0476,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.778386,49.521301
2019-797201,2019-07-01,000001,Vente,69000,33,,RUE DU BOIS DE CHA,0040,54440,54261,Herserange,54,,,54261000AD0028,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,263,5.774147,49.51791
2019-797273,2019-07-03,000001,Vente,166000,19,,RUE DE MAUBEUGE,0290,54440,54261,Herserange,54,,,54261000AE0173,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,155,5.78818,49.520445
2019-797273,2019-07-03,000001,Vente,166000,,,EN DSO DU BOIS DE CHA,B005,54440,54261,Herserange,54,,,54261000AE0486,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.788104,49.520625
2019-797273,2019-07-03,000001,Vente,166000,,,RUE DE MAUBEUGE,0290,54440,54261,Herserange,54,,,54261000AE0557,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.788268,49.520391
2019-797291,2019-07-09,000001,Vente,100000,10,,AV DE LA CONCORDE,0090,54440,54261,Herserange,54,,,54261000AH0341,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,481,5.803684,49.523939
2019-797316,2019-07-11,000001,Vente,119000,136,,RUE DE PARIS,0320,54440,54261,Herserange,54,,,54261000AE0350,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.787479,49.519572