id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-526923,2021-01-13,000001,Vente,18282,,,LES BERGERES,B006,33750,33079,Cadarsac,33,,,330790000A0338,,,,,,,,,,,,,0,,,,,T,terres,,,18282,-0.279524,44.859433
2021-526928,2021-01-11,000001,Vente,300940,16,,AV DES BERGERES,0700,33750,33079,Cadarsac,33,,,330790000B0297,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,,,2103,-0.290127,44.866105
2021-526928,2021-01-11,000001,Vente,300940,16,,AV DES BERGERES,0700,33750,33079,Cadarsac,33,,,330790000B0297,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,535,-0.290127,44.866105
2021-527152,2021-01-29,000001,Vente,5580,,,RONDIEU,B032,33750,33079,Cadarsac,33,,,330790000A0281,,,,,,,,,,,,,0,,,,,P,prés,,,1190,-0.277177,44.858829
2021-527152,2021-01-29,000001,Vente,5580,,,RONDIEU,B032,33750,33079,Cadarsac,33,,,330790000A0282,,,,,,,,,,,,,0,,,,,T,terres,,,4390,-0.27754,44.859244
2021-527544,2021-02-19,000001,Vente,26517,,,LA COMMANDERIE,B012,33750,33079,Cadarsac,33,,,330790000B0002,,,,,,,,,,,,,0,,,,,P,prés,,,22247,-0.292328,44.862002
2021-527544,2021-02-19,000001,Vente,26517,,,LA COMMANDERIE,B012,33750,33079,Cadarsac,33,,,330790000B0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4270,-0.291369,44.86332
2021-527544,2021-02-19,000001,Vente,26517,,,LA COMMANDERIE,B012,33750,33079,Cadarsac,33,,,330790000B0216,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.291417,44.863127
2021-527737,2021-02-17,000001,Vente,264050,,,LA GRAND FON,B018,33750,33079,Cadarsac,33,,,330790000B0317,,,,,,,,,,,,,0,,,,,T,terres,,,180,-0.283293,44.855712
2021-527737,2021-02-17,000001,Vente,264050,2,,CHE DE PLASSIMENT,4950,33750,33079,Cadarsac,33,,,330790000B0318,,,,,,,,,,,,,0,1,Maison,200,7,J,jardins,,,3016,-0.283588,44.856259
2021-527737,2021-02-17,000001,Vente,264050,2,,CHE DE PLASSIMENT,4950,33750,33079,Cadarsac,33,,,330790000B0318,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1216,-0.283588,44.856259
2021-527998,2021-03-11,000002,Vente,20500,,,CHE DE CANTELOUP,1050,33750,33079,Cadarsac,33,,,330790000B0566,,,,,,,,,,,,,0,,,,,S,sols,,,311,-0.281925,44.855119
2021-528136,2021-03-23,000001,Vente,360000,,,GAUBERT,B015,33750,33079,Cadarsac,33,,,330790000B0261,,,,,,,,,,,,,0,,,,,L,landes,,,194,-0.281713,44.855999
2021-528136,2021-03-23,000001,Vente,360000,,,GAUBERT,B015,33750,33079,Cadarsac,33,,,330790000B0262,,,,,,,,,,,,,0,,,,,L,landes,,,189,-0.28151,44.855863
2021-528136,2021-03-23,000001,Vente,360000,,,GAUBERT,B015,33750,33079,Cadarsac,33,,,330790000B0375,,,,,,,,,,,,,0,,,,,L,landes,,,279,-0.28046,44.85564
2021-528136,2021-03-23,000001,Vente,360000,9,,CHE DE CANTELOUP,1050,33750,33079,Cadarsac,33,,,330790000B0377,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,1918,-0.280795,44.855252
2021-528136,2021-03-23,000001,Vente,360000,9,,CHE DE CANTELOUP,1050,33750,33079,Cadarsac,33,,,330790000B0377,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,-0.280795,44.855252
2021-528136,2021-03-23,000001,Vente,360000,,,GAUBERT,B015,33750,33079,Cadarsac,33,,,330790000B0379,,,,,,,,,,,,,0,,,,,T,terres,,,282,-0.28097,44.855246
2021-528136,2021-03-23,000001,Vente,360000,,,GAUBERT,B015,33750,33079,Cadarsac,33,,,330790000B0381,,,,,,,,,,,,,0,,,,,L,landes,,,528,-0.280953,44.855754
2021-528136,2021-03-23,000001,Vente,360000,,,LA GRAND FON,B018,33750,33079,Cadarsac,33,,,330790000B0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3316,-0.281176,44.854675
2021-529374,2021-05-05,000001,Vente,403950,10,,LOT LA CHATAIGNERAIE,A012,33750,33079,Cadarsac,33,,,330790000B0284,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,790,-0.290419,44.862359
2021-529374,2021-05-05,000001,Vente,403950,10,,LOT LA CHATAIGNERAIE,A012,33750,33079,Cadarsac,33,,,330790000B0284,,,,,,,,,,,,,0,1,Maison,131,4,J,jardins,,,1244,-0.290419,44.862359
2021-537348,2021-08-31,000001,Vente,3000,,,GAUBERT,B015,33750,33079,Cadarsac,33,,,330790000B0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2265,-0.280621,44.854608
2021-540367,2021-09-28,000001,Vente,11163,,,LES BERGERES,B006,33750,33079,Cadarsac,33,,,330790000A0211,,,,,,,,,,,,,0,,,,,P,prés,,,2620,-0.280032,44.861687
2021-540367,2021-09-28,000001,Vente,11163,,,LES BERGERES,B006,33750,33079,Cadarsac,33,,,330790000A0212,,,,,,,,,,,,,0,,,,,P,prés,,,2338,-0.279605,44.861625
2021-540367,2021-09-28,000001,Vente,11163,,,LE CUIT,B014,33750,33079,Cadarsac,33,,,330790000A0220,,,,,,,,,,,,,0,,,,,P,prés,,,1910,-0.278264,44.862098
2021-540367,2021-09-28,000001,Vente,11163,,,LE CUIT,B014,33750,33079,Cadarsac,33,,,330790000A0227,,,,,,,,,,,,,0,,,,,P,prés,,,4295,-0.279712,44.862312
2021-542063,2021-10-28,000001,Vente,262500,21,,LOT LA CABANNE,A009,33750,33079,Cadarsac,33,,,330790000B0483,,,,,,,,,,,,,0,,,,,S,sols,,,94,-0.288992,44.868089
2021-542063,2021-10-28,000001,Vente,262500,21,,LOT LA CABANNE,A009,33750,33079,Cadarsac,33,,,330790000B0486,,,,,,,,,,,,,0,,,,,S,sols,,,187,-0.28914,44.868099
2021-542063,2021-10-28,000001,Vente,262500,21,,LOT LA CABANNE,A009,33750,33079,Cadarsac,33,,,330790000B0492,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,719,-0.289171,44.868004
2021-542063,2021-10-28,000001,Vente,262500,21,,LOT LA CABANNE,A009,33750,33079,Cadarsac,33,,,330790000B0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,719,-0.289171,44.868004
2021-544433,2021-11-29,000001,Vente,2000,,,GAUBERT,B015,33750,33079,Cadarsac,33,,,330790000B0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,920,-0.280834,44.85437
