id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-826153,2023-02-09,000001,Vente,2308.75,,,L EMINADE,B039,63350,63058,Bulhon,63,,,63058000ZI0109,,,,,,,,,,,,,0,,,,,T,terres,,,2265,3.395908,45.871004
2023-826153,2023-02-09,000001,Vente,2308.75,,,L EMINADE,B039,63350,63058,Bulhon,63,,,63058000ZI0110,,,,,,,,,,,,,0,,,,,T,terres,,,1452,3.395624,45.870925
2023-826153,2023-02-09,000001,Vente,2308.75,,,L EMINADE,B039,63350,63058,Bulhon,63,,,63058000ZI0110,,,,,,,,,,,,,0,,,,,T,terres,,,1453,3.395624,45.870925
2023-827728,2023-03-09,000001,Vente,2000,,,CHAMPOTET,B022,63350,63058,Bulhon,63,,,63058000ZL0010,,,,,,,,,,,,,0,,,,,T,terres,,,11750,3.379595,45.879395
2023-829834,2023-04-26,000001,Vente,9170,,,LES BOURRARDS,B013,63350,63058,Bulhon,63,,,63058000ZI0187,,,,,,,,,,,,,0,,,,,S,sols,,,262,3.400356,45.873494
2023-832940,2023-06-28,000001,Vente,422240,5247,,LES BOURRARDS,B013,63350,63058,Bulhon,63,,,63058000ZI0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,3.398295,45.872418
2023-832940,2023-06-28,000001,Vente,422240,5247,,LES BOURRARDS,B013,63350,63058,Bulhon,63,,,63058000ZI0166,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,680,3.398295,45.872418
2023-832940,2023-06-28,000001,Vente,422240,,,LES BOURRARDS,B013,63350,63058,Bulhon,63,,,63058000ZI0284,,,,,,,,,,,,,0,,,,,P,prés,,,617,3.398346,45.872317
2023-832940,2023-06-28,000001,Vente,422240,,,LES BOURRARDS,B013,63350,63058,Bulhon,63,,,63058000ZI0287,,,,,,,,,,,,,0,,,,,P,prés,,,88,3.39849,45.872204
2023-832940,2023-06-28,000001,Vente,422240,,,LES BOURRARDS,B013,63350,63058,Bulhon,63,,,63058000ZI0288,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,72,3.398579,45.872368
2023-832940,2023-06-28,000001,Vente,422240,,,LES BOURRARDS,B013,63350,63058,Bulhon,63,,,63058000ZI0318,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.398338,45.872488
2023-835186,2023-08-31,000001,Vente,3213,,,LES ORTILLASSES,B066,63350,63058,Bulhon,63,,,63058000ZI0042,,,,,,,,,,,,,0,,,,,T,terres,,,11650,3.40415,45.869841
2023-835186,2023-08-31,000001,Vente,3213,,,LE CHAMP,B017,63350,63058,Bulhon,63,,,63058000ZI0086,,,,,,,,,,,,,0,,,,,T,terres,,,5110,3.401674,45.868765
2023-835186,2023-08-31,000001,Vente,3213,,,LE CHAMP,B017,63350,63058,Bulhon,63,,,63058000ZI0086,,,,,,,,,,,,,0,,,,,VI,vignes,,,1090,3.401674,45.868765
2023-835188,2023-08-31,000001,Vente,2102,,,L EMINADE,B039,63350,63058,Bulhon,63,,,63058000ZI0120,,,,,,,,,,,,,0,,,,,T,terres,,,5720,3.393629,45.872686
2023-835651,2023-09-19,000001,Vente,29868,,,LES RAYMONDS,B076,63350,63058,Bulhon,63,,,630580000H0512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,786,3.390487,45.887814
2023-836938,2023-09-29,000001,Vente,216500,5031,,LES BOURRARDS,B013,63350,63058,Bulhon,63,,,63058000ZI0352,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1225,3.397465,45.871506
2023-836938,2023-09-29,000001,Vente,216500,,,LES BOURRARDS,B013,63350,63058,Bulhon,63,,,63058000ZI0354,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.397636,45.87134
2023-836938,2023-09-29,000001,Vente,216500,,,LES BOURRARDS,B013,63350,63058,Bulhon,63,,,63058000ZI0357,,,,,,,,,,,,,0,,,,,J,jardins,,,51,3.39772,45.871562
2023-836938,2023-09-29,000001,Vente,216500,,,LES BOURRARDS,B013,63350,63058,Bulhon,63,,,63058000ZI0374,,,,,,,,,,,,,0,,,,,T,terres,,,183,3.397231,45.871517
2023-836938,2023-09-29,000001,Vente,216500,,,LE CHAMP,B017,63350,63058,Bulhon,63,,,63058000ZI0378,,,,,,,,,,,,,0,,,,,T,terres,,,26,3.397482,45.871262
2023-837461,2023-10-27,000002,Vente,38850,,,PRES DU LIEVRE,B072,63350,63058,Bulhon,63,,,63058000ZH0208,,,,,,,,,,,,,0,,,,,T,terres,,,925,,
2023-837504,2023-10-27,000001,Vente,70182,,,PRES DU LIEVRE,B072,63350,63058,Bulhon,63,,,63058000ZH0210,,,,,,,,,,,,,0,,,,,T,terres,,,1671,,
2023-837721,2023-10-17,000001,Vente,167200,5094,,LES RAYMONDS,B076,63350,63058,Bulhon,63,,,630580000H0270,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,270,3.390227,45.888036
2023-838989,2023-11-20,000001,Vente,140000,,,LE LAYAT,B055,63350,63058,Bulhon,63,,,63058000ZH0174,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.412628,45.87562
2023-838989,2023-11-20,000001,Vente,140000,,,LE LAYAT,B055,63350,63058,Bulhon,63,,,63058000ZH0177,,,,,,,,,,,,,0,,,,,S,sols,,,407,3.412313,45.875908
2023-838989,2023-11-20,000001,Vente,140000,,,LE LAYAT,B055,63350,63058,Bulhon,63,,,63058000ZH0178,,,,,,,,,,,,,0,,,,,P,prés,,,938,3.412708,45.875767
2023-838989,2023-11-20,000001,Vente,140000,,,LE LAYAT,B055,63350,63058,Bulhon,63,,,63058000ZH0186,,,,,,,,,,,,,0,,,,,P,prés,,,450,3.412926,45.875709
