siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175002112,00407,17500211200407,O,1983-01-01,NN,,,2007-05-19T08:09:45,false,3,,5,,RUE,DU GENERAL DE GAULLE,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE PERCY,,,,75.1A,NAFRev1,N,-1.192335,48.916215,0.95,housenumber,5 Rue du General de Gaulle 50410 Percy-en-Normandie,50393_1030_00005,G,5 RUE DU GENERAL DE GAULLE,
195000526,00010,19500052600010,O,1983-03-01,12,2019,,2021-10-27T08:04:57,true,3,,6,,RUE,DUFOUC,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.190425,48.91436,0.95,housenumber,6 Rue Dufouc 50410 Percy-en-Normandie,50393_0930_00006,G,6 RUE DUFOUC,
200046837,00015,20004683700015,O,2014-06-27,NN,,,2018-09-29T12:03:39,true,3,MAIRIE,,,RUE,DOMINIQUE LEMONNIER,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.11Z,NAFRev2,O,-1.190806,48.915205,0.95,street,Rue Dominique Lemonnier 50410 Percy-en-Normandie,50393_0890,G,RUE DOMINIQUE LEMONNIER,
200057214,00013,20005721400013,O,2016-01-01,12,2019,,2021-10-27T08:05:52,true,1,,,,PL,DU CARDINAL GRENTE,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.190062,48.916567,0.75,street,Place Cardinal Grente 50410 Percy-en-Normandie,50393_0760,G,PLACE CARDINAL GRENTE,
200057214,00021,20005721400021,O,2016-01-01,,,,2016-01-12T10:38:56,false,1,,,,PL,THEOPHILE MAUPAS,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LE CHEFRESNE,,,,84.11Z,NAFRev2,N,-1.155008,48.903296,0.85,street,Place Theophile Maupas 50410 Percy-en-Normandie,50393_vwsqqm,G,PLACE THEOPHILE MAUPAS,
200057214,00039,20005721400039,O,2016-01-01,,,,2021-02-23T10:29:45,false,1,,,,PL,DU CARDINAL GRENTE,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE PERCY,,,,84.11Z,NAFRev2,N,-1.190062,48.916567,0.75,street,Place Cardinal Grente 50410 Percy-en-Normandie,50393_0760,G,PLACE CARDINAL GRENTE,
200057214,00047,20005721400047,O,2016-01-01,03,2019,,2021-10-27T08:05:52,false,1,,4,,RUE,DUFOUC,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.190664,48.914213,0.95,housenumber,4 Rue Dufouc 50410 Percy-en-Normandie,50393_0930_00004,G,4 RUE DUFOUC,
200057214,00054,20005721400054,O,2016-01-01,02,2019,,2021-10-27T08:05:52,false,1,,1,,RUE,MAC LAURIN COLIN,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.191378,48.913388,0.95,housenumber,1 Rue Mac Laurin Colin 50410 Percy-en-Normandie,50393_1155_00001,G,1 RUE MAC LAURIN COLIN,
200057271,00013,20005727100013,O,2016-01-01,,,,2016-02-09T09:38:53,true,1,MAIRIE,,,PL,DU CARDINAL GRENTE,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,O,-1.190062,48.916567,0.75,street,Place Cardinal Grente 50410 Percy-en-Normandie,50393_0760,G,PLACE CARDINAL GRENTE,
200057271,00021,20005727100021,O,2016-01-01,,,,2015-12-08T11:13:58,false,1,ST MICHEL,,,RUE,DU PETIT TRAM,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2016-01-01,A,FOYER RESIDENCE ST MICHEL,,,,87.30A,NAFRev2,N,-1.185357,48.917591,0.95,street,Rue du Petit Tram 50410 Percy-en-Normandie,50393_1290,G,RUE DU PETIT TRAM,
200057271,00039,20005727100039,O,2016-01-01,,,,2016-01-15T09:36:12,false,1,,,,RUE,DU CHANOINE SOUDEE,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOCATION LOGEMENTS JEUNES,,,,68.20B,NAFRev2,N,-1.191504,48.915315,0.88,street,Rue du Chanoine Soude 50410 Percy-en-Normandie,50393_0781,G,RUE DU CHANOINE SOUDE,
215001280,00019,21500128000019,O,1983-03-01,NN,,,2017-05-04T01:26:33,true,4,,,,,LE BOURG,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.229853,48.915866,0.62,street,Le Val Bourdon 50410 Percy-en-Normandie,50393_D499,G,LE VAL BOURDON,
215001280,00035,21500128000035,O,1995-12-25,NN,,,2016-01-12T10:36:14,false,3,MAIRIE,,,,LE BOURG,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2008-12-02,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,-1.229853,48.915866,0.62,street,Le Val Bourdon 50410 Percy-en-Normandie,50393_D499,G,LE VAL BOURDON,
215001280,00043,21500128000043,O,2010-01-01,,,,2016-02-13T12:56:12,false,2,MAIRIE,,,,,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2016-01-01,F,PRODUCTION D'ENERGIES RENOUVELABLES,,,,35.11Z,NAFRev2,N,-1.161441,48.945061,0.52,street,La Maugerie 50410 Percy-en-Normandie,50393_v82rol,D,LA MAUGERIE,
215003930,00017,21500393000017,O,1983-03-01,NN,,,2017-05-04T01:26:36,true,5,,,,PL,CARDINAL GRENTE,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.190062,48.916567,0.86,street,Place Cardinal Grente 50410 Percy-en-Normandie,50393_0760,G,PLACE CARDINAL GRENTE,
215003930,00025,21500393000025,O,1983-12-21,NN,,,2017-05-04T01:26:36,false,4,,4,,RUE,DUFOUC,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.190664,48.914213,0.95,housenumber,4 Rue Dufouc 50410 Percy-en-Normandie,50393_0930_00004,G,4 RUE DUFOUC,
215003930,00033,21500393000033,O,1983-12-21,NN,,,2017-05-04T01:26:36,false,4,,3,,RUE,DE L'ECOLE MATERNELLE,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.190389,48.915502,0.95,housenumber,3 Rue de l’Ecole-Maternelle 50410 Percy-en-Normandie,50393_0950_00003,G,3 RUE DE L ECOLE MATERNELLE,
215003930,00041,21500393000041,O,1997-10-01,NN,,,2007-08-06T14:56:43,false,3,MAIRIE,,,RUE,DOMINIQUE LEMONNIER,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2006-12-25,F,LOTISSEMENTS,,,,70.1C,NAFRev1,N,-1.190806,48.915205,0.95,street,Rue Dominique Lemonnier 50410 Percy-en-Normandie,50393_0890,G,RUE DOMINIQUE LEMONNIER,
215003930,00058,21500393000058,O,1998-01-01,NN,,,2007-08-06T14:59:17,false,3,MAIRIE,,,RUE,DOMINIQUE LEMONNIER,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2006-12-25,F,REGIE POMPES FUNEBRES,,,,93.0H,NAFRev1,N,-1.190806,48.915205,0.95,street,Rue Dominique Lemonnier 50410 Percy-en-Normandie,50393_0890,G,RUE DOMINIQUE LEMONNIER,
215003930,00066,21500393000066,O,1995-12-25,NN,,,2016-02-13T13:08:22,false,3,MAIRIE,,,PL,CARDINAL GRENTE,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.190062,48.916567,0.86,street,Place Cardinal Grente 50410 Percy-en-Normandie,50393_0760,G,PLACE CARDINAL GRENTE,
215003930,00074,21500393000074,O,2001-01-01,NN,,,2007-08-06T15:00:57,false,3,MAIRIE,,,RUE,DOMINIQUE LEMONNIER,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2006-12-25,F,ZONE ARTISANALE,,,,70.1C,NAFRev1,N,-1.190806,48.915205,0.95,street,Rue Dominique Lemonnier 50410 Percy-en-Normandie,50393_0890,G,RUE DOMINIQUE LEMONNIER,
215003930,00082,21500393000082,O,1999-12-25,NN,,,2007-08-06T15:02:48,false,2,MAIRIE,,,RUE,DOMINIQUE LEMONNIER,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2006-12-25,F,LOTISSEMENT  CARPON,,,,70.1C,NAFRev1,N,-1.190806,48.915205,0.95,street,Rue Dominique Lemonnier 50410 Percy-en-Normandie,50393_0890,G,RUE DOMINIQUE LEMONNIER,
245000641,00010,24500064100010,O,1994-01-01,NN,,,2015-05-14T03:44:21,true,5,MAIRIE,,,RUE,DOMINIQUE LEMONNIER,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-1.190806,48.915205,0.95,street,Rue Dominique Lemonnier 50410 Percy-en-Normandie,50393_0890,G,RUE DOMINIQUE LEMONNIER,
245000641,00028,24500064100028,O,1998-03-02,NN,,,2009-05-28T16:30:19,false,4,MAIRIE,,,RUE,DOMINIQUE LEMONNIER,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,-1.190806,48.915205,0.95,street,Rue Dominique Lemonnier 50410 Percy-en-Normandie,50393_0890,G,RUE DOMINIQUE LEMONNIER,
245000641,00036,24500064100036,O,2002-01-01,NN,,,2013-12-18T21:19:31,false,5,MAIRIE,,,RUE,DOMINIQUE LEMONNIER,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,-1.190806,48.915205,0.95,street,Rue Dominique Lemonnier 50410 Percy-en-Normandie,50393_0890,G,RUE DOMINIQUE LEMONNIER,
255000051,00011,25500005100011,O,1983-03-01,NN,,,2016-04-26T01:31:12,true,4,MAIRIE,,,RUE,DOMINIQUE LEMONNIER,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,36.00Z,NAFRev2,N,-1.190806,48.915205,0.95,street,Rue Dominique Lemonnier 50410 Percy-en-Normandie,50393_0890,G,RUE DOMINIQUE LEMONNIER,
255002818,00011,25500281800011,O,,,,,,true,1,,,,,LE BOURG,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2A,NAF1993,N,-1.229853,48.915866,0.62,street,Le Val Bourdon 50410 Percy-en-Normandie,50393_D499,G,LE VAL BOURDON,
265001222,00016,26500122200016,O,1983-03-01,22,2019,,2021-10-27T08:12:58,true,4,,14,,RUE,SAINT MARTIN,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-1.188494,48.917827,0.95,housenumber,14 Rue Saint-Martin 50410 Percy-en-Normandie,50393_1321_00014,G,14 RUE SAINT MARTIN,
265001222,00024,26500122200024,O,1998-08-13,,,,2008-01-04T19:00:03,false,3,,14,,RUE,ST MARTIN,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,-1.188494,48.917827,0.84,housenumber,14 Rue Saint-Martin 50410 Percy-en-Normandie,50393_1321_00014,G,14 RUE SAINT MARTIN,
265001222,00032,26500122200032,O,2002-12-25,,,,2008-01-04T19:00:03,false,2,,14,,RUE,SAINT MARTIN,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-1.188494,48.917827,0.95,housenumber,14 Rue Saint-Martin 50410 Percy-en-Normandie,50393_1321_00014,G,14 RUE SAINT MARTIN,
265001552,00016,26500155200016,O,1988-01-01,NN,,,2017-05-04T01:39:35,true,6,MAIRIE,,,PL,CARDINAL GRENTE,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,-1.190062,48.916567,0.86,street,Place Cardinal Grente 50410 Percy-en-Normandie,50393_0760,G,PLACE CARDINAL GRENTE,
265001552,00024,26500155200024,O,1995-12-25,NN,,,2016-02-13T12:54:23,false,3,ST MICHEL,,,RUE,DU PETIT TRAM,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2016-01-01,F,FOYER RESIDENCE ST MICHEL,,,,87.30A,NAFRev2,N,-1.185357,48.917591,0.95,street,Rue du Petit Tram 50410 Percy-en-Normandie,50393_1290,G,RUE DU PETIT TRAM,
265004614,00011,26500461400011,O,1995-12-25,,,,2016-02-13T13:06:57,true,3,MAIRIE,,,,LE BOURG,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.229853,48.915866,0.62,street,Le Val Bourdon 50410 Percy-en-Normandie,50393_D499,G,LE VAL BOURDON,
275000701,00019,27500070100019,O,,,,,,true,1,,,,,MAIRIE,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-1.161441,48.945061,0.52,street,La Maugerie 50410 Percy-en-Normandie,50393_v82rol,G,LA MAUGERIE,
275002590,00014,27500259000014,O,,NN,,,,true,1,,,,RUE,DU PETIT TRAM,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2F,NAF1993,N,-1.185357,48.917591,0.95,street,Rue du Petit Tram 50410 Percy-en-Normandie,50393_1290,G,RUE DU PETIT TRAM,
295001291,00018,29500129100018,O,1985-07-30,NN,,,2016-01-12T10:38:51,true,4,MAIRIE,,,,LE BOURG,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,70.1C,NAFRev1,N,-1.229853,48.915866,0.62,street,Le Val Bourdon 50410 Percy-en-Normandie,50393_D499,G,LE VAL BOURDON,
300853330,00029,30085333000029,O,,,,,,true,1,,,,RTE,DE MONTABOT,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.189935,48.915664,0.33,street,Rue de l’Ecole-Maternelle 50410 Percy-en-Normandie,50393_0950,G,RUE DE L ECOLE MATERNELLE,
301191508,00011,30119150800011,O,,NN,,,,true,1,,,,,,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,,,0,,,,,,
301222543,00045,30122254300045,O,1997-01-01,NN,,,2017-05-04T01:45:24,false,5,,33,,AV,GENERAL BRADLEY,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,69.10Z,NAFRev2,N,-1.190946,48.917026,0.87,housenumber,33 Avenue du General Bradley 50410 Percy-en-Normandie,50393_1020_00033,G,33 AVENUE DU GENERAL BRADLEY,
302096821,00012,30209682100012,O,,,,,,true,1,,,,RTE,DE GAVRAY,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,-1.188247,48.918692,0.43,street,Rue de l’Ancienne Gare 50410 Percy-en-Normandie,50393_0700,G,RUE DE L ANCIENNE GARE,
302096839,00030,30209683900030,O,1990-07-01,NN,,,2011-04-23T04:26:30,false,5,,15,,RUE,CARPON,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,75.00Z,NAFRev2,O,-1.191615,48.915608,0.87,housenumber,15 Rue Louis Carpon 50410 Percy-en-Normandie,50393_1150_00015,G,15 RUE LOUIS CARPON,
302096839,00048,30209683900048,O,2009-07-01,11,2019,,2021-10-27T08:14:14,true,3,PERCY,7,,RUE,DE LA GOLLERIE,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,CLINIQUE VETERINAIRE DE LA CRIQUE,75.00Z,NAFRev2,O,-1.195179,48.911167,0.95,housenumber,7 Rue de la Gollerie 50410 Percy-en-Normandie,50393_1050_00007,G,7 RUE DE LA GOLLERIE,
302226360,00014,30222636000014,O,1964-01-01,NN,,,,true,1,,,,RUE,GENERAL BRADLEY,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2000-05-27,F,,,,,52.2C,NAF1993,N,-1.19015,48.917998,0.82,street,Avenue du General Bradley 50410 Percy-en-Normandie,50393_1020,G,AVENUE DU GENERAL BRADLEY,
302398672,00014,30239867200014,O,1900-01-01,NN,,,2008-01-04T19:20:07,true,3,,,,PL,DU CARDINAL GRENTE,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.190062,48.916567,0.75,street,Place Cardinal Grente 50410 Percy-en-Normandie,50393_0760,G,PLACE CARDINAL GRENTE,
302398672,00022,30239867200022,O,1983-10-28,NN,,,2008-01-04T19:20:07,false,3,,,,AV,GAL BRADLEY,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.19015,48.917998,0.71,street,Avenue du General Bradley 50410 Percy-en-Normandie,50393_1020,G,AVENUE DU GENERAL BRADLEY,
304781057,00035,30478105700035,O,1988-09-29,NN,,,,true,1,,9,,RUE,DU GENERAL DE GAULLE,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,85.1G,NAF1993,N,-1.191149,48.916262,0.95,housenumber,9 Rue du General de Gaulle 50410 Percy-en-Normandie,50393_1030_00009,G,9 RUE DU GENERAL DE GAULLE,
305269805,00019,30526980500019,O,1964-01-01,NN,,,2011-07-12T12:58:56,true,8,,12,,LD,LA GOLLERIE,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,45.20A,NAFRev2,O,-1.195232,48.912069,0.88,housenumber,12 Rue de la Gollerie 50410 Percy-en-Normandie,50393_1050_00012,G,12 RUE DE LA GOLLERIE,
305355091,00011,30535509100011,O,,NN,,,,true,1,,,,,HLM LA CROUTE,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,1994-10-29,F,,,,,55.72,NAP,N,-1.184855,48.917001,0.68,street,Rue de la Croûte 50410 Percy-en-Normandie,50393_0870,G,RUE DE LA CROUTE,
305853020,00017,30585302000017,O,,,,,,true,1,,,,AV,GENERAL BRADLEY,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.04,NAP,N,-1.19015,48.917998,0.86,street,Avenue du General Bradley 50410 Percy-en-Normandie,50393_1020,G,AVENUE DU GENERAL BRADLEY,
307707257,00019,30770725700019,O,,NN,,,,true,1,,,,RUE,DES BOUILLERIES,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,55.71,NAP,N,-1.191125,48.918052,0.95,street,Rue des Bouilleries 50410 Percy-en-Normandie,50393_0720,G,RUE DES BOUILLERIES,
309061570,00029,30906157000029,O,,NN,,,,true,1,,,,,LA QUESNELLIERE,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,1992-04-19,F,,,,,45.2V,NAF1993,N,-1.227996,48.901938,0.95,street,La Quesnelliere 50410 Percy-en-Normandie,50393_aisdjv,G,LA QUESNELLIERE,
309792752,00011,30979275200011,O,1977-01-01,NN,,,2008-04-06T04:43:57,true,5,,,,,COMMUNE OZON,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,-1.211073,48.909882,0.94,street,La Commune Ozon 50410 Percy-en-Normandie,50393_B330,G,LA COMMUNE OZON,
311028070,00036,31102807000036,O,,NN,,,,true,1,,,,,LE HAMEL AU BRETON,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-1.156207,48.943036,0.77,street,Le Hamel Breton 50410 Percy-en-Normandie,50393_C796,G,LE HAMEL BRETON,
311434880,00028,31143488000028,O,1981-05-15,NN,,,2016-01-12T10:38:53,true,5,,,,,LA HUBERDIERE,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.99C,NAFRev2,O,-1.175219,48.89399,0.95,street,La Huberdiere 50410 Percy-en-Normandie,50393_bmel31,G,LA HUBERDIERE,
311446470,00024,31144647000024,O,1997-08-01,NN,,,2016-01-21T03:43:04,true,3,,,,,LA CEVINIERE,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.151279,48.917099,0.74,street,La Beviniere 50410 Percy-en-Normandie,50393_pkmwtb,G,LA BEVINIERE,
312973001,00026,31297300100026,O,1983-09-08,NN,,,2014-10-10T03:15:29,true,4,,,,,QUARTIER SAINT MARTIN,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.90D,NAFRev2,N,-1.185796,48.918484,0.71,street,Le Quartier St Martin 50410 Percy-en-Normandie,50393_D919,G,LE QUARTIER ST MARTIN,
313027534,00020,31302753400020,O,1985-07-29,NN,,1071CB,2016-04-26T02:08:14,true,5,,8,,RUE,DU GENERAL DE GAULLE,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,10.71C,NAFRev2,O,-1.191032,48.916256,0.95,housenumber,8 Rue du General de Gaulle 50410 Percy-en-Normandie,50393_1030_00008,G,8 RUE DU GENERAL DE GAULLE,
313244352,00016,31324435200016,O,,,,,,true,1,,,,,MANOIR AU DOYEN,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,57.05,NAP,N,-1.195142,48.916884,0.59,street,Rue du Hamel au Doyen 50410 Percy-en-Normandie,50393_1090,G,RUE DU HAMEL AU DOYEN,
313506545,00018,31350654500018,O,,NN,,,,true,1,,,,RUE,DE L ANCIENNE GARE,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.188247,48.918692,0.95,street,Rue de l’Ancienne Gare 50410 Percy-en-Normandie,50393_0700,G,RUE DE L ANCIENNE GARE,
313506552,00014,31350655200014,O,,NN,,,,true,1,,43,,AV,GAL BRADLEY,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,1992-06-20,F,,,,,50.1Z,NAF1993,N,-1.190446,48.917623,0.75,housenumber,43 Avenue du General Bradley 50410 Percy-en-Normandie,50393_1020_00043,G,43 AVENUE DU GENERAL BRADLEY,
313830168,00016,31383016800016,O,,,,,,true,1,,5,,RUE,GENERAL ALLIX,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,-1.191765,48.916744,0.9,housenumber,5 Rue du General Allix 50410 Percy-en-Normandie,50393_1010_00005,G,5 RUE DU GENERAL ALLIX,
314181868,00014,31418186800014,O,,,,,,true,1,,,,RUE,CARPON,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.191231,48.915538,0.85,street,Rue Louis Carpon 50410 Percy-en-Normandie,50393_1150,G,RUE LOUIS CARPON,
314635905,00016,31463590500016,O,,NN,,,,true,1,,,,RUE,GENERAL DE GAULLE,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,65.1D,NAF1993,N,-1.191813,48.91626,0.95,street,Rue du General de Gaulle 50410 Percy-en-Normandie,50393_1030,G,RUE DU GENERAL DE GAULLE,
314663337,00058,31466333700058,O,1992-10-01,NN,,,2012-05-05T01:13:50,true,5,,2,,RUE,LA BRUYERE,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,10.71D,NAFRev2,O,-1.18745,48.917081,0.93,housenumber,2 Rue la Bruyere (Percy) 50410 Percy-en-Normandie,50393_1130_00002,G,2 RUE LA BRUYERE,PERCY
314948837,00013,31494883700013,O,,NN,,,,true,1,,,,,,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
315020636,00017,31502063600017,O,1979-01-01,NN,,0162ZP,2021-10-07T03:43:40,true,6,,,,,LE HAMEL BAISNEE,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2021-09-29,F,,,,,01.62Z,NAFRev2,N,-1.172796,48.909489,0.95,street,Le Hamel Baisnee 50410 Percy-en-Normandie,50393_C762,G,LE HAMEL BAISNEE,
315356121,00014,31535612100014,O,1964-01-01,NN,,,,true,1,,,,RUE,DOMINIQUE LEMONNIER,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,15.1F,NAF1993,O,-1.190806,48.915205,0.95,street,Rue Dominique Lemonnier 50410 Percy-en-Normandie,50393_0890,G,RUE DOMINIQUE LEMONNIER,
315730168,00053,31573016800053,O,1997-10-01,NN,,,2018-01-10T15:31:27,true,3,,,,,LA MONNERIE,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.201192,48.910448,0.95,street,La Monnerie 50410 Percy-en-Normandie,50393_rse4tt,G,LA MONNERIE,
315877415,00044,31587741500044,O,1990-05-28,NN,,,2010-04-09T09:27:53,false,5,,,,,LE MOULIN DE SIENNE,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,35.11Z,NAFRev2,N,-1.254034,48.905269,0.5,street,Domaine de Sienne 50410 Percy-en-Normandie,50393_ww03h0,G,DOMAINE DE SIENNE,
315996819,00019,31599681900019,O,,NN,,,,true,1,,3,,RUE,DES SOURCES,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.23,NAP,N,-1.193413,48.916894,0.95,housenumber,3 Rue des Sources 50410 Percy-en-Normandie,50393_1340_00003,G,3 RUE DES SOURCES,
316306927,00013,31630692700013,O,1979-01-01,NN,,4312AZ,2017-12-21T04:09:48,true,4,,,,,LE PONT BACON,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.12A,NAFRev2,N,-1.184094,48.915503,0.75,street,Rue du Pont Bacon 50410 Percy-en-Normandie,50393_1295,G,RUE DU PONT BACON,
316413236,00019,31641323600019,O,,,,,,true,1,,,,RTE,DE HAMBYE,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-1.216516,48.921809,0.43,street,Route de l’Abbaye 50410 Percy-en-Normandie,50393_0640,G,ROUTE DE L ABBAYE,
316442318,00036,31644231800036,O,1900-01-01,NN,,,2019-12-06T12:47:03,true,5,,14,,RUE,LA CANNIERE,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.11Z,NAFRev2,N,-1.197728,48.919817,0.95,housenumber,14 Rue de la Cannière 50410 Percy-en-Normandie,50393_0740_00014,G,14 RUE DE LA CANNIERE,
316617281,00019,31661728100019,O,1979-01-01,NN,,,2016-01-12T10:41:38,true,3,,,,,LE BOURG,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229853,48.915866,0.62,street,Le Val Bourdon 50410 Percy-en-Normandie,50393_D499,G,LE VAL BOURDON,
317316123,00015,31731612300015,O,1979-01-01,NN,,,2007-07-09T10:16:16,false,3,,22,,RUE,GUSTAVE BLOUET,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.1A,NAFRev1,N,-1.187194,48.91632,0.95,interpolation,22 Rue Gustave Blouët 50410 Percy-en-Normandie,,G,20 RUE GUSTAVE BLOUET,
317316123,00031,31731612300031,O,2007-01-01,,,,2008-04-30T08:39:06,false,3,,33,,AV,GENERAL BRADLEY,50410,PERCY-EN-NORMANDIE,,,50393,,,,,,,,,,,,,,,,,,,2008-04-19,F,,,,,69.10Z,NAFRev2,N,-1.190946,48.917026,0.87,housenumber,33 Avenue du General Bradley 50410 Percy-en-Normandie,50393_1020_00033,G,33 AVENUE DU GENERAL BRADLEY,