id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496838,2021-02-09,000001,Echange,80000,5062,,A GAILLAC,B012,32380,32023,Avezan,32,,,320230000B0586,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,43,0.798502,43.881582
2021-496838,2021-02-09,000001,Echange,80000,,,A GAILLAC,B012,32380,32023,Avezan,32,,,320230000B0640,,,,,,,,,,,,,0,,,,,T,terres,,,341,0.798477,43.881418
2021-499344,2021-07-20,000001,Vente,90000,5055,,A ENBERNIN CHRISTIAN,B009,32380,32023,Avezan,32,,,320230000B0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,0.797031,43.878268
2021-499344,2021-07-20,000001,Vente,90000,5055,,A ENBERNIN CHRISTIAN,B009,32380,32023,Avezan,32,,,320230000B0115,,,,,,,,,,,,,0,1,Maison,108,2,S,sols,,,35,0.797031,43.878268
2021-499344,2021-07-20,000001,Vente,90000,,,A ENBERNIN CHRISTIAN,B009,32380,32023,Avezan,32,,,320230000B0542,,,,,,,,,,,,,0,,,,,T,terres,,,1019,0.797227,43.878087
2021-499344,2021-07-20,000001,Vente,90000,,,A ENBERNIN CHRISTIAN,B009,32380,32023,Avezan,32,,,320230000B0542,,,,,,,,,,,,,0,,,,,T,terres,,,1019,0.797227,43.878087
2021-499344,2021-07-20,000001,Vente,90000,,,A ENBERNIN CHRISTIAN,B009,32380,32023,Avezan,32,,,320230000B0542,,,,,,,,,,,,,0,,,,,T,terres,,,1019,0.797227,43.878087
2021-499456,2021-08-03,000001,Vente,423855,,,AU VILLAGE,B032,32380,32023,Avezan,32,,,320230000B0136,,,,,,,,,,,,,0,,,,,J,jardins,,,377,0.796101,43.875707
2021-499456,2021-08-03,000001,Vente,423855,1,,IMP DU PADOUENC,0011,32380,32023,Avezan,32,,,320230000B0137,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1536,0.795796,43.875735
2021-499456,2021-08-03,000001,Vente,423855,,,AU VILLAGE,B032,32380,32023,Avezan,32,,,320230000B0138,,,,,,,,,,,,,0,,,,,J,jardins,,,281,0.795896,43.875422
2021-499456,2021-08-03,000001,Vente,423855,,,AU VILLAGE,B032,32380,32023,Avezan,32,,,320230000B0520,,,,,,,,,,,,,0,,,,,T,terres,,,406,0.795735,43.875862
2021-499460,2021-07-06,000001,Vente,84000,2,,RUE DU PADOUENC,0010,32380,32023,Avezan,32,,,320230000B0238,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1086,0.796332,43.876199
