id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1148334,2019-05-24,000001,Vente,65410,,,LE PRE LONG,B041,77580,77225,La Haute-Maison,77,,,77225000YA0001,,,,,,,,,,,,,0,,,,,T,terres,,,21910,2.978212,48.885014
2019-1148334,2019-05-24,000001,Vente,65410,,,LE PRE LONG,B041,77580,77225,La Haute-Maison,77,,,77225000YA0002,,,,,,,,,,,,,0,,,,,T,terres,,,4790,2.974137,48.886083
2019-1148334,2019-05-24,000001,Vente,65410,,,LE PRE LONG,B041,77580,77225,La Haute-Maison,77,,,77225000YA0003,,,,,,,,,,,,,0,,,,,T,terres,,,47876,2.97705,48.885843
2019-1148334,2019-05-24,000001,Vente,65410,,,LE PRE LONG,B041,77580,77225,La Haute-Maison,77,,,77225000YA0003,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1634,2.97705,48.885843
2019-1148487,2019-05-29,000001,Vente,14000,,,LA MAISON BRULEE,B027,77580,77225,La Haute-Maison,77,,,772250000A0271,,,,,,,,,,,,,0,,,,,P,prés,,,6258,3.010454,48.886957
2019-1148587,2019-06-04,000001,Vente,100000,,,L EPINEUSE,B013,77580,77225,La Haute-Maison,77,,,772250000C0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1033,3.039702,48.864401
2019-1148622,2019-06-19,000001,Vente,330000,6,,LE VILLAGE,B051,77580,77225,La Haute-Maison,77,,,772250000B0279,,,,,,,,,,,,,0,1,Maison,174,8,S,sols,,,500,3.000704,48.882528
2019-1148622,2019-06-19,000001,Vente,330000,6,,LE VILLAGE,B051,77580,77225,La Haute-Maison,77,,,772250000B0279,,,,,,,,,,,,,0,1,Maison,174,8,AG,terrains d'agrément,PARC,Parc,1377,3.000704,48.882528
2019-1148869,2019-07-10,000001,Vente,626000,,,LA LOGE ARTIES,B025,77580,77225,La Haute-Maison,77,,,77225000YA0056,,,,,,,,,,,,,0,,,,,T,terres,,,2965,2.980333,48.892372
2019-1148869,2019-07-10,000001,Vente,626000,2,,LA LOGE ARTIES,B025,77580,77225,La Haute-Maison,77,,,77225000YA0057,,,,,,,,,,,,,0,1,Maison,225,7,S,sols,,,1065,2.981008,48.892454
2019-1149913,2019-09-06,000001,Vente,185000,5007,A,LES MARGUERITES,B030,77580,77225,La Haute-Maison,77,,,77225000YB0018,,,,,,,,,,,,,0,1,Maison,75,4,BS,taillis sous futaie,,,11260,2.996034,48.881178
2019-1150440,2019-10-11,000001,Vente,235000,6,,CHE DE L EPINEUSE,0030,77580,77225,La Haute-Maison,77,,,772250000C0110,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,358,3.039262,48.864074
2019-1150711,2019-11-05,000001,Vente,17896,,,LE PRE LONG,B041,77580,77225,La Haute-Maison,77,,,77225000YA0033,,,,,,,,,,,,,0,,,,,T,terres,,,13980,2.977254,48.887428
2019-1151016,2019-11-25,000001,Vente,178000,32,,GR GRANDE RUE,0040,77580,77225,La Haute-Maison,77,,,772250000A0162,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,70,3.009629,48.886158
2019-1151016,2019-11-25,000001,Vente,178000,,,LA GRANDE RUE,B022,77580,77225,La Haute-Maison,77,,,772250000A0163,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,760,3.009317,48.886224
2019-1151016,2019-11-25,000001,Vente,178000,,,LA GRANDE RUE,B022,77580,77225,La Haute-Maison,77,,,772250000A0166,,,,,,,,,,,,,0,,,,,S,sols,,,413,3.009783,48.886021
