id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1026396,2021-04-13,000001,Vente,110494,,,LES COURTEILLES,B151,61410,61439,Saint-Ouen-le-Brisoult,61,,,61439000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,7054,-0.322844,48.52131
2021-1026396,2021-04-13,000001,Vente,110494,,,LE JARRIER,B242,61410,61439,Saint-Ouen-le-Brisoult,61,,,61439000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,90436,-0.351765,48.515994
2021-1026396,2021-04-13,000001,Vente,110494,,,LE JARRIER,B242,61410,61439,Saint-Ouen-le-Brisoult,61,,,61439000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,1247,-0.351765,48.515994
2021-1026396,2021-04-13,000001,Vente,110494,,,LA HEROUDIERE,B237,61410,61439,Saint-Ouen-le-Brisoult,61,,,61439000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,5831,-0.350465,48.518044
2021-1026396,2021-04-13,000001,Vente,110494,,,LA HAUTE TRULIERE,B234,61410,61439,Saint-Ouen-le-Brisoult,61,,,61439000ZI0011,,,,,,,,,,,,,0,,,,,P,prés,,,9477,-0.346777,48.514884
2021-1026396,2021-04-13,000001,Vente,110494,,,LA HAUTE TRULIERE,B234,61410,61439,Saint-Ouen-le-Brisoult,61,,,61439000ZI0011,,,,,,,,,,,,,0,,,,,P,prés,,,17419,-0.346777,48.514884
2021-1026396,2021-04-13,000001,Vente,110494,,,LA HAUTE TRULIERE,B234,61410,61439,Saint-Ouen-le-Brisoult,61,,,61439000ZI0011,,,,,,,,,,,,,0,,,,,P,prés,,,9167,-0.346777,48.514884
2021-1026602,2021-04-20,000001,Vente,85000,57,A,LA BERMONDIERE,B017,61410,61439,Saint-Ouen-le-Brisoult,61,,,61439000ZA0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.353065,48.519485
2021-1026602,2021-04-20,000001,Vente,85000,57,A,LA BERMONDIERE,B017,61410,61439,Saint-Ouen-le-Brisoult,61,,,61439000ZA0016,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,PARC,Parc,1834,-0.353065,48.519485
2021-1026602,2021-04-20,000001,Vente,85000,57,A,LA BERMONDIERE,B017,61410,61439,Saint-Ouen-le-Brisoult,61,,,61439000ZA0016,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1000,-0.353065,48.519485
2021-1026602,2021-04-20,000001,Vente,85000,57,A,LA BERMONDIERE,B017,61410,61439,Saint-Ouen-le-Brisoult,61,,,61439000ZA0016,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1834,-0.353065,48.519485
2021-1026602,2021-04-20,000001,Vente,85000,,,LA BERMONDIERE,B017,61410,61439,Saint-Ouen-le-Brisoult,61,,,61439000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,9081,-0.35192,48.51904
2021-1029969,2021-09-30,000001,Vente,173913,,,LA GUERGUERE,B223,61410,61439,Saint-Ouen-le-Brisoult,61,,,61439000ZH0017,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,PARC,Parc,161,-0.343485,48.506403
2021-1029969,2021-09-30,000001,Vente,173913,,,LA GUERGUERE,B223,61410,61439,Saint-Ouen-le-Brisoult,61,,,61439000ZH0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3729,-0.343485,48.506403
2021-1029969,2021-09-30,000001,Vente,173913,,,LA GUERGUERE,B223,61410,61439,Saint-Ouen-le-Brisoult,61,,,61439000ZH0017,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,3729,-0.343485,48.506403
2021-1029969,2021-09-30,000001,Vente,173913,,,LA GUERGUERE,B223,61410,61439,Saint-Ouen-le-Brisoult,61,,,61439000ZH0017,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,3729,-0.343485,48.506403
2021-1029969,2021-09-30,000001,Vente,173913,,,LA GUERGUERE,B223,61410,61439,Saint-Ouen-le-Brisoult,61,,,61439000ZH0017,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,161,-0.343485,48.506403
2021-1029969,2021-09-30,000001,Vente,173913,,,LA GUERGUERE,B223,61410,61439,Saint-Ouen-le-Brisoult,61,,,61439000ZH0017,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,PARC,Parc,161,-0.343485,48.506403
2021-1030703,2021-10-15,000001,Echange,18500,,,LES PETITS CHAMPS,B297,61410,61439,Saint-Ouen-le-Brisoult,61,,,61439000ZD0022,,,,,,,,,,,,,0,,,,,P,prés,,,4369,-0.329267,48.515212
2021-1030703,2021-10-15,000001,Echange,18500,,,LES PETITS CHAMPS,B297,61410,61439,Saint-Ouen-le-Brisoult,61,,,61439000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,11895,-0.331673,48.515801
2021-1030703,2021-10-15,000001,Echange,18500,,,LES PETITS CHAMPS,B297,61410,61439,Saint-Ouen-le-Brisoult,61,,,61439000ZD0024,,,,,,,,,,,,,0,,,,,P,prés,,,413,-0.331673,48.515801
2021-1030703,2021-10-15,000001,Echange,18500,,,LES PETITS CHAMPS,B297,61410,61439,Saint-Ouen-le-Brisoult,61,,,61439000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,20358,-0.331673,48.515801
