id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929489,2020-01-30,000001,Vente,120000,5081,,HAMEAU DES ESTIVES,B015,65120,65173,Esterre,65,,,651730000A0626,,,9,28.62,,,,,,,,,1,1,Maison,32,2,,,,,,0.008019,42.87481
2020-929642,2020-02-03,000001,Vente,200,,,LE VILLAGE,B011,65120,65173,Esterre,65,,,651730000A0304,,,,,,,,,,,,,0,,,,,J,jardins,,,69,0.006405,42.874678
2020-930401,2020-03-06,000001,Vente,160000,,,SARDEY,B009,65120,65173,Esterre,65,,,651730000A0002,,,,,,,,,,,,,0,,,,,P,prés,,,4700,0.005804,42.884027
2020-930401,2020-03-06,000001,Vente,160000,,,SARDEY,B009,65120,65173,Esterre,65,,,651730000A0005,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4150,0.005109,42.880985
2020-930401,2020-03-06,000001,Vente,160000,,,SOULA,B010,65120,65173,Esterre,65,,,651730000A0009,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2170,0.002598,42.880191
2020-930401,2020-03-06,000001,Vente,160000,,,SOULA,B010,65120,65173,Esterre,65,,,651730000A0012,,,,,,,,,,,,,0,,,,,S,sols,,,298,0.002212,42.879302
2020-930401,2020-03-06,000001,Vente,160000,,,SOULA,B010,65120,65173,Esterre,65,,,651730000A0013,,,,,,,,,,,,,0,,,,,P,prés,,,9545,0.002214,42.879438
2020-930401,2020-03-06,000001,Vente,160000,,,SOULA,B010,65120,65173,Esterre,65,,,651730000A0017,,,,,,,,,,,,,0,,,,,T,terres,,,880,0.003739,42.87951
2020-930401,2020-03-06,000001,Vente,160000,,,SOULA,B010,65120,65173,Esterre,65,,,651730000A0018,,,,,,,,,,,,,0,,,,,P,prés,,,6699,0.003875,42.879695
2020-930401,2020-03-06,000001,Vente,160000,,,SOULA,B010,65120,65173,Esterre,65,,,651730000A0022,,,,,,,,,,,,,0,,,,,P,prés,,,330,0.004656,42.879505
2020-930401,2020-03-06,000001,Vente,160000,,,SOULA,B010,65120,65173,Esterre,65,,,651730000A0024,,,,,,,,,,,,,0,,,,,T,terres,,,600,0.004791,42.879421
2020-930401,2020-03-06,000001,Vente,160000,,,SOULA,B010,65120,65173,Esterre,65,,,651730000A0026,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7161,0.004826,42.880108
2020-930401,2020-03-06,000001,Vente,160000,,,SOULA,B010,65120,65173,Esterre,65,,,651730000A0027,,,,,,,,,,,,,0,,,,,T,terres,,,370,0.005812,42.879672
2020-931038,2020-05-18,000001,Vente,66000,5081,,HAMEAU DES ESTIVES,B015,65120,65173,Esterre,65,,,651730000A0626,,,16,22.64,,,,,,,,,1,1,Maison,25,2,,,,,,0.008019,42.87481
2020-931468,2020-06-24,000001,Vente,41300,,,ARRAILLES,B002,65120,65173,Esterre,65,,,651730000A1051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,0.006885,42.877096
2020-931568,2020-06-18,000001,Vente,81000,14,,RUE DE LA CARRERE,0030,65120,65173,Esterre,65,,,651730000A0558,,,3,53.7,,,,,,,,,1,2,Appartement,52,3,,,,,,0.006075,42.87427
2020-931586,2020-06-18,000001,Vente,72950,3,,RTE DU TOURMALET,0150,65120,65173,Esterre,65,,,651730000A0788,,,6,30.84,,,,,,,,,1,2,Appartement,32,2,,,,,,0.000714,42.873286
2020-931798,2020-06-23,000001,Vente,105000,,,SOULA,B010,65120,65173,Esterre,65,,,651730000A0021,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3415,0.004501,42.879756
2020-931798,2020-06-23,000001,Vente,105000,,,SOULA,B010,65120,65173,Esterre,65,,,651730000A0040,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,770,0.005995,42.87925
2020-931798,2020-06-23,000001,Vente,105000,,,SOULA,B010,65120,65173,Esterre,65,,,651730000A0047,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1160,0.004223,42.878768
2020-931798,2020-06-23,000001,Vente,105000,,,SOULA,B010,65120,65173,Esterre,65,,,651730000A0048,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1726,0.004551,42.878597
2020-931798,2020-06-23,000001,Vente,105000,,,SOULA,B010,65120,65173,Esterre,65,,,651730000A0052,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,860,0.003191,42.878759
2020-931798,2020-06-23,000001,Vente,105000,,,SOULA,B010,65120,65173,Esterre,65,,,651730000A0056,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1512,0.002224,42.878124
2020-931798,2020-06-23,000001,Vente,105000,,,SOULA,B010,65120,65173,Esterre,65,,,651730000A0065,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.004163,42.878252
2020-931798,2020-06-23,000001,Vente,105000,,,SOULA,B010,65120,65173,Esterre,65,,,651730000A0092,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1070,0.005298,42.877681
2020-931798,2020-06-23,000001,Vente,105000,,,SOULA,B010,65120,65173,Esterre,65,,,651730000A0525,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,246,0.002787,42.878753
2020-931798,2020-06-23,000001,Vente,105000,12,,RUE DU SOULA,0140,65120,65173,Esterre,65,,,651730000A0834,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,45,0.005918,42.876361
2020-933111,2020-08-20,000001,Vente,86850,,,ARRAILLES,B002,65120,65173,Esterre,65,,,651730000A0752,,,,,,,,,,,,,0,,,,,J,jardins,,,186,0.000522,42.873194
2020-933111,2020-08-20,000001,Vente,86850,,,ARRAILLES,B002,65120,65173,Esterre,65,,,651730000A0755,,,,,,,,,,,,,0,,,,,P,prés,,,125,0.000482,42.873313
2020-933332,2020-09-22,000001,Vente,1,,,ARRAILLES,B002,65120,65173,Esterre,65,,,651730000A0126,,,,,,,,,,,,,0,,,,,S,sols,,,428,0.000679,42.875647
2020-933332,2020-09-22,000001,Vente,1,,,ARRAILLES,B002,65120,65173,Esterre,65,,,651730000A0127,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,800,0.000542,42.875554
2020-933332,2020-09-22,000001,Vente,1,,,ARRAILLES,B002,65120,65173,Esterre,65,,,651730000A0747,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4338,0.000971,42.875765
2020-933683,2020-10-30,000001,Vente,85000,1,,RUE DE LA PACHERE,0100,65120,65173,Esterre,65,,,651730000A0292,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,60,0.006707,42.874781
2020-933809,2020-10-15,000001,Vente,70000,,,ARRAILLES,B002,65120,65173,Esterre,65,,,651730000A0121,,,,,,,,,,,,,0,,,,,T,terres,,,1370,0.00094,42.876608
2020-933809,2020-10-15,000001,Vente,70000,,,ARRAILLES,B002,65120,65173,Esterre,65,,,651730000A0124,,,,,,,,,,,,,0,,,,,P,prés,,,620,0.000815,42.876204
2020-933809,2020-10-15,000001,Vente,70000,,,ARRAILLES,B002,65120,65173,Esterre,65,,,651730000A0125,,,,,,,,,,,,,0,,,,,S,sols,,,84,0.000728,42.876137
2020-934393,2020-11-27,000001,Vente,54800,,,ARRAILLES,B002,65120,65173,Esterre,65,,,651730000A1052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,0.00707,42.877136
2020-934393,2020-11-27,000001,Vente,54800,,,ARRAILLES,B002,65120,65173,Esterre,65,,,651730000A1054,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,22,0.007056,42.877227
2020-934393,2020-11-27,000001,Vente,54800,,,SOULA,B010,65120,65173,Esterre,65,,,651730000A1057,,,,,,,,,,,,,0,,,,,P,prés,,,30,0.007089,42.877257
2020-935098,2020-12-18,000002,Vente,271500,,,DOUMEC DESSUS,B004,65120,65173,Esterre,65,,,651730000A1100,,,,,,,,,,,,,0,,,,,S,sols,,,819,0.005093,42.873866
