siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200002657,00035,20000265700035,O,2014-02-03,11,2020,,2022-08-29T09:04:53,true,1,MAISON DU LAC,,,,CUSINA,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,88.99B,NAFRev2,O,5.792891,45.585473,0.36,street,Route du Lac 73470 Nances,73184_0680,D,ROUTE DU LAC,
217301845,00012,21730184500012,O,1983-03-01,02,2020,,2022-08-29T09:08:44,true,4,HOTEL DE VILLE,,,,,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217301845,00020,21730184500020,O,1997-01-01,NN,,,2020-05-29T08:53:47,false,4,MAIRIE,,,,,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217301845,00038,21730184500038,O,1997-01-01,NN,,,2008-01-04T18:41:26,false,3,MAIRIE,,,,,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ATELIER RELAIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
247300668,00016,24730066800016,O,1998-01-01,11,2020,,2022-11-04T09:44:21,true,3,,572,,RTE,D'AIGUEBELETTE,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.800987,45.57417,0.86,housenumber,572 Route d’Aiguebelette 73470 Nances,73184_0010_00572,G,572 ROUTE D AIGUEBELETTE,
247300668,00024,24730066800024,O,1998-01-01,NN,,,2022-12-17T02:23:45,false,3,,572,,RTE,D'AIGUEBELETTE,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.800987,45.57417,0.86,housenumber,572 Route d’Aiguebelette 73470 Nances,73184_0010_00572,G,572 ROUTE D AIGUEBELETTE,
247300668,00081,24730066800081,O,2014-02-03,NN,,,2017-05-04T01:34:32,false,2,,,,,CUSINA,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2015-12-31,F,MAISON DU LAC,,,,79.90Z,NAFRev2,O,,,0,,,,,,
247300668,00099,24730066800099,O,2014-06-19,,,,2022-12-17T02:23:45,false,1,,572,,RTE,D'AIGUEBELETTE,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2014-06-19,A,TRANSPORTS,,,,49.39A,NAFRev2,N,5.800987,45.57417,0.86,housenumber,572 Route d’Aiguebelette 73470 Nances,73184_0010_00572,G,572 ROUTE D AIGUEBELETTE,
247300668,00115,24730066800115,O,2017-05-01,01,2020,,2022-11-04T10:05:37,false,2,,572,,RTE,D'AIGUEBELETTE,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2018-02-04,A,MAISON DU LAC,,,,68.20B,NAFRev2,O,5.800987,45.57417,0.86,housenumber,572 Route d’Aiguebelette 73470 Nances,73184_0010_00572,G,572 ROUTE D AIGUEBELETTE,
257300285,00026,25730028500026,O,1998-06-18,NN,,,2006-10-26T23:44:23,true,4,,,,,MAISON DU LAC,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,75.1E,NAFRev1,O,5.792891,45.585473,0.47,street,Route du Lac 73470 Nances,73184_0680,G,ROUTE DU LAC,
257300285,00034,25730028500034,O,1998-07-01,NN,,,2006-10-26T23:44:23,false,3,S-C SYNDICAT MIXTE,,,,MAISON DU LAC,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2004-01-01,F,BASE DU SOUGEY ET D'AIGUEBELETTE,,,,75.1C,NAFRev1,N,5.792891,45.585473,0.47,street,Route du Lac 73470 Nances,73184_0680,G,ROUTE DU LAC,
257300285,00042,25730028500042,O,2001-12-25,NN,,,2006-10-26T23:44:23,false,2,,,,,,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2004-01-01,F,BA CONTRAT LAC SMALA,,,,75.1E,NAFRev1,N,,,0,,,,,,
267301893,00017,26730189300017,O,1953-02-07,,,,2018-07-26T13:52:55,true,4,,,,,,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302955653,00035,30295565300035,O,1900-01-01,NN,,,2011-04-28T00:11:11,false,4,,,,,,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
302955653,00043,30295565300043,O,1997-01-01,NN,,,2013-12-30T03:31:59,true,4,,,,,CHEF LIEU,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.01Z,NAFRev2,N,5.794442,45.586321,0.93,street,Route du Chef Lieu 73470 Nances,73184_0200,G,ROUTE DU CHEF LIEU,
310122825,00014,31012282500014,O,1900-01-01,NN,,,2008-01-04T19:59:03,true,3,,,,LD,LE GRAND PRE,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6881729,47.1858364,0.9,poi.park,Le Grand Pré (Parc) La Montagne,https://osm.org/way/198336452,G,,
310256037,00048,31025603700048,O,,NN,,,,true,1,,,,,GRANGE NEUVE,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,1995-08-27,F,,,,,85.1G,NAF1993,N,5.1274188,44.7012889,0.9,poi.park,Grange Neuve (Parc) Mirabel-et-Blacons,https://osm.org/node/3821727766,G,,
316156355,00026,31615635500026,O,,NN,,,,true,1,,,,LD,LES MOULINS,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,1989-08-15,F,,,,,79.01,NAP,N,5.790532,45.584855,0.92,street,Impasse les Moulins 73470 Nances,73184_0850,G,IMPASSE LES MOULINS,
317865004,00012,31786500400012,O,,,,,,true,1,,,,LD,LES BELLEMINS,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.2V,NAF1993,N,5.790532,45.584855,0.41,street,Impasse les Moulins 73470 Nances,73184_0850,G,IMPASSE LES MOULINS,
323108225,00042,32310822500042,O,2010-11-23,,,4321AB,2015-10-01T04:10:09,true,2,,,,,L'AMBROISIERE,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.21A,NAFRev2,N,5.7949636,45.5716697,0.9,poi.camp_site,Camping l'Ambroisière Nances,https://osm.org/way/370071137,G,,
323234260,00012,32323426000012,O,1981-01-01,,,,2006-11-25T09:54:07,true,4,,,,,COL DE L EPINE,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,5.8230472,45.5812792,0.9,poi,Col de l'Épine (Col de montagne) La Motte-Servolex,https://osm.org/node/260731379,G,,
323822379,00026,32382237900026,O,2015-01-01,,,8219ZP,2015-05-19T08:42:04,true,2,,,,,LES GOLLETS,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,82.19Z,NAFRev2,N,5.793698,45.584128,0.77,street,Route des Gollets 73470 Nances,73184_0450,G,ROUTE DES GOLLETS,
324259084,00022,32425908400022,O,,NN,,,,true,1,,,,HAM,DES BELLEMINS,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,62.46,NAP,N,5.796535,45.587139,0.48,street,Chemin des Balmes 73470 Nances,73184_0030,G,CHEMIN DES BALMES,
324751981,00014,32475198100014,O,,NN,,,,true,1,,,,RTE,DU LAC,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.04,NAP,N,5.792891,45.585473,0.77,street,Route du Lac 73470 Nances,73184_0680,G,ROUTE DU LAC,
325264794,00042,32526479400042,O,1990-10-01,NN,,,2008-11-07T00:42:26,true,4,,,,LD,LE GAZ DES BELLEMINS,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
325886026,00013,32588602600013,O,,NN,,,,true,1,,,,LD,LES BELLEMINS,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,64.46,NAP,N,5.790532,45.584855,0.41,street,Impasse les Moulins 73470 Nances,73184_0850,G,IMPASSE LES MOULINS,
326753878,00015,32675387800015,O,,,,,,true,1,,,,LD,LES BELLEMINS,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,1988-06-02,F,,,,,81.21,NAP,N,5.790532,45.584855,0.41,street,Impasse les Moulins 73470 Nances,73184_0850,G,IMPASSE LES MOULINS,
329041636,00039,32904163600039,O,2010-03-18,,,,2015-10-21T10:26:43,false,2,,,,,L'AMBROISIERE,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,96.09Z,NAFRev2,N,5.7949636,45.5716697,0.9,poi.camp_site,Camping l'Ambroisière Nances,https://osm.org/way/370071137,G,,
330094897,00015,33009489700015,O,,NN,,,,true,1,,,,LD,LES MOULINS,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,64.41,NAP,N,5.790532,45.584855,0.92,street,Impasse les Moulins 73470 Nances,73184_0850,G,IMPASSE LES MOULINS,
330274226,00019,33027422600019,O,,,,,2006-11-25T10:13:07,true,1,,,,,MAIRIE,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,1986-06-15,F,,,,,85.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330949330,00022,33094933000022,O,1900-01-01,NN,,,2011-05-04T00:12:03,true,4,,,,,LA TOURNALIERE,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2010-09-06,A,,,,,46.19B,NAFRev2,N,5.793768,45.588239,0.92,street,Route de la Tournalière 73470 Nances,73184_1480,G,ROUTE DE LA TOURNALIERE,
330955618,00013,33095561800013,O,1984-06-30,NN,,,2020-02-21T20:01:30,true,4,,,,LD,LA SAFRANIERE,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,68.20A,NAFRev2,N,5.783058,45.590124,0.92,street,Impasse de la Safranière 73470 Nances,73184_1100,G,IMPASSE DE LA SAFRANIERE,
332030279,00076,33203027900076,O,2007-03-01,,,,2014-07-08T00:37:04,false,2,,,,,L'AMBROISIERE,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2008-01-01,F,ASTRUCA,,,,43.91A,NAFRev2,N,5.7949636,45.5716697,0.9,poi.camp_site,Camping l'Ambroisière Nances,https://osm.org/way/370071137,G,,
332559293,00029,33255929300029,O,1992-04-15,NN,,,2021-02-12T14:50:59,true,3,,2501,,RTE,DU CHEF LIEU,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.790544,45.592982,0.87,housenumber,2501 Route du Chef Lieu 73470 Nances,73184_0200_02501,G,2501 ROUTE DU CHEF LIEU,
333554467,00022,33355446700022,O,2013-12-14,NN,,,2021-02-23T10:52:58,true,2,MAISON DU LAC,,,,CUSINA,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,79.90Z,NAFRev2,N,5.792891,45.585473,0.36,street,Route du Lac 73470 Nances,73184_0680,D,ROUTE DU LAC,
333735496,00015,33373549600015,O,1985-09-23,NN,,,2020-07-01T15:35:58,false,4,,,,LD,LE GRAND PRE,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2020-06-18,F,,,,,68.20B,NAFRev2,N,-1.6881729,47.1858364,0.9,poi.park,Le Grand Pré (Parc) La Montagne,https://osm.org/way/198336452,G,,
338815327,00022,33881532700022,O,2002-06-17,NN,,4321AB,2018-09-24T08:28:25,false,4,LES BELLEMINS,,,,EN MURE,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.21A,NAFRev2,N,5.794059,45.587126,0.34,street,Impasse Barbolion d’En Haut 73470 Nances,73184_0051,G,IMPASSE BARBOLION D EN HAUT,
338815327,00030,33881532700030,O,2018-10-01,,,,2019-12-10T04:09:26,true,2,,,,RTE,DU GUA,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2019-12-09,F,,,,,85.59B,NAFRev2,N,5.797219,45.581094,0.77,street,Route du Gua 73470 Nances,73184_0500,G,ROUTE DU GUA,
339605347,00022,33960534700022,O,1989-01-28,NN,,,2014-07-08T00:43:31,true,3,,,,LD,LE CLOSET,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,N,5.798199,45.576417,0.38,street,Chemin du Clos Saint-Bruno 73470 Nances,73184_0250,G,CHEMIN DU CLOS SAINT BRUNO,
340572205,00011,34057220500011,O,1987-03-01,NN,,,2008-01-04T21:43:33,true,3,,,,LD,LA SERRAZ,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,5.794845,45.585672,0.92,street,Chemin de la Serraz 73470 Nances,73184_1200,G,CHEMIN DE LA SERRAZ,
340697143,00014,34069714300014,O,1987-03-01,NN,,,2019-07-09T03:57:36,true,3,,,,,MAIRIE,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341521581,00023,34152158100023,O,1993-07-01,NN,,,2008-11-07T01:02:13,false,2,,,,,LE CLOSET,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,1995-09-10,F,,,,,,,,5.798199,45.576417,0.38,street,Chemin du Clos Saint-Bruno 73470 Nances,73184_0250,G,CHEMIN DU CLOS SAINT BRUNO,
342735735,00025,34273573500025,O,,NN,,,,true,1,,,,LD,LE GRAND PRE,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,1994-10-19,F,,,,,55.3A,NAF1993,N,-1.6881729,47.1858364,0.9,poi.park,Le Grand Pré (Parc) La Montagne,https://osm.org/way/198336452,G,,
343018941,00033,34301894100033,O,2017-03-13,,,4334ZC,2022-02-17T09:10:26,true,3,,63,,RTE,LES GOLLETS,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2022-02-17,A,PLACE RENOVE,,,,43.34Z,NAFRev2,N,5.793957,45.584456,0.71,housenumber,63 Route des Gollets 73470 Nances,73184_0450_00063,G,63 ROUTE DES GOLLETS,
347690554,00014,34769055400014,O,,,,,,true,1,,,,LD,LES BELLEMINS,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,1988-11-27,F,,,,,67.06,NAP,N,5.790532,45.584855,0.41,street,Impasse les Moulins 73470 Nances,73184_0850,G,IMPASSE LES MOULINS,
349956714,00035,34995671400035,O,2001-05-01,NN,,,2010-05-20T15:26:14,false,4,,,,LD,CUSINA,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.64Z,NAFRev2,N,,,0,,,,,,
351632831,00019,35163283100019,O,,NN,,,,true,1,,,,LD,LE GRAND PRE,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,1994-02-21,F,,,,,92.3H,NAF1993,N,-1.6881729,47.1858364,0.9,poi.park,Le Grand Pré (Parc) La Montagne,https://osm.org/way/198336452,G,,
378334775,00012,37833477500012,O,1990-06-08,,,,2006-12-15T00:39:41,false,4,,,,,LA CRIQUE,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,55.3B,NAFRev1,N,5.794012,45.597165,0.38,street,Route de la Côte 73470 Nances,73184_0280,G,ROUTE DE LA COTE,
381420249,00058,38142024900058,O,2007-02-05,11,2020,,2022-08-29T09:08:34,false,3,,,,,LIEUDIT PRE CHARPINE,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,60.10Z,NAFRev2,O,5.793281,45.574774,0.3,street,Chemin de Chaperon 73470 Nances,73184_0130,G,CHEMIN DE CHAPERON,
381610179,00016,38161017900016,O,1991-04-16,NN,,1610AQ,2015-03-17T00:34:25,true,3,,,,,LES MOULINS,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,5.790532,45.584855,0.92,street,Impasse les Moulins 73470 Nances,73184_0850,G,IMPASSE LES MOULINS,
383881125,00017,38388112500017,O,1991-11-04,NN,,,,false,4,,,,LD,L'AMBROISIERE,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,55.1D,NAF1993,N,5.7949636,45.5716697,0.9,poi.camp_site,Camping l'Ambroisière Nances,https://osm.org/way/370071137,G,,
383881125,00025,38388112500025,O,2001-12-29,NN,,,2009-06-27T06:38:39,false,5,,,,RTE,DE NEYRET,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,O,5.793598,45.570631,0.61,street,Route du Neyret 73470 Nances,73184_0900,G,ROUTE DU NEYRET,
384113650,00012,38411365000012,O,,NN,,,,true,1,,,,,LES BELLEMINS,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,5.790532,45.584855,0.41,street,Impasse les Moulins 73470 Nances,73184_0850,G,IMPASSE LES MOULINS,
385331533,00021,38533153300021,O,2010-01-10,,,,2013-12-09T13:23:58,true,2,GRANGE NEUVE,,,,GRANGES NEUVES,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.19Z,NAFRev2,N,5.8161915,44.2800945,0.89,poi.residential,Granges Neuves (Zone résidentielle) Val-Buëch-Méouge,https://osm.org/way/320742291,G,,
388068579,00027,38806857900027,O,2012-02-20,,,4334ZC,2016-04-14T03:12:37,true,3,VILLA CHARMOZ,,,,LES GOLLETS,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2015-12-31,F,ARIE,,,,43.34Z,NAFRev2,N,5.793698,45.584128,0.77,street,Route des Gollets 73470 Nances,73184_0450,G,ROUTE DES GOLLETS,
389190026,00028,38919002600028,O,2004-06-11,NN,,1089ZZ,2021-10-27T08:16:42,true,7,,,,,LES BELLEMINS,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,,56.10C,NAFRev2,O,5.790532,45.584855,0.41,street,Impasse les Moulins 73470 Nances,73184_0850,G,IMPASSE LES MOULINS,
390142941,00025,39014294100025,O,1996-01-01,NN,,,2006-10-28T01:35:01,false,3,,,,,LES BELLEMINS,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,85.1C,NAFRev1,N,5.790532,45.584855,0.41,street,Impasse les Moulins 73470 Nances,73184_0850,G,IMPASSE LES MOULINS,
395127020,00042,39512702000042,O,2005-05-16,,,,2006-11-25T12:27:31,false,2,,,,,,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
398827113,00075,39882711300075,O,1996-01-01,NN,,,2006-11-25T12:36:24,false,3,,,,,,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2P,NAF1993,N,,,0,,,,,,
399088194,00036,39908819400036,O,2001-06-15,00,2020,4312BA,2022-08-29T09:20:18,true,8,LAC RIVE OUEST,301,,RTE,DES PLAGES,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,55.30Z,NAFRev2,O,5.794208,45.571168,0.82,housenumber,301 Route des Plages Lac Rive Ouest 73470 Nances,73184_1030_00301,G,301 RTE DES PLAG LAC RIVE OUEST,
399941475,00051,39994147500051,O,2018-09-17,,,4322AZ,2021-07-09T19:43:15,true,2,,,,,BELLEMIN,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22A,NAFRev2,N,5.798199,45.576417,0.41,street,Chemin du Clos Saint-Bruno 73470 Nances,73184_0250,G,CHEMIN DU CLOS SAINT BRUNO,
401950696,00021,40195069600021,O,2018-04-10,,,,2022-05-06T03:49:24,true,2,,26,,CHE,BARBOLION D'EN BAS,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2022-03-21,F,,,,,68.20B,NAFRev2,N,5.792741,45.58578,0.87,housenumber,26 Chemin Barbolion d’En Bas 73470 Nances,73184_0050_00026,G,26 CHEMIN BARBOLION D EN BAS,
402194484,00018,40219448400018,O,1995-09-11,01,2020,,2022-10-19T03:38:33,true,5,,,,,LE GRAND PRE,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,-1.6881729,47.1858364,0.9,poi.park,Le Grand Pré (Parc) La Montagne,https://osm.org/way/198336452,G,,
402692107,00020,40269210700020,O,1997-01-01,,,,2008-01-04T20:08:38,true,2,BELLEMIN,,,,,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.798199,45.576417,0.41,street,Chemin du Clos Saint-Bruno 73470 Nances,73184_0250,D,CHEMIN DU CLOS SAINT BRUNO,
404997595,00016,40499759500016,O,,NN,,,,true,1,,,,CHE,DES GRANDS PRES,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,60.2E,NAF1993,N,4.3292867,46.8473599,0.71,poi.track,Chemin des Grands Prés Saint-Symphorien-de-Marmagne,https://osm.org/way/217388476,G,,
408669851,00011,40866985100011,O,1980-01-01,NN,,,2016-01-12T00:17:49,true,3,,,,,,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
408669869,00013,40866986900013,O,1980-01-01,NN,,,2009-01-13T04:19:44,true,4,,,,,,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410616296,00019,41061629600019,O,,,,,,true,1,,,,,LES BELLEMINS,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,1997-05-22,F,,,,,70.3A,NAF1993,N,5.790532,45.584855,0.41,street,Impasse les Moulins 73470 Nances,73184_0850,G,IMPASSE LES MOULINS,
410988174,00018,41098817400018,O,1980-01-01,NN,,,2006-10-28T03:52:21,true,3,,,,,LES MOULINS,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,5.790532,45.584855,0.92,street,Impasse les Moulins 73470 Nances,73184_0850,G,IMPASSE LES MOULINS,
411514227,00015,41151422700015,O,1997-04-01,NN,,,,false,4,,,,,LA SERRAZ,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.6J,NAF1993,O,5.794845,45.585672,0.92,street,Chemin de la Serraz 73470 Nances,73184_1200,G,CHEMIN DE LA SERRAZ,
412901985,00025,41290198500025,O,2010-04-03,,,,2011-11-02T14:30:33,false,4,SNACK LE FAROU LIEUDIT LES MARAIS,,,,LES SAINT BONNETS,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2011-10-01,F,LE FAROU,,,,56.10A,NAFRev2,N,5.793266,45.573601,0.68,street,Chemin de Saint-Bonnet 73470 Nances,73184_1150,G,CHEMIN DE SAINT BONNET,
418344289,00016,41834428900016,O,1998-03-25,NN,,,2008-01-04T23:19:23,true,3,,,,,LA CROIX,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12A,NAFRev2,N,5.794012,45.597165,0.41,street,Route de la Côte 73470 Nances,73184_0280,G,ROUTE DE LA COTE,
419614565,00010,41961456500010,O,1998-07-01,,,,,true,1,,,,,CAMPING DE L'ARBOISIERE,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.3B,NAF1993,N,5.79513,45.588191,0.3,street,Impasse de la Jacquetière 73470 Nances,73184_0580,G,IMPASSE DE LA JACQUETIERE,
421819897,00016,42181989700016,O,1999-02-22,NN,,,2008-01-05T00:12:38,true,4,,,,,,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
422400879,00025,42240087900025,O,2004-03-30,NN,,,2012-10-05T10:37:45,false,4,LA CROIX,,,,LA CROIX,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2012-07-18,F,,,,,68.20B,NAFRev2,N,5.794012,45.597165,0.41,street,Route de la Côte 73470 Nances,73184_0280,G,ROUTE DE LA COTE,
422963496,00027,42296349600027,O,2004-03-30,NN,,,2012-10-05T05:08:34,false,4,CHEZ M ET MME PEDRETTI,,,,LA CROIX,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2012-07-18,F,,,,,68.20B,NAFRev2,N,5.794012,45.597165,0.41,street,Route de la Côte 73470 Nances,73184_0280,G,ROUTE DE LA COTE,
428075782,00022,42807578200022,O,2005-05-02,,,,2021-02-23T11:47:44,true,3,,,,,SAINTE ROSE,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.31Z,NAFRev2,N,5.796448,45.601079,0.92,street,Chemin Sainte Rose 73470 Nances,73184_1300,G,CHEMIN SAINTE ROSE,
432758613,00041,43275861300041,O,2014-08-27,,,,2021-02-23T13:14:04,true,1,,,,,BARBOLION,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2014-08-27,A,,,,,85.59B,NAFRev2,N,5.793187,45.586069,0.91,street,Chemin Barbolion d’En Bas 73470 Nances,73184_0050,G,CHEMIN BARBOLION D EN BAS,
432965408,00011,43296540800011,O,2000-10-03,NN,,,2022-12-28T03:46:48,true,5,,45,,IMP,DE LA JACQUETIERE,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2022-12-31,F,FAX.COM,MARECHAL CLASSIC CARS,,,47.42Z,NAFRev2,N,5.795182,45.588153,0.87,housenumber,45 Impasse de la Jacquetière 73470 Nances,73184_0580_00045,G,45 IMPASSE DE LA JACQUETIERE,
433898442,00010,43389844200010,O,1994-11-15,NN,,,2020-02-10T09:41:09,true,5,,,,,LE CHEF-LIEU,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2019-12-17,F,,,,,88.99B,NAFRev2,O,5.794442,45.586321,0.73,street,Route du Chef Lieu 73470 Nances,73184_0200,G,ROUTE DU CHEF LIEU,
438949299,00020,43894929900020,O,2006-12-01,,,,2016-04-13T15:00:56,false,3,,29,,,LA TOURNALIERE,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,96.09Z,NAFRev2,N,5.793768,45.588239,0.92,street,Route de la Tournalière 73470 Nances,73184_1480,G,ROUTE DE LA TOURNALIERE,
441824299,00016,44182429900016,O,2002-04-05,NN,,,2008-11-08T02:14:25,true,6,,,,,LES BELLEMINS,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.33Z,NAFRev2,N,5.790532,45.584855,0.41,street,Impasse les Moulins 73470 Nances,73184_0850,G,IMPASSE LES MOULINS,
443255781,00017,44325578100017,O,2002-09-15,NN,,,2008-11-08T02:17:49,false,6,,,,LD,LES BELLEMINS,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2008-06-04,F,,,,,43.34Z,NAFRev2,N,5.790532,45.584855,0.41,street,Impasse les Moulins 73470 Nances,73184_0850,G,IMPASSE LES MOULINS,
443321716,00013,44332171600013,O,2002-08-01,NN,,,2020-07-20T20:04:57,true,4,,,,,LES GOLLETS,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20B,NAFRev2,N,5.793698,45.584128,0.77,street,Route des Gollets 73470 Nances,73184_0450,G,ROUTE DES GOLLETS,
443623046,00036,44362304600036,O,2003-05-16,NN,,,2014-06-14T03:34:03,true,5,,,,,LE DEPHANIX,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,79.90Z,NAFRev2,O,5.788705,45.584077,0.7,street,Chemin du Dephanix 73470 Nances,73184_0300,G,CHEMIN DU DEPHANIX,
444588933,00010,44458893300010,O,2003-01-01,NN,,,2006-11-25T18:14:54,false,3,,,,,CHEF LIEU,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,92.3B,NAFRev1,N,5.794442,45.586321,0.93,street,Route du Chef Lieu 73470 Nances,73184_0200,G,ROUTE DU CHEF LIEU,
445107014,00026,44510701400026,O,2003-07-01,00,2020,,2022-08-29T09:00:46,false,3,LES SAINTS BONNETS,,,,,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,77.21Z,NAFRev2,O,5.793266,45.573601,0.58,street,Chemin de Saint-Bonnet 73470 Nances,73184_1150,D,CHEMIN DE SAINT BONNET,
445107014,00034,44510701400034,O,2011-05-01,,,,2011-06-22T15:42:42,false,1,LES SAINTS BONNETS,,,,,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,77.21Z,NAFRev2,N,5.793266,45.573601,0.58,street,Chemin de Saint-Bonnet 73470 Nances,73184_1150,D,CHEMIN DE SAINT BONNET,
445327224,00033,44532722400033,O,2012-03-01,,,,2014-08-13T04:21:03,true,1,,,,,CHEF LIEU,73470,NANCES,,,73184,,,,,,,,,,,,,,,,,,,2012-03-01,A,NODAL-DAO,,,,71.12B,NAFRev2,N,5.794442,45.586321,0.93,street,Route du Chef Lieu 73470 Nances,73184_0200,G,ROUTE DU CHEF LIEU,