siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200020683,00013,20002068300013,O,2009-01-01,,,,2018-09-10T14:34:57,true,1,MAIRIE,,,,LE BOURG,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
200028579,00015,20002857900015,O,2010-09-12,,,,2018-09-10T15:10:07,true,1,MAIRIE,,,,,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2010-09-12,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211500517,00019,21150051700019,O,1983-03-01,02,2018,,2020-08-25T10:15:56,true,4,HOTEL DE VILLE,,,,,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211500517,00027,21150051700027,O,1983-12-21,NN,,,2012-05-05T00:24:35,false,3,,,,,LE BOURG,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211500517,00035,21150051700035,O,1997-12-25,NN,,,2008-01-04T18:26:36,false,2,MAIRIE,,,,,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211500517,00043,21150051700043,O,1995-12-25,NN,,,2008-01-04T18:26:36,false,2,MAIRIE,,,,,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
251503140,00013,25150314000013,O,1995-12-25,NN,,,,true,1,,,,,,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2000-03-17,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
261502504,00010,26150250400010,O,1983-03-01,NN,,,2010-06-26T03:05:16,true,3,,,,,,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261502728,00015,26150272800015,O,1983-03-01,NN,,,2016-07-23T12:22:50,true,4,MAIRIE,,,,,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291503118,00015,29150311800015,O,1986-08-21,NN,,,,true,3,MAIRIE,,,,,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2003-01-17,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
300561909,00015,30056190900015,O,,NN,,,2006-10-30T04:08:02,true,1,,,,LD,MASSET,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,3.274064,45.011913,0.93,street,Masset 15320 Clavières,15051_r26s5s,G,MASSET,
309761823,00017,30976182300017,O,1977-01-01,NN,,,2006-10-27T00:23:38,true,4,,,,,LA LAUBIE,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.1A,NAFRev1,N,3.294703,44.97412,0.92,street,Rue la Laubie 15320 Clavières,15051_31m8yj,G,RUE LA LAUBIE,
311715254,00042,31171525400042,O,2020-01-01,,,,2020-02-24T08:27:48,true,1,,,,,LE BOURG,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311737928,00029,31173792800029,O,2005-01-01,,,,2013-12-31T03:02:50,true,3,,,,,,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
313555096,00012,31355509600012,O,1978-01-01,NN,,,2014-06-14T00:36:09,true,5,,,,,,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
314782640,00010,31478264000010,O,,NN,,,,true,1,,,,,,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,1987-04-29,F,,,,,81.11,NAP,N,,,0,,,,,,
316509777,00017,31650977700017,O,1979-01-01,NN,,4321AB,2016-03-17T04:24:15,true,5,,,,,,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
317435162,00027,31743516200027,O,,NN,,,,true,1,,,,,,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
317841179,00011,31784117900011,O,1980-01-01,NN,,,2019-09-25T19:33:30,true,3,,,,,MAIRIE,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319028296,00014,31902829600014,O,,,,,,true,1,,,,,,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
319561015,00011,31956101500011,O,1980-06-01,NN,,,2007-01-09T06:07:12,false,4,,,,,,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
326130192,00015,32613019200015,O,1982-09-01,NN,,,2006-10-27T01:37:58,true,4,,,,,,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
326163250,00011,32616325000011,O,1982-10-01,01,2018,,2020-08-25T10:31:46,true,5,,,,,MASSET,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,02.20Z,NAFRev2,O,3.274064,45.011913,0.93,street,Masset 15320 Clavières,15051_r26s5s,G,MASSET,
326163268,00013,32616326800013,O,,,,,,true,1,,,,,MASSET,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.274064,45.011913,0.93,street,Masset 15320 Clavières,15051_r26s5s,G,MASSET,
329655872,00011,32965587200011,O,,NN,,,,true,1,,,,,,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
331057810,00029,33105781000029,O,2010-04-15,,,4334ZC,2021-02-23T10:51:17,true,1,,,,,LA BROMESTERIE,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,43.31Z,NAFRev2,N,3.313486,44.983406,0.93,street,La Bromesterie 15320 Clavières,15051_7al1em,G,LA BROMESTERIE,
333470227,00013,33347022700013,O,,NN,,,,true,1,,,,,,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
333576387,00018,33357638700018,O,,NN,,,,true,1,,,,,,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
334461704,00010,33446170400010,O,1986-01-01,NN,,,2007-01-18T09:21:22,true,3,,,,,LA BROMESTERIE,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.313486,44.983406,0.93,street,La Bromesterie 15320 Clavières,15051_7al1em,G,LA BROMESTERIE,
334694163,00018,33469416300018,O,1985-01-15,NN,,,2016-01-09T00:10:34,true,7,LE BOURG,1,,,LE BOURG,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,85.59A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338423312,00028,33842331200028,O,1998-07-11,NN,,,2008-11-07T00:57:34,false,3,,,,,BOURG,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
339750911,00010,33975091100010,O,1986-12-01,NN,,,2006-10-27T02:58:26,false,4,,,,,LA LAUBIE,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.2A,NAFRev1,N,3.294703,44.97412,0.92,street,Rue la Laubie 15320 Clavières,15051_31m8yj,G,RUE LA LAUBIE,
339750911,00028,33975091100028,O,2005-04-01,,,,2021-02-23T10:55:55,true,2,,,,,LA LAUBIE,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.294703,44.97412,0.92,street,Rue la Laubie 15320 Clavières,15051_31m8yj,G,RUE LA LAUBIE,
341249803,00014,34124980300014,O,1987-04-27,NN,,,2012-04-18T05:35:38,true,4,,,,,NIOLAT,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2012-03-23,F,,,,,01.41Z,NAFRev2,N,3.331793,44.993119,0.91,street,Prat-niolat 15320 Clavières,15051_y8jdwg,G,PRAT NIOLAT,
342222619,00013,34222261900013,O,1987-06-01,NN,,,2008-01-04T22:01:04,true,3,,,,,LE GASTIER,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
343366845,00018,34336684500018,O,1987-11-02,NN,,,2008-11-08T00:17:39,false,4,,,,,,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
350982336,00017,35098233600017,O,1989-04-01,NN,,,2008-01-04T23:23:19,true,3,,,,,,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353141211,00014,35314121100014,O,1989-12-01,NN,,,2008-01-04T23:50:58,true,3,,,,,,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
377729678,00013,37772967800013,O,1990-04-01,NN,,,2013-04-04T03:23:34,true,3,,,,,CHIROLS,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.26695,44.974569,0.7,street,Chirol 15320 Clavières,15051_6vlxe2,G,CHIROL,
384158200,00012,38415820000012,O,1992-01-21,NN,,,2014-01-21T15:15:51,false,4,,,,,PRAT NIOLAT,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,N,3.331793,44.993119,0.93,street,Prat-niolat 15320 Clavières,15051_y8jdwg,G,PRAT NIOLAT,
384158200,00020,38415820000020,O,1991-12-31,NN,,,2019-10-20T03:32:31,true,3,,,,,PRAT NI0LLAT,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384628590,00018,38462859000018,O,1992-01-01,NN,,,2007-01-18T09:30:42,true,4,,,,,CHIROLS,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,3.26695,44.974569,0.7,street,Chirol 15320 Clavières,15051_6vlxe2,G,CHIROL,
384628699,00017,38462869900017,O,1992-01-01,NN,,,2013-05-02T11:27:52,true,3,,,,,,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384628699,00025,38462869900025,O,2009-07-01,,,,2012-12-21T05:39:34,false,2,,,,,LE BOURG,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389834698,00018,38983469800018,O,1992-12-20,NN,,,2021-02-23T11:15:46,true,4,,,,,CHIROL,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,68.20B,NAFRev2,N,3.26695,44.974569,0.93,street,Chirol 15320 Clavières,15051_6vlxe2,G,CHIROL,
389919598,00018,38991959800018,O,1993-01-01,NN,,,2016-09-02T11:34:24,true,4,,,,,LA BRUGERE,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,3.264464,44.989764,0.93,street,La Brugère 15320 Clavières,15051_arbrqm,G,LA BRUGERE,
390895035,00017,39089503500017,O,1993-01-01,NN,,,2008-01-04T23:45:58,true,3,,,,,LE DRILLET,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.281252,45.005899,0.76,street,Le Driller 15320 Clavières,15051_fxc8p7,G,LE DRILLER,
391020997,00014,39102099700014,O,1993-04-01,01,2018,,2020-08-25T10:26:00,true,6,,,,,NIOLAT,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2013-05-07,A,,,,,46.23Z,NAFRev2,O,3.331793,44.993119,0.91,street,Prat-niolat 15320 Clavières,15051_y8jdwg,G,PRAT NIOLAT,
391465549,00015,39146554900015,O,1993-05-01,NN,,,2008-01-04T23:53:03,true,4,,,,,LA BRONESTERIE,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.313486,44.983406,0.75,street,La Bromesterie 15320 Clavières,15051_7al1em,G,LA BROMESTERIE,
393466081,00014,39346608100014,O,1992-01-01,NN,,,2019-01-19T03:39:55,true,5,,,,,MASSET,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,3.274064,45.011913,0.93,street,Masset 15320 Clavières,15051_r26s5s,G,MASSET,
393732391,00015,39373239100015,O,1994-01-01,NN,,,2021-02-23T11:19:28,true,4,,,,,NIOLAT,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,3.331793,44.993119,0.91,street,Prat-niolat 15320 Clavières,15051_y8jdwg,G,PRAT NIOLAT,
395347404,00018,39534740400018,O,1985-01-01,NN,,,2021-02-23T11:21:07,true,4,,,,,NIOLAT,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2013-04-24,A,,,,,68.20B,NAFRev2,N,3.331793,44.993119,0.91,street,Prat-niolat 15320 Clavières,15051_y8jdwg,G,PRAT NIOLAT,
397552803,00017,39755280300017,O,1994-06-22,NN,,,2008-01-04T18:29:56,true,3,MAIRIE,,,,,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
399993872,00015,39999387200015,O,1995-02-14,NN,,,2008-01-04T19:20:19,true,3,,,,,MACHOT,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.287854,45.001421,0.93,street,Machot 15320 Clavières,15051_62an1h,G,MACHOT,
400144473,00016,40014447300016,O,1974-03-25,NN,,,2006-10-28T02:48:03,true,3,,,,,LES CHAZES,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2B,NAFRev1,N,3.287514,44.978932,0.91,street,La Grane et les Chazes 15320 Clavières,15051_b050,G,LA GRANE ET LES CHAZES,
400851325,00011,40085132500011,O,1995-04-14,NN,,,2014-02-02T18:39:47,true,6,,,,,LE BOURG,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400880829,00017,40088082900017,O,1995-05-03,NN,,,2006-11-25T14:39:39,true,1,,,,,LE BOURG,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2001-07-28,F,,,,,74.1J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403407919,00014,40340791900014,O,1995-07-01,NN,,,2016-01-11T02:31:10,true,3,,,,,MACHAT,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.5330619,45.1605642,0.89,poi.pharmacy,Pharmacie Machat Brive-la-Gaillarde,https://osm.org/node/4448159776,G,,
403668528,00017,40366852800017,O,1996-01-25,NN,,,2009-09-22T09:18:45,true,4,,,,,LES CHAZES,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,01.41Z,NAFRev2,N,3.287514,44.978932,0.91,street,La Grane et les Chazes 15320 Clavières,15051_b050,G,LA GRANE ET LES CHAZES,
409315264,00013,40931526400013,O,1980-01-01,NN,,,2008-01-04T21:25:03,true,3,,,,,,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409315272,00016,40931527200016,O,1980-01-01,NN,,,2008-01-04T21:25:03,true,3,,,,,LA BRUGERE,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.264464,44.989764,0.93,street,La Brugère 15320 Clavières,15051_arbrqm,G,LA BRUGERE,
409315280,00019,40931528000019,O,1980-01-01,NN,,,2021-02-23T11:31:28,true,3,,,,,BROMESTERIE,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.313486,44.983406,0.92,street,La Bromesterie 15320 Clavières,15051_7al1em,G,LA BROMESTERIE,
409315298,00011,40931529800011,O,1980-01-01,NN,,,2010-09-12T05:41:12,true,4,,,,,T0MBEVIE,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2010-03-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409315306,00012,40931530600012,O,1984-12-31,NN,,,2016-09-28T10:24:36,true,4,,,,,LES COSTES,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,3.321869,44.98171,0.93,street,Les Costes 15320 Clavières,15051_opw5vp,G,LES COSTES,
409315314,00016,40931531400016,O,1993-03-31,NN,,,2006-11-25T15:20:41,true,3,,,,,LALAUBIE,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,01.1A,NAFRev1,N,3.294703,44.97412,0.72,street,Rue la Laubie 15320 Clavières,15051_31m8yj,G,RUE LA LAUBIE,
409315322,00019,40931532200019,O,1985-12-31,NN,,,2006-10-28T03:40:56,true,3,,,,,ESTUBERTES,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,01.1A,NAFRev1,N,3.277332,45.006898,0.93,street,Estubertès 15320 Clavières,15051_bsnv4a,G,ESTUBERTES,
409315330,00012,40931533000012,O,1982-01-01,NN,,,2016-03-15T03:58:19,true,4,,,,,MACH0T,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409315348,00014,40931534800014,O,1984-12-31,NN,,,2017-12-14T07:47:15,true,3,,,,,,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409315355,00019,40931535500019,O,1983-12-31,NN,,,2008-01-04T21:25:03,true,3,,,,,LA BRUGERE,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.264464,44.989764,0.93,street,La Brugère 15320 Clavières,15051_arbrqm,G,LA BRUGERE,
409315363,00013,40931536300013,O,,NN,,,,true,1,,,,,MACHOT,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,3.287854,45.001421,0.93,street,Machot 15320 Clavières,15051_62an1h,G,MACHOT,
409315371,00016,40931537100016,O,,NN,,,,true,1,,,,,CHIROLS,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.26695,44.974569,0.7,street,Chirol 15320 Clavières,15051_6vlxe2,G,CHIROL,
409315389,00018,40931538900018,O,1980-01-01,NN,,,2007-01-16T10:24:00,true,3,,,,,,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410974075,00013,41097407500013,O,1980-01-01,NN,,,2008-01-04T21:51:40,true,3,,,,,NIOLAT,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.331793,44.993119,0.91,street,Prat-niolat 15320 Clavières,15051_y8jdwg,G,PRAT NIOLAT,
410974083,00017,41097408300017,O,1982-01-01,NN,,,2008-01-04T21:51:40,true,3,,,,,,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410974091,00010,41097409100010,O,1980-01-01,NN,,,2006-12-06T15:08:18,true,3,,,,,LE BOURG,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410974109,00010,41097410900010,O,1980-01-01,NN,,,2008-01-04T21:51:40,true,3,,,,,,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410974117,00013,41097411700013,O,1987-12-31,NN,,,,true,1,,,,,DRILLER,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.281252,45.005899,0.92,street,Le Driller 15320 Clavières,15051_fxc8p7,G,LE DRILLER,
410974125,00016,41097412500016,O,1980-01-01,NN,,,,true,1,,,,,MASSET,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,01.1A,NAF1993,N,3.274064,45.011913,0.93,street,Masset 15320 Clavières,15051_r26s5s,G,MASSET,
410974133,00010,41097413300010,O,1988-12-31,NN,,,2017-06-12T08:22:10,true,3,,,,,MASSET,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.274064,45.011913,0.93,street,Masset 15320 Clavières,15051_r26s5s,G,MASSET,
411238033,00020,41123803300020,O,2004-02-01,NN,,,2010-11-08T09:40:48,true,3,,,,,LES COSTES,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.321869,44.98171,0.93,street,Les Costes 15320 Clavières,15051_opw5vp,G,LES COSTES,
413732876,00011,41373287600011,O,1997-08-01,NN,,,2008-01-04T22:37:43,true,4,,,,,NIOLAT,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.331793,44.993119,0.91,street,Prat-niolat 15320 Clavières,15051_y8jdwg,G,PRAT NIOLAT,
414106765,00012,41410676500012,O,1997-05-01,NN,,,,true,1,,,,,,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
414384461,00011,41438446100011,O,1997-10-01,NN,,,2014-02-10T08:58:18,true,4,,,,,,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2014-01-13,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414522110,00025,41452211000025,O,2004-10-15,NN,,,2019-01-22T09:00:17,true,4,,,,,LOTISSEMENT COMMUNAL,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,-0.896945,46.4156922,0.89,poi.residential,Lotissement Communal Le Cormier (Zone résidentielle) Le Poiré-sur-Velluire,https://osm.org/way/431154728,G,,
414522110,00033,41452211000033,O,2007-07-01,,,,2019-01-22T09:00:17,false,4,,,,,LE BOURG,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.45Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
415252014,00014,41525201400014,O,1997-06-18,NN,,,2007-06-11T16:21:47,true,3,,,,,,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
415287036,00016,41528703600016,O,1998-01-01,NN,,,2021-02-23T11:37:48,true,3,,,,,CHIROLS,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.26695,44.974569,0.7,street,Chirol 15320 Clavières,15051_6vlxe2,G,CHIROL,
421559089,00014,42155908900014,O,1999-01-01,NN,,,2008-01-05T00:08:58,true,3,,,,,MASSET,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.274064,45.011913,0.93,street,Masset 15320 Clavières,15051_r26s5s,G,MASSET,
422146712,00019,42214671200019,O,1999-01-01,NN,,,2008-01-05T00:17:09,true,3,,,,,DRILLER,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.281252,45.005899,0.92,street,Le Driller 15320 Clavières,15051_fxc8p7,G,LE DRILLER,
422663096,00010,42266309600010,O,1999-04-01,NN,,,2015-05-14T03:57:02,true,3,,,,LD,LA BRUGERE,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.264464,44.989764,0.93,street,La Brugère 15320 Clavières,15051_arbrqm,G,LA BRUGERE,
424472207,00010,42447220700010,O,1999-10-01,NN,,,2018-03-21T04:04:25,true,3,,,,,LE BOURG,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
424625994,00027,42462599400027,O,2003-07-01,,,,2006-11-25T16:37:21,false,3,,,,,,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,80.4C,NAFRev1,O,,,0,,,,,,
425308285,00013,42530828500013,O,1990-07-01,NN,,,2016-08-23T10:47:54,true,4,,,,,MAIRIE,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2016-03-23,F,,,,,56.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
428939441,00021,42893944100021,O,2014-07-15,,,,2021-02-23T11:48:32,true,3,,,,,CHIROL,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.61Z,NAFRev2,N,3.26695,44.974569,0.93,street,Chirol 15320 Clavières,15051_6vlxe2,G,CHIROL,
430898163,00018,43089816300018,O,1975-01-01,NN,,,2008-01-05T01:57:07,true,3,,,,,ESTUBERTES,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.277332,45.006898,0.93,street,Estubertès 15320 Clavières,15051_bsnv4a,G,ESTUBERTES,
433558707,00017,43355870700017,O,2000-11-01,NN,,,2020-04-10T07:49:46,false,4,LES CHAZES,,,,LES CHAZES,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,3.287514,44.978932,0.91,street,La Grane et les Chazes 15320 Clavières,15051_b050,G,LA GRANE ET LES CHAZES,
447950387,00020,44795038700020,O,2008-10-21,,,,2021-02-23T13:29:23,true,1,,,,,LES VINTAQUATRE,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2008-10-21,A,,,,,64.20Z,NAFRev2,N,3.306397,44.993731,0.71,street,Les Vingt-quatre 15320 Clavières,15051_6sspfl,G,LES VINGT QUATRE,
448483644,00010,44848364400010,O,2003-05-12,NN,,,2009-06-27T10:52:12,true,5,,,,,,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2008-06-26,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
449738517,00019,44973851700019,O,2003-07-01,01,2018,,2020-08-25T10:14:08,true,5,,,,,,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
450131941,00012,45013194100012,O,2003-09-01,NN,,,2015-03-11T03:50:50,true,3,,,,,LA BROMESTRIE,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.313486,44.983406,0.8,street,La Bromesterie 15320 Clavières,15051_7al1em,G,LA BROMESTERIE,
453000259,00029,45300025900029,O,2005-12-01,,,,2021-02-23T13:37:11,true,2,,,,,NIOLAT,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.331793,44.993119,0.91,street,Prat-niolat 15320 Clavières,15051_y8jdwg,G,PRAT NIOLAT,
478083207,00017,47808320700017,O,2004-07-01,NN,,,2008-11-08T02:41:49,true,3,,,,,LE BOURG,15320,CLAVIERES,,,15051,,,,,,,,,,,,,,,,,,,2007-02-14,F,,,,,15.8C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,