id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-285660,2020-05-29,000001,Vente,197000,3,,RUE DE LA MALATE,0060,25220,25111,Chalèze,25,,,25111000AD0015,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,245,6.088885,47.266969
2020-285660,2020-05-29,000001,Vente,197000,,,ES CHENEVIERE DERRIERE VIL,B042,25220,25111,Chalèze,25,,,251110000C0110,,,,,,,,,,,,,0,,,,,T,terres,,,245,6.087308,47.266704
2020-286017,2020-06-19,000001,Vente,240000,7,,RUE DU BELVEDERE,0019,25220,25111,Chalèze,25,,,25111000AD0033,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,748,6.089978,47.266071
2020-286040,2020-07-15,000001,Vente,5000,,,EN BAREMENCHOT,B005,25220,25111,Chalèze,25,,,251110000C0364,,,,,,,,,,,,,0,,,,,P,prés,,,1435,6.08291,47.267482
2020-286106,2020-07-06,000001,Vente,173900,8,,RUE DE BESANCON,0022,25220,25111,Chalèze,25,,,25111000AC0036,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,566,6.0885,47.268009
2020-286723,2020-08-25,000002,Vente,24300,4,,RUE DE LA MALATE,0060,25220,25111,Chalèze,25,,,25111000AC0149,,,,,,,,,,,,,0,,,,,S,sols,,,112,6.088629,47.267152
2020-287218,2020-09-23,000001,Vente,1500,,,LES PETITES PARTS AU GRAVI,B060,25220,25111,Chalèze,25,,,251110000C0453,,,,,,,,,,,,,0,,,,,T,terres,,,500,6.084788,47.268945
2020-287952,2020-10-16,000001,Vente,30000,2,,RUE DE LA MALATE,0060,25220,25111,Chalèze,25,,,25111000AC0149,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,112,6.088629,47.267152
2020-288994,2020-12-18,000001,Vente,27000,1,,RUE DE BESANCON,0022,25220,25111,Chalèze,25,,,25111000AC0108,,,,,,,,,,,,,0,,,,,S,sols,,,318,6.088621,47.267235
