siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212100127,00019,21210012700019,O,1983-03-01,02,2021,,2023-11-27T13:20:26,true,4,,2,,RUE,DE LA MAISON COMMUNE,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.530963,47.809235,0.94,housenumber,2 Rue de la Maison Commune 21400 Ampilly-le-Sec,21012_0090_00002,G,2 RUE DE LA MAISON COMMUNE,
212100127,00027,21210012700027,O,1983-12-21,01,2021,,2023-11-27T13:20:26,false,4,,1,,RUE,PETITE CONFREE,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.530808,47.809077,0.89,housenumber,1 Rue de la Petite Confree 21400 Ampilly-le-Sec,21012_0045_00001,G,1 RUE DE LA PETITE CONFREE,
212100127,00035,21210012700035,O,1996-12-25,NN,,,2019-11-14T14:00:22,false,2,MAIRIE,,,,,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.530313,47.809263,0.38,street,Rue de la Maison Commune 21400 Ampilly-le-Sec,21012_0090,D,RUE DE LA MAISON COMMUNE,
212100127,00043,21210012700043,O,2002-03-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,,,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,4.530313,47.809263,0.38,street,Rue de la Maison Commune 21400 Ampilly-le-Sec,21012_0090,D,RUE DE LA MAISON COMMUNE,
212100127,00050,21210012700050,O,2011-04-01,,,,2023-06-28T10:52:22,false,1,MAIRIE,2,,RUE,DE LA MAISON COMMUNE,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2011-04-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.530963,47.809235,0.94,housenumber,2 Rue de la Maison Commune 21400 Ampilly-le-Sec,21012_0090_00002,G,2 RUE DE LA MAISON COMMUNE,
212100127,00068,21210012700068,O,2011-03-28,,,,2023-06-28T10:52:57,false,1,MAIRIE,2,,RUE,DE LA MAISON COMMUNE,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2011-03-28,A,FORET,,,,02.10Z,NAFRev2,N,4.530963,47.809235,0.94,housenumber,2 Rue de la Maison Commune 21400 Ampilly-le-Sec,21012_0090_00002,G,2 RUE DE LA MAISON COMMUNE,
262101017,00016,26210101700016,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,4,MAIRIE,2,,RUE,DE LA MAISON COMMUNE,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,4.530963,47.809235,0.94,housenumber,2 Rue de la Maison Commune 21400 Ampilly-le-Sec,21012_0090_00002,G,2 RUE DE LA MAISON COMMUNE,
272105768,00019,27210576800019,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
292101243,00015,29210124300015,O,1984-11-20,NN,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,70.1C,NAF1993,N,4.530313,47.809263,0.38,street,Rue de la Maison Commune 21400 Ampilly-le-Sec,21012_0090,G,RUE DE LA MAISON COMMUNE,
301425393,00032,30142539300032,O,1992-01-02,NN,,,2019-11-14T14:00:22,true,3,,,,,,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
304407349,00030,30440734900030,O,1985-04-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
308981521,00104,30898152100104,P,2020-02-01,,,,2021-02-23T10:38:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AMPILLY-LE-SEC,,[ND],21012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-01,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
309194447,00012,30919444700012,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,69.12,NAP,N,,,0,,,,,,
309399269,00047,30939926900047,O,1994-10-20,,,,2019-11-14T14:00:22,false,3,LES FORGES,,,,,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,50.1Z,NAF1993,N,4.540043,47.813484,0.93,locality,Les Forges 21400 Ampilly-le-Sec,21012_2zq1s1,D,LES FORGES,
310597497,00026,31059749700026,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
313766313,00040,31376631300040,O,2002-11-01,NN,,,2019-11-14T14:00:22,false,4,,8,,,RUELLE DE L EGLISE,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.4J,NAFRev1,N,4.531875,47.808494,0.94,housenumber,8 Ruelle de l’Eglise 21400 Ampilly-le-Sec,21012_0065_00008,G,8 RUELLE DE L EGLISE,
315401612,00025,31540161200025,O,2004-04-16,NN,,,2019-11-14T14:00:22,true,3,,6,,RTE,NATIONALE,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.70Z,NAFRev2,N,4.494805,47.799759,0.37,street,Voie communale n° 201 dite de la Grange au Noir 21400 Ampilly-le-Sec,21012_8becb1,G,VOIE C NDEG 201 DITE GRANGE NOIR,
318012259,00012,31801225900012,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,1990-05-28,F,,,,,55.40,NAP,N,,,0,,,,,,
318417193,00030,31841719300030,O,2001-01-02,NN,,,2019-11-14T14:00:22,true,3,,24,,RTE,DE MONTBARD,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1R,NAFRev1,N,4.528299,47.80851,0.85,housenumber,24 Route de Montbard 21400 Ampilly-le-Sec,21012_0095_00024,G,24 ROUTE DE MONTBARD,
318663473,00011,31866347300011,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
321294753,00017,32129475300017,O,,,,,2019-11-14T14:00:22,true,1,,,,,RN 71,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
321522534,00015,32152253400015,O,1973-11-06,NN,,,2019-11-14T14:00:22,true,3,,,,,,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321645913,00013,32164591300013,O,1900-01-01,,,,2019-11-14T14:00:22,false,2,,,,,,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
321681249,00017,32168124900017,O,1981-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
322022328,00015,32202232800015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,
322233438,00025,32223343800025,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,NATIONALE,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,1988-08-17,F,,,,,60.04,NAP,N,4.539804,47.813945,0.42,street,Voie Communale n° 5 dite des Forges 21400 Ampilly-le-Sec,21012_lmi9uj,G,VOIE C NDEG 5 DITE DES FORGES,
327223772,00010,32722377200010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
328368303,00017,32836830300017,O,1983-07-01,NN,,,2023-06-20T03:47:16,true,3,,,,,,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329768147,00012,32976814700012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,80.01,NAP,N,4.530313,47.809263,0.38,street,Rue de la Maison Commune 21400 Ampilly-le-Sec,21012_0090,G,RUE DE LA MAISON COMMUNE,
330015124,00036,33001512400036,O,1998-01-15,NN,,,2019-11-14T14:00:22,false,3,,15,,RUE,DU PRESBYTERE,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.3A,NAFRev1,O,4.53313,47.808922,0.94,housenumber,15 Rue du Presbytère 21400 Ampilly-le-Sec,21012_0120_00015,G,15 RUE DU PRESBYTERE,
330214271,00018,33021427100018,O,1984-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330535386,00016,33053538600016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
337575690,00017,33757569000017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,,,0,,,,,,
338680887,00035,33868088700035,O,2006-06-26,,,,2019-11-14T14:00:22,false,3,,,,,RTE NATIONALE 71,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10C,NAFRev2,N,4.539804,47.813945,0.36,street,Voie Communale n° 5 dite des Forges 21400 Ampilly-le-Sec,21012_lmi9uj,G,VOIE C NDEG 5 DITE DES FORGES,
340141753,00053,34014175300053,P,2000-01-01,03,2021,4391BZ,2023-11-27T13:52:49,true,4,[ND],[ND],[ND],[ND],[ND],[ND],AMPILLY-LE-SEC,,[ND],21012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],43.91B,NAFRev2,O,,,0,,,,,,
340982073,00017,34098207300017,O,1987-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
341503647,00016,34150364700016,O,1987-05-19,NN,,,2019-11-14T14:00:22,false,4,,,,,FERME DE LA GRANGE JOLIE,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2016-06-25,F,,,,,01.11Z,NAFRev2,N,4.496102,47.805106,0.54,locality,La Grange Joly 21400 Ampilly-le-Sec,21012_B073,G,LA GRANGE JOLY,
341858835,00018,34185883500018,O,1987-06-26,NN,,,2019-11-14T14:00:22,true,3,,,,,MAIRIE,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.530313,47.809263,0.38,street,Rue de la Maison Commune 21400 Ampilly-le-Sec,21012_0090,G,RUE DE LA MAISON COMMUNE,
343123774,00014,34312377400014,O,1987-06-01,01,2020,,2022-08-29T09:28:05,true,4,,,,,,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
343914800,00028,34391480000028,O,1996-07-01,NN,,,2019-11-14T14:00:22,false,4,,,,,GRANDE RUE,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,4.532077,47.811005,0.95,street,Grande Rue 21400 Ampilly-le-Sec,21012_0150,G,GRANDE RUE,
348080128,00013,34808012800013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
349354498,00033,34935449800033,O,2006-04-01,,,,2019-11-14T14:00:22,false,2,,9,,RUE,CHAMESSON,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6E,NAFRev1,N,4.532448,47.806951,0.94,housenumber,9 Rue de Chamesson 21400 Ampilly-le-Sec,21012_0030_00009,G,9 RUE DE CHAMESSON,
377715792,00018,37771579200018,O,1990-04-05,NN,,,2019-11-14T14:00:22,true,3,,,,,,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2004-04-21,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
377994314,00013,37799431400013,O,1990-05-15,11,2021,,2023-11-27T13:17:16,true,4,,26,B,RTE,DE MONTBARD,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.528148,47.808226,0.77,housenumber,26bis Route de Montbard 21400 Ampilly-le-Sec,21012_0095_00026_bis,G,26BIS ROUTE DE MONTBARD,
378603633,00017,37860363300017,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,1991-07-19,F,,,,,24.03,NAP,N,,,0,,,,,,
381985761,00018,38198576100018,O,1991-05-15,NN,,,2023-06-13T03:47:48,true,4,,,,,,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2022-10-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384264768,00019,38426476800019,O,1992-01-15,00,2020,,2022-08-29T09:11:16,true,4,,3,,RUE,DE LA PETITE CONFREE,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,46.21Z,NAFRev2,O,4.530899,47.808421,0.94,housenumber,3 Rue de la Petite Confree 21400 Ampilly-le-Sec,21012_0045_00003,G,3 RUE DE LA PETITE CONFREE,
384264768,00027,38426476800027,O,2011-02-14,,,,2021-04-08T04:06:08,false,2,,3,,RUE,DE COULMIER,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2021-03-05,F,,,,,35.14Z,NAFRev2,N,4.52947,47.805521,0.94,housenumber,3 Rue de Coulmier 21400 Ampilly-le-Sec,21012_0050_00003,G,3 RUE DE COULMIER,
388662884,00013,38866288400013,O,1992-09-01,NN,,,2019-11-14T14:00:22,false,3,,,,,,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389665753,00015,38966575300015,O,1992-12-08,NN,,,2020-03-20T11:25:41,true,3,,3,,RUE,DE LA PETITE CONFREE,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.530899,47.808421,0.94,housenumber,3 Rue de la Petite Confree 21400 Ampilly-le-Sec,21012_0045_00003,G,3 RUE DE LA PETITE CONFREE,
392114377,00022,39211437700022,O,2002-01-01,11,2021,,2023-11-27T13:34:38,false,3,,,,,LIEUDIT LA FORGE,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,O,4.540928,47.812721,0.9,street,Chemin rural dit de la forge 21400 Ampilly-le-Sec,21012_you0nc,G,CHEMIN RURAL DIT DE LA FORGE,
393778659,00036,39377865900036,O,2004-10-01,NN,,,2021-02-23T11:19:31,true,7,,3,,,GRANDE RUE,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,90.03A,NAFRev2,N,4.531641,47.809317,0.95,housenumber,3 Grande Rue 21400 Ampilly-le-Sec,21012_0150_00003,G,3 GRANDE RUE,
394102495,00014,39410249500014,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,20.5A,NAFRev1,N,,,0,,,,,,
399632413,00015,39963241300015,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399870005,00028,39987000500028,O,1996-02-01,NN,,,2019-11-14T14:00:22,true,4,,,,RTE,DE MONTBARD,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,92.3H,NAF1993,O,4.530183,47.811102,0.83,street,Route de Montbard 21400 Ampilly-le-Sec,21012_0095,G,ROUTE DE MONTBARD,
401760905,00018,40176090500018,O,1995-07-24,NN,,,2019-11-14T14:00:22,true,3,,,,,,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401760947,00010,40176094700010,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,55.3A,NAF1993,,,,0,,,,,,
402762462,00016,40276246200016,O,1995-07-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404194730,00010,40419473000010,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,3,FERME DE LA GRANGE AU NOIR,,,,,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.494805,47.799759,0.76,street,Voie communale n° 201 dite de la Grange au Noir 21400 Ampilly-le-Sec,21012_8becb1,D,VOIE C NDEG 201 DITE GRANGE NOIR,
404198210,00019,40419821000019,O,1996-03-11,NN,,,2021-10-27T08:30:24,true,3,FERME DE LA GRANGE JOLY,,,,,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.496102,47.805106,0.63,locality,La Grange Joly 21400 Ampilly-le-Sec,21012_B073,D,LA GRANGE JOLY,
405053950,00011,40505395000011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405132093,00023,40513209300023,O,2016-03-08,,,,2019-11-14T14:00:22,true,1,,11,,RTE,DE MONTBARD,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2016-03-08,A,,,,,01.21Z,NAFRev2,N,4.530344,47.811024,0.85,housenumber,11 Route de Montbard 21400 Ampilly-le-Sec,21012_0095_00011,G,11 ROUTE DE MONTBARD,
408273894,00019,40827389400019,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2013-04-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408273902,00010,40827390200010,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,GRANGE AU NOIR,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,4.495763,47.799679,0.93,locality,La Grange au Noir 21400 Ampilly-le-Sec,21012_B072,G,LA GRANGE AU NOIR,
408273910,00013,40827391000013,O,1982-12-31,NN,,,2021-02-23T11:30:26,true,4,,,,,GRANGE AU NOIR,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.495763,47.799679,0.93,locality,La Grange au Noir 21400 Ampilly-le-Sec,21012_B072,G,LA GRANGE AU NOIR,
412694168,00011,41269416800011,O,1997-06-15,NN,,,2019-11-14T14:00:22,true,3,,,,,,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413566407,00016,41356640700016,O,1997-09-01,NN,,,2019-11-14T14:00:22,false,4,,4,,,GRANDE RUE,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,49.41A,NAFRev2,O,4.531917,47.809806,0.95,housenumber,4 Grande Rue 21400 Ampilly-le-Sec,21012_0150_00004,G,4 GRANDE RUE,
414840009,00016,41484000900016,O,1997-12-04,NN,,,2019-11-14T14:00:22,true,3,FERME DE LA GRANGE JOLY,,,,,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.496102,47.805106,0.63,locality,La Grange Joly 21400 Ampilly-le-Sec,21012_B073,D,LA GRANGE JOLY,
415265214,00015,41526521400015,O,1996-08-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA FORGE NÂ°2,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,55.2C,NAFRev1,N,4.540928,47.812721,0.53,street,Chemin rural dit de la forge 21400 Ampilly-le-Sec,21012_you0nc,G,CHEMIN RURAL DIT DE LA FORGE,
421499526,00018,42149952600018,O,1998-09-01,,,,2019-11-14T14:00:22,true,1,,,,,LA FORGE NÂ°2,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2C,NAF1993,N,4.540928,47.812721,0.53,street,Chemin rural dit de la forge 21400 Ampilly-le-Sec,21012_you0nc,G,CHEMIN RURAL DIT DE LA FORGE,
423356294,00011,42335629400011,P,1999-07-02,,,,2019-11-14T14:00:22,false,3,[ND],[ND],[ND],[ND],[ND],[ND],AMPILLY-LE-SEC,,[ND],21012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-25,F,[ND],[ND],[ND],[ND],92.7C,NAF1993,N,,,0,,,,,,
424940856,00034,42494085600034,O,2013-07-13,,,9529ZC,2019-11-14T14:00:22,true,2,,24,,RTE,DE MONTBARD,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,SYLVIE COUTURE,95.29Z,NAFRev2,N,4.528299,47.80851,0.85,housenumber,24 Route de Montbard 21400 Ampilly-le-Sec,21012_0095_00024,G,24 ROUTE DE MONTBARD,
427540349,00011,42754034900011,O,1990-10-01,NN,,,2019-11-14T14:00:22,false,3,,,,,,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427540422,00016,42754042200016,O,1982-01-01,NN,,,2023-07-03T21:14:56,true,4,,,,,,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428991103,00014,42899110300014,O,1999-07-10,NN,,,2019-11-14T14:00:22,false,4,,1,,RUE,DE LA PETITE CONFREE,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2001-07-09,F,,,,,85.1C,NAF1993,N,4.530808,47.809077,0.94,housenumber,1 Rue de la Petite Confree 21400 Ampilly-le-Sec,21012_0045_00001,G,1 RUE DE LA PETITE CONFREE,
429717366,00018,42971736600018,O,1979-03-01,NN,,,2021-11-18T13:43:45,true,3,MAIRIE,2,,RUE,DE LA MAISON COMMUNE,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.530963,47.809235,0.94,housenumber,2 Rue de la Maison Commune 21400 Ampilly-le-Sec,21012_0090_00002,G,2 RUE DE LA MAISON COMMUNE,
431088038,00028,43108803800028,O,2000-01-31,01,2021,,2023-11-27T13:22:45,true,4,SERVICES AUX AGRICULTEURS,3,,RUE,DE LA PETITE CONFREE,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.530899,47.808421,0.94,housenumber,3 Rue de la Petite Confree 21400 Ampilly-le-Sec,21012_0045_00003,G,3 RUE DE LA PETITE CONFREE,
431310382,00012,43131038200012,O,1958-12-29,NN,,,2022-12-13T11:33:00,true,3,,,,,,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
432403434,00025,43240343400025,O,2004-11-01,NN,,,2019-11-14T14:00:22,true,3,,6,B,RTE,DE MONTBARD,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.1J,NAFRev1,N,4.532173,47.813884,0.76,housenumber,6bis Route de Montbard 21400 Ampilly-le-Sec,21012_0095_00006_bis,G,6BIS ROUTE DE MONTBARD,
432450641,00027,43245064100027,O,2004-12-27,NN,,,2023-05-04T03:42:30,true,3,,6,B,RTE,DE MONTBARD,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.532173,47.813884,0.76,housenumber,6bis Route de Montbard 21400 Ampilly-le-Sec,21012_0095_00006_bis,G,6BIS ROUTE DE MONTBARD,
434255584,00014,43425558400014,O,2000-12-20,NN,,,2019-11-14T14:00:22,true,3,,3,,RUE,DE LA PETITE CONFREE,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.530899,47.808421,0.94,housenumber,3 Rue de la Petite Confree 21400 Ampilly-le-Sec,21012_0045_00003,G,3 RUE DE LA PETITE CONFREE,
438642548,00053,43864254800053,O,2011-02-01,,,2573BB,2022-06-22T08:42:17,true,3,,24,,RTE,DE MONTBARD,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,,33.11Z,NAFRev2,O,4.528299,47.80851,0.85,housenumber,24 Route de Montbard 21400 Ampilly-le-Sec,21012_0095_00024,G,24 ROUTE DE MONTBARD,
438748758,00010,43874875800010,O,2001-09-01,NN,,,2021-02-23T13:19:15,true,4,,,,,LA GRANGE AU NOIR,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,,01.45Z,NAFRev2,N,4.495763,47.799679,0.93,locality,La Grange au Noir 21400 Ampilly-le-Sec,21012_B072,G,LA GRANGE AU NOIR,
438991499,00015,43899149900015,O,2001-09-01,NN,,,2021-02-23T13:19:35,true,4,LA GRANGE AU NOIR,,,,,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,01.11Z,NAFRev2,N,4.495763,47.799679,0.93,locality,La Grange au Noir 21400 Ampilly-le-Sec,21012_B072,D,LA GRANGE AU NOIR,
443589304,00023,44358930400023,O,2005-10-25,NN,,,2019-11-14T14:00:22,true,3,,11,,RTE,DE MONTBARD,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2016-06-28,F,,,,,02.20Z,NAFRev2,N,4.530344,47.811024,0.85,housenumber,11 Route de Montbard 21400 Ampilly-le-Sec,21012_0095_00011,G,11 ROUTE DE MONTBARD,
443591854,00015,44359185400015,O,2002-10-01,NN,,,2019-11-14T14:00:22,false,4,,26,,RTE,DE MONTBARD,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2003-02-13,F,BOURGOGNE RADIOS,,,,74.4B,NAFRev1,O,4.52824,47.808441,0.85,housenumber,26 Route de Montbard 21400 Ampilly-le-Sec,21012_0095_00026,G,26 ROUTE DE MONTBARD,
443592878,00021,44359287800021,O,2005-10-25,,,,2019-11-14T14:00:22,true,2,,11,,RTE,DE MONTBARD,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.530344,47.811024,0.85,housenumber,11 Route de Montbard 21400 Ampilly-le-Sec,21012_0095_00011,G,11 ROUTE DE MONTBARD,
444130587,00017,44413058700017,O,2002-11-14,,,,2019-11-14T14:00:22,false,4,,15,,RUE,DU PRESBYTERE,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.4C,NAFRev1,O,4.53313,47.808922,0.94,housenumber,15 Rue du Presbytère 21400 Ampilly-le-Sec,21012_0120_00015,G,15 RUE DU PRESBYTERE,
445181886,00026,44518188600026,O,2016-03-08,,,,2019-11-14T14:00:22,false,1,,11,,RTE,DE MONTBARD,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2016-03-08,A,,,,,01.21Z,NAFRev2,N,4.530344,47.811024,0.85,housenumber,11 Route de Montbard 21400 Ampilly-le-Sec,21012_0095_00011,G,11 ROUTE DE MONTBARD,
449313584,00012,44931358400012,O,2003-08-01,NN,,,2019-11-14T14:00:22,false,5,,7,,RUE,DE LA VACHERIE,21400,AMPILLY-LE-SEC,,,21012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,O,4.529075,47.807599,0.94,housenumber,7 Rue de la Vacherie 21400 Ampilly-le-Sec,21012_0170_00007,G,7 RUE DE LA VACHERIE,