id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-172728,2019-01-08,000001,Vente,93868880,6,,SEN A L ABBE,0043,14370,14057,Bellengreville,14,,,140570000B0131,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,223,,
2019-172728,2019-01-08,000001,Vente,93868880,6,,SEN A L ABBE,0043,14370,14057,Bellengreville,14,,,140570000B0131,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,223,,
2019-172728,2019-01-08,000001,Vente,93868880,2,,RUE VICTOR CHAUTARD,0053,14370,14057,Bellengreville,14,,,140570000B0247,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,4693,,
2019-172728,2019-01-08,000001,Vente,93868880,2,,RUE VICTOR CHAUTARD,0053,14370,14057,Bellengreville,14,,,140570000B0247,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,4693,,
2019-172728,2019-01-08,000001,Vente,93868880,2,,RUE VICTOR CHAUTARD,0053,14370,14057,Bellengreville,14,,,140570000B0247,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,4693,,
2019-172728,2019-01-08,000001,Vente,93868880,2,,RUE VICTOR CHAUTARD,0053,14370,14057,Bellengreville,14,,,140570000B0247,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,4693,,
2019-172728,2019-01-08,000001,Vente,93868880,2,,RUE VICTOR CHAUTARD,0053,14370,14057,Bellengreville,14,,,140570000B0247,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,4693,,
2019-172728,2019-01-08,000001,Vente,93868880,2,,RUE VICTOR CHAUTARD,0053,14370,14057,Bellengreville,14,,,140570000B0247,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,4693,,
2019-172728,2019-01-08,000001,Vente,93868880,2,,RUE VICTOR CHAUTARD,0053,14370,14057,Bellengreville,14,,,140570000B0247,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,4693,,
2019-172728,2019-01-08,000001,Vente,93868880,2,,RUE VICTOR CHAUTARD,0053,14370,14057,Bellengreville,14,,,140570000B0247,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,4693,,
2019-172728,2019-01-08,000001,Vente,93868880,2,,RUE VICTOR CHAUTARD,0053,14370,14057,Bellengreville,14,,,140570000B0247,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,4693,,
2019-172728,2019-01-08,000001,Vente,93868880,2,,RUE VICTOR CHAUTARD,0053,14370,14057,Bellengreville,14,,,140570000B0247,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,4693,,
2019-172728,2019-01-08,000001,Vente,93868880,2,,RUE VICTOR CHAUTARD,0053,14370,14057,Bellengreville,14,,,140570000B0247,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,4693,,
2019-172728,2019-01-08,000001,Vente,93868880,2,,RUE VICTOR CHAUTARD,0053,14370,14057,Bellengreville,14,,,140570000B0247,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,4693,,
2019-172728,2019-01-08,000001,Vente,93868880,,,RUE VICTOR CHAUTARD,0053,14370,14057,Bellengreville,14,,,140570000B0248,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.213618,49.126824
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE VICTOR CHAUTARD,0053,14370,14057,Bellengreville,14,,,140570000B0250,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,2795,-0.213276,49.126543
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE VICTOR CHAUTARD,0053,14370,14057,Bellengreville,14,,,140570000B0250,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,2795,-0.213276,49.126543
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE VICTOR CHAUTARD,0053,14370,14057,Bellengreville,14,,,140570000B0250,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,2795,-0.213276,49.126543
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE VICTOR CHAUTARD,0053,14370,14057,Bellengreville,14,,,140570000B0250,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,2795,-0.213276,49.126543
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE VICTOR CHAUTARD,0053,14370,14057,Bellengreville,14,,,140570000B0250,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,2795,-0.213276,49.126543
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE VICTOR CHAUTARD,0053,14370,14057,Bellengreville,14,,,140570000B0250,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,2795,-0.213276,49.126543
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE VICTOR CHAUTARD,0053,14370,14057,Bellengreville,14,,,140570000B0250,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,2795,-0.213276,49.126543
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE VICTOR CHAUTARD,0053,14370,14057,Bellengreville,14,,,140570000B0250,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,2795,-0.213276,49.126543
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE VICTOR CHAUTARD,0053,14370,14057,Bellengreville,14,,,140570000B0250,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,2795,-0.213276,49.126543
2019-172728,2019-01-08,000001,Vente,93868880,24,,RUE VICTOR CHAUTARD,0053,14370,14057,Bellengreville,14,,,140570000B0251,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1660,,
2019-172728,2019-01-08,000001,Vente,93868880,24,,RUE VICTOR CHAUTARD,0053,14370,14057,Bellengreville,14,,,140570000B0251,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1660,,
2019-172728,2019-01-08,000001,Vente,93868880,24,,RUE VICTOR CHAUTARD,0053,14370,14057,Bellengreville,14,,,140570000B0251,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1660,,
2019-172728,2019-01-08,000001,Vente,93868880,24,,RUE VICTOR CHAUTARD,0053,14370,14057,Bellengreville,14,,,140570000B0251,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,1660,,
2019-172728,2019-01-08,000001,Vente,93868880,12,,PL SAINT CLAIR,0038,14370,14057,Bellengreville,14,,,140570000B0262,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,484,-0.209928,49.125474
2019-172728,2019-01-08,000001,Vente,93868880,12,,PL SAINT CLAIR,0038,14370,14057,Bellengreville,14,,,140570000B0262,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,484,-0.209928,49.125474
2019-172728,2019-01-08,000001,Vente,93868880,12,,PL SAINT CLAIR,0038,14370,14057,Bellengreville,14,,,140570000B0262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,484,-0.209928,49.125474
2019-172728,2019-01-08,000001,Vente,93868880,12,,PL SAINT CLAIR,0038,14370,14057,Bellengreville,14,,,140570000B0262,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,484,-0.209928,49.125474
2019-172728,2019-01-08,000001,Vente,93868880,12,,PL SAINT CLAIR,0038,14370,14057,Bellengreville,14,,,140570000B0262,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,484,-0.209928,49.125474
2019-172728,2019-01-08,000001,Vente,93868880,12,,PL SAINT CLAIR,0038,14370,14057,Bellengreville,14,,,140570000B0262,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,484,-0.209928,49.125474
2019-172728,2019-01-08,000001,Vente,93868880,12,,PL SAINT CLAIR,0038,14370,14057,Bellengreville,14,,,140570000B0262,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,484,-0.209928,49.125474
2019-172728,2019-01-08,000001,Vente,93868880,12,,PL SAINT CLAIR,0038,14370,14057,Bellengreville,14,,,140570000B0262,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,484,-0.209928,49.125474
2019-172728,2019-01-08,000001,Vente,93868880,12,,PL SAINT CLAIR,0038,14370,14057,Bellengreville,14,,,140570000B0262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,484,-0.209928,49.125474
2019-172728,2019-01-08,000001,Vente,93868880,12,,PL SAINT CLAIR,0038,14370,14057,Bellengreville,14,,,140570000B0262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,484,-0.209928,49.125474
2019-172728,2019-01-08,000001,Vente,93868880,12,,PL SAINT CLAIR,0038,14370,14057,Bellengreville,14,,,140570000B0262,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,484,-0.209928,49.125474
2019-172728,2019-01-08,000001,Vente,93868880,12,,PL SAINT CLAIR,0038,14370,14057,Bellengreville,14,,,140570000B0262,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,484,-0.209928,49.125474
2019-172728,2019-01-08,000001,Vente,93868880,12,,PL SAINT CLAIR,0038,14370,14057,Bellengreville,14,,,140570000B0262,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,484,-0.209928,49.125474
2019-172728,2019-01-08,000001,Vente,93868880,12,,PL SAINT CLAIR,0038,14370,14057,Bellengreville,14,,,140570000B0262,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,484,-0.209928,49.125474
2019-172728,2019-01-08,000001,Vente,93868880,12,,PL SAINT CLAIR,0038,14370,14057,Bellengreville,14,,,140570000B0262,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,484,-0.209928,49.125474
2019-172728,2019-01-08,000001,Vente,93868880,12,,PL SAINT CLAIR,0038,14370,14057,Bellengreville,14,,,140570000B0262,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,484,-0.209928,49.125474
2019-172728,2019-01-08,000001,Vente,93868880,12,,PL SAINT CLAIR,0038,14370,14057,Bellengreville,14,,,140570000B0262,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,484,-0.209928,49.125474
2019-172728,2019-01-08,000001,Vente,93868880,12,,PL SAINT CLAIR,0038,14370,14057,Bellengreville,14,,,140570000B0262,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,484,-0.209928,49.125474
2019-172728,2019-01-08,000001,Vente,93868880,12,,PL SAINT CLAIR,0038,14370,14057,Bellengreville,14,,,140570000B0262,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,484,-0.209928,49.125474
2019-172728,2019-01-08,000001,Vente,93868880,12,,PL SAINT CLAIR,0038,14370,14057,Bellengreville,14,,,140570000B0262,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,484,-0.209928,49.125474
2019-172728,2019-01-08,000001,Vente,93868880,1,,PL SAINT CLAIR,0038,14370,14057,Bellengreville,14,,,140570000B0263,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,728,-0.210028,49.125782
2019-172728,2019-01-08,000001,Vente,93868880,1,,PL SAINT CLAIR,0038,14370,14057,Bellengreville,14,,,140570000B0263,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,728,-0.210028,49.125782
2019-172728,2019-01-08,000001,Vente,93868880,1,,PL SAINT CLAIR,0038,14370,14057,Bellengreville,14,,,140570000B0263,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,728,-0.210028,49.125782
2019-172728,2019-01-08,000001,Vente,93868880,1,,PL SAINT CLAIR,0038,14370,14057,Bellengreville,14,,,140570000B0263,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,728,-0.210028,49.125782
2019-172728,2019-01-08,000001,Vente,93868880,16,,PL SAINT CLAIR,0038,14370,14057,Bellengreville,14,,,140570000B0264,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,814,-0.209095,49.125389
2019-172728,2019-01-08,000001,Vente,93868880,16,,PL SAINT CLAIR,0038,14370,14057,Bellengreville,14,,,140570000B0264,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,814,-0.209095,49.125389
2019-172728,2019-01-08,000001,Vente,93868880,16,,PL SAINT CLAIR,0038,14370,14057,Bellengreville,14,,,140570000B0264,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,814,-0.209095,49.125389
2019-172728,2019-01-08,000001,Vente,93868880,16,,PL SAINT CLAIR,0038,14370,14057,Bellengreville,14,,,140570000B0264,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,814,-0.209095,49.125389
2019-172728,2019-01-08,000001,Vente,93868880,15,,PL SAINT CLAIR,0038,14370,14057,Bellengreville,14,,,140570000B0265,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,174,-0.209353,49.125335
2019-172728,2019-01-08,000001,Vente,93868880,15,,PL SAINT CLAIR,0038,14370,14057,Bellengreville,14,,,140570000B0265,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,174,-0.209353,49.125335
2019-172728,2019-01-08,000001,Vente,93868880,15,,PL SAINT CLAIR,0038,14370,14057,Bellengreville,14,,,140570000B0265,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,174,-0.209353,49.125335
2019-172728,2019-01-08,000001,Vente,93868880,15,,PL SAINT CLAIR,0038,14370,14057,Bellengreville,14,,,140570000B0265,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,174,-0.209353,49.125335
2019-172728,2019-01-08,000001,Vente,93868880,15,,PL SAINT CLAIR,0038,14370,14057,Bellengreville,14,,,140570000B0265,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,174,-0.209353,49.125335
2019-172728,2019-01-08,000001,Vente,93868880,15,,PL SAINT CLAIR,0038,14370,14057,Bellengreville,14,,,140570000B0265,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,174,-0.209353,49.125335
2019-172728,2019-01-08,000001,Vente,93868880,15,,PL SAINT CLAIR,0038,14370,14057,Bellengreville,14,,,140570000B0265,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,174,-0.209353,49.125335
2019-172728,2019-01-08,000001,Vente,93868880,11,,AV JOEL MINICI,0011,14370,14057,Bellengreville,14,,,14057000ZC0203,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,779,-0.208173,49.127957
2019-172728,2019-01-08,000001,Vente,93868880,11,,AV JOEL MINICI,0011,14370,14057,Bellengreville,14,,,14057000ZC0203,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,779,-0.208173,49.127957
2019-172728,2019-01-08,000001,Vente,93868880,11,,AV JOEL MINICI,0011,14370,14057,Bellengreville,14,,,14057000ZC0203,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,779,-0.208173,49.127957
2019-172728,2019-01-08,000001,Vente,93868880,11,,AV JOEL MINICI,0011,14370,14057,Bellengreville,14,,,14057000ZC0203,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,779,-0.208173,49.127957
2019-172728,2019-01-08,000001,Vente,93868880,11,,AV JOEL MINICI,0011,14370,14057,Bellengreville,14,,,14057000ZC0203,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,779,-0.208173,49.127957
2019-172728,2019-01-08,000001,Vente,93868880,11,,AV JOEL MINICI,0011,14370,14057,Bellengreville,14,,,14057000ZC0203,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,779,-0.208173,49.127957
2019-172728,2019-01-08,000001,Vente,93868880,11,,AV JOEL MINICI,0011,14370,14057,Bellengreville,14,,,14057000ZC0203,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,779,-0.208173,49.127957
2019-172728,2019-01-08,000001,Vente,93868880,11,,AV JOEL MINICI,0011,14370,14057,Bellengreville,14,,,14057000ZC0203,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,779,-0.208173,49.127957
2019-172728,2019-01-08,000001,Vente,93868880,11,,AV JOEL MINICI,0011,14370,14057,Bellengreville,14,,,14057000ZC0203,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,779,-0.208173,49.127957
2019-172728,2019-01-08,000001,Vente,93868880,11,,AV JOEL MINICI,0011,14370,14057,Bellengreville,14,,,14057000ZC0203,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,779,-0.208173,49.127957
2019-172728,2019-01-08,000001,Vente,93868880,11,,AV JOEL MINICI,0011,14370,14057,Bellengreville,14,,,14057000ZC0203,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,779,-0.208173,49.127957
2019-172728,2019-01-08,000001,Vente,93868880,11,,AV JOEL MINICI,0011,14370,14057,Bellengreville,14,,,14057000ZC0203,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,779,-0.208173,49.127957
2019-172728,2019-01-08,000001,Vente,93868880,11,,AV JOEL MINICI,0011,14370,14057,Bellengreville,14,,,14057000ZC0203,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,779,-0.208173,49.127957
2019-172728,2019-01-08,000001,Vente,93868880,11,,AV JOEL MINICI,0011,14370,14057,Bellengreville,14,,,14057000ZC0203,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,779,-0.208173,49.127957
2019-172728,2019-01-08,000001,Vente,93868880,11,,AV JOEL MINICI,0011,14370,14057,Bellengreville,14,,,14057000ZC0203,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,779,-0.208173,49.127957
2019-172728,2019-01-08,000001,Vente,93868880,11,,AV JOEL MINICI,0011,14370,14057,Bellengreville,14,,,14057000ZC0203,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,779,-0.208173,49.127957
2019-172728,2019-01-08,000001,Vente,93868880,11,,AV JOEL MINICI,0011,14370,14057,Bellengreville,14,,,14057000ZC0203,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,779,-0.208173,49.127957
2019-172728,2019-01-08,000001,Vente,93868880,11,,AV JOEL MINICI,0011,14370,14057,Bellengreville,14,,,14057000ZC0203,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,779,-0.208173,49.127957
2019-172728,2019-01-08,000001,Vente,93868880,11,,AV JOEL MINICI,0011,14370,14057,Bellengreville,14,,,14057000ZC0203,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,779,-0.208173,49.127957
2019-172728,2019-01-08,000001,Vente,93868880,11,,AV JOEL MINICI,0011,14370,14057,Bellengreville,14,,,14057000ZC0203,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,779,-0.208173,49.127957
2019-172728,2019-01-08,000001,Vente,93868880,,,AV JOEL MINICI,0011,14370,14057,Bellengreville,14,,,14057000ZC0204,,,,,,,,,,,,,0,,,,,S,sols,,,1764,-0.208423,49.127526
2019-172728,2019-01-08,000001,Vente,93868880,,,RUE TOURNESOL,0049,14370,14057,Bellengreville,14,,,14057000ZC0205,,,,,,,,,,,,,0,,,,,S,sols,,,1659,-0.208662,49.126942
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE FRANCOIS MITTERRAND,0068,14370,14057,Bellengreville,14,,,14057000ZD0403,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,3052,-0.213113,49.12429
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE FRANCOIS MITTERRAND,0068,14370,14057,Bellengreville,14,,,14057000ZD0403,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,3052,-0.213113,49.12429
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE FRANCOIS MITTERRAND,0068,14370,14057,Bellengreville,14,,,14057000ZD0403,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,3052,-0.213113,49.12429
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE FRANCOIS MITTERRAND,0068,14370,14057,Bellengreville,14,,,14057000ZD0403,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,3052,-0.213113,49.12429
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE FRANCOIS MITTERRAND,0068,14370,14057,Bellengreville,14,,,14057000ZD0403,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,3052,-0.213113,49.12429
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE FRANCOIS MITTERRAND,0068,14370,14057,Bellengreville,14,,,14057000ZD0403,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,3052,-0.213113,49.12429
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE FRANCOIS MITTERRAND,0068,14370,14057,Bellengreville,14,,,14057000ZD0403,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,3052,-0.213113,49.12429
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE FRANCOIS MITTERRAND,0068,14370,14057,Bellengreville,14,,,14057000ZD0403,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,3052,-0.213113,49.12429
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE FRANCOIS MITTERRAND,0068,14370,14057,Bellengreville,14,,,14057000ZD0403,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,3052,-0.213113,49.12429
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE FRANCOIS MITTERRAND,0068,14370,14057,Bellengreville,14,,,14057000ZD0403,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,3052,-0.213113,49.12429
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE FRANCOIS MITTERRAND,0068,14370,14057,Bellengreville,14,,,14057000ZD0403,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,3052,-0.213113,49.12429
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE FRANCOIS MITTERRAND,0068,14370,14057,Bellengreville,14,,,14057000ZD0403,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,360,-0.213113,49.12429
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE FRANCOIS MITTERRAND,0068,14370,14057,Bellengreville,14,,,14057000ZD0403,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,360,-0.213113,49.12429
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE FRANCOIS MITTERRAND,0068,14370,14057,Bellengreville,14,,,14057000ZD0403,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,360,-0.213113,49.12429
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE FRANCOIS MITTERRAND,0068,14370,14057,Bellengreville,14,,,14057000ZD0403,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,360,-0.213113,49.12429
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE FRANCOIS MITTERRAND,0068,14370,14057,Bellengreville,14,,,14057000ZD0403,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,360,-0.213113,49.12429
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE FRANCOIS MITTERRAND,0068,14370,14057,Bellengreville,14,,,14057000ZD0403,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,360,-0.213113,49.12429
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE FRANCOIS MITTERRAND,0068,14370,14057,Bellengreville,14,,,14057000ZD0403,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,360,-0.213113,49.12429
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE FRANCOIS MITTERRAND,0068,14370,14057,Bellengreville,14,,,14057000ZD0403,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,360,-0.213113,49.12429
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE FRANCOIS MITTERRAND,0068,14370,14057,Bellengreville,14,,,14057000ZD0403,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,360,-0.213113,49.12429
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE FRANCOIS MITTERRAND,0068,14370,14057,Bellengreville,14,,,14057000ZD0403,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,360,-0.213113,49.12429
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE FRANCOIS MITTERRAND,0068,14370,14057,Bellengreville,14,,,14057000ZD0403,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,360,-0.213113,49.12429
2019-173052,2019-01-18,000001,Vente,245000,21,,RUE MANDRALLE,0034,14370,14057,Bellengreville,14,,,14057000ZD0321,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,643,-0.217114,49.127862
2019-173052,2019-01-18,000001,Vente,245000,,,CHEMIN DE L EGLISE,B027,14370,14057,Bellengreville,14,,,14057000ZD0337,,,,,,,,,,,,,0,,,,,T,terres,,,146,-0.217278,49.127987
2019-173072,2019-01-28,000001,Vente,253350,9,B,RUE LEONARD GILLE,0025,14370,14057,Bellengreville,14,,,140570000B0331,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,601,-0.213539,49.126187
2019-173650,2019-02-14,000001,Vente,16000,,,LA VALLEE,B113,14370,14057,Bellengreville,14,,,140570000E0066,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.248853,49.108747
2019-173650,2019-02-14,000001,Vente,16000,,,LA VALLEE,B113,14370,14057,Bellengreville,14,,,140570000E0066,,,,,,,,,,,,,0,,,,,L,landes,,,1750,-0.248853,49.108747
2019-173917,2019-03-15,000001,Vente,193000,13,,RUE DES TILLEULS,0047,14370,14057,Bellengreville,14,,,14057000ZD0358,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,884,-0.218519,49.125739
2019-174162,2019-03-27,000001,Vente,15000,,,LA VALETTE,B112,14370,14057,Bellengreville,14,,,14057000ZI0021,,,,,,,,,,,,,0,,,,,T,terres,,,15010,,
2019-174162,2019-03-27,000001,Vente,15000,,,LA VALETTE,B112,14370,14057,Bellengreville,14,,,14057000ZI0022,,,,,,,,,,,,,0,,,,,T,terres,,,940,,
2019-174291,2019-04-01,000001,Vente,95000,5158,,RUE LEONARD GILLE,0025,14370,14057,Bellengreville,14,,,14057000ZD0124,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,633,-0.210912,49.125352
2019-175128,2019-05-03,000001,Vente,247400,9,,RUE THERESE POTIER DE LA VARDE,0046,14370,14057,Bellengreville,14,,,140570000A0162,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,613,-0.217681,49.134761
2019-175166,2019-05-29,000001,Vente,280000,2,,IMP DE LA TOURBIERE,0048,14370,14057,Bellengreville,14,,,140570000C0134,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,211,-0.213244,49.121697
2019-175166,2019-05-29,000001,Vente,280000,,,LE BAS DE BELLENGREVILLE,B004,14370,14057,Bellengreville,14,,,140570000C0135,,,,,,,,,,,,,0,,,,,J,jardins,,,1435,-0.213026,49.121475
2019-175168,2019-05-29,000001,Vente,158000,10,,RUE VAUDIERES,0052,14370,14057,Bellengreville,14,,,14057000ZD0308,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,606,-0.215892,49.12728
2019-175589,2019-06-07,000001,Vente,174000,13,,RUE DE LA VALLEE,0054,14370,14057,Bellengreville,14,,,14057000ZC0175,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,260,-0.206541,49.128628
2019-175695,2019-06-12,000002,Vente,32000,,,RTE DE PARIS,0032,14370,14057,Bellengreville,14,,,140570000B0338,,,,,,,,,,,,,0,,,,,J,jardins,,,516,-0.209409,49.126641
2019-175770,2019-06-27,000001,Vente,170000,17,,RUE DE LA VALLEE,0054,14370,14057,Bellengreville,14,,,14057000ZC0177,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,243,-0.206914,49.128694
2019-176131,2019-07-17,000001,Vente,68000,5077,,BAS DE BELLENGREVILLE,B003,14370,14057,Bellengreville,14,,,140570000C0122,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,170,-0.21588,49.121158
2019-176131,2019-07-17,000001,Vente,68000,,,LE BAS DE BELLENGREVILLE,B004,14370,14057,Bellengreville,14,,,140570000C0123,,,,,,,,,,,,,0,,,,,J,jardins,,,456,,
2019-176482,2019-08-01,000001,Vente,372368,,,FRANQUEVILLE,B054,14370,14057,Bellengreville,14,,,140570000A0071,,,,,,,,,,,,,0,,,,,J,jardins,,,370,-0.217117,49.135475
2019-176482,2019-08-01,000001,Vente,372368,21,,RUE THERESE POTIER DE LA VARDE,0046,14370,14057,Bellengreville,14,,,140570000A0072,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1069,-0.217484,49.135525
2019-176482,2019-08-01,000001,Vente,372368,,,FRANQUEVILLE,B054,14370,14057,Bellengreville,14,,,140570000A0073,,,,,,,,,,,,,0,,,,,J,jardins,,,163,-0.217764,49.135466
2019-176482,2019-08-01,000001,Vente,372368,,,FRANQUEVILLE,B054,14370,14057,Bellengreville,14,,,140570000A0076,,,,,,,,,,,,,0,,,,,S,sols,,,141,-0.217222,49.13535
2019-176587,2019-08-05,000001,Vente,22073,,,LES PINCERELLES,B084,14370,14057,Bellengreville,14,,,14057000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,8810,,
2019-176636,2019-08-05,000001,Vente,87000,49,,RTE DE PARIS,0032,14370,14057,Bellengreville,14,,,140570000B0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,-0.206037,49.124395