id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1176593,2021-05-27,000001,Vente,170,,,LA MICAUDERIE,B047,70130,70053,Les Bâties,70,,,700530000A0154,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1412,5.90535,47.503767
2021-1177343,2021-07-05,000001,Vente,1050,,,SUR LES COURTIRONS,B077,70130,70053,Les Bâties,70,,,70053000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,4201,5.887513,47.508445
2021-1177344,2021-07-05,000002,Vente,6603,,,SUR LA MACHURELLE,B079,70130,70053,Les Bâties,70,,,70053000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,3611,5.894672,47.508665
2021-1177483,2021-07-06,000001,Vente,160000,6,,RUE DE GREUCOURT,0030,70130,70053,Les Bâties,70,,,70053000ZC0093,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1663,5.891496,47.508089
2021-1177483,2021-07-06,000001,Vente,160000,,,SUR LA FALANDRIE,B083,70130,70053,Les Bâties,70,,,70053000ZC0097,,,,,,,,,,,,,0,,,,,S,sols,,,553,5.891903,47.507938
2021-1177483,2021-07-06,000001,Vente,160000,,,SUR LA FALANDRIE,B083,70130,70053,Les Bâties,70,,,70053000ZC0108,,,,,,,,,,,,,0,,,,,P,prés,,,7770,5.892549,47.508362
2021-1177483,2021-07-06,000001,Vente,160000,,,SUR LA FALANDRIE,B083,70130,70053,Les Bâties,70,,,70053000ZC0109,,,,,,,,,,,,,0,,,,,P,prés,,,2333,5.891946,47.508615
2021-1179213,2021-10-21,000001,Vente,58000,5,,RUE DE FRETIGNEY,0020,70130,70053,Les Bâties,70,,,70053000ZB0116,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,3158,5.894518,47.506702
2021-1180335,2021-12-30,000001,Vente,71900,1,,LA GATINERIE,B034,70130,70053,Les Bâties,70,,,70053000YA0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.905703,47.489943
2021-1180335,2021-12-30,000001,Vente,71900,1,,LA GATINERIE,B034,70130,70053,Les Bâties,70,,,70053000YA0014,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1000,5.905703,47.489943
2021-1180335,2021-12-30,000001,Vente,71900,1,,LA GATINERIE,B034,70130,70053,Les Bâties,70,,,70053000YA0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.905703,47.489943
2021-1180335,2021-12-30,000001,Vente,71900,1,,LA GATINERIE,B034,70130,70053,Les Bâties,70,,,70053000YA0014,,,,,,,,,,,,,0,1,Maison,50,1,P,prés,,,7411,5.905703,47.489943
2021-1180335,2021-12-30,000001,Vente,71900,1,,LA GATINERIE,B034,70130,70053,Les Bâties,70,,,70053000YA0014,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7411,5.905703,47.489943
2021-1180335,2021-12-30,000001,Vente,71900,1,,LA GATINERIE,B034,70130,70053,Les Bâties,70,,,70053000YA0014,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7411,5.905703,47.489943
