siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600851,00017,21360085100017,O,1983-03-01,02,2019,,2021-10-27T08:08:05,true,3,,4,,PL,FERDINAND DE LESSEPS,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.724987,47.081695,0.87,housenumber,4 Place Ferdinand de Lesseps 36150 Guilly,36085_gx1w95_00004,G,4 PLACE FERDINAND DE LESSEPS,
213600851,00025,21360085100025,O,1983-12-21,NN,,,,false,4,,,,,,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,1995-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
263602633,00012,26360263300012,O,1992-01-01,NN,,,2010-06-26T03:09:03,true,3,MAIRIE,4,,PL,FERDINAND DE LESSEPS,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.724987,47.081695,0.87,housenumber,4 Place Ferdinand de Lesseps 36150 Guilly,36085_gx1w95_00004,G,4 PLACE FERDINAND DE LESSEPS,
293600664,00016,29360066400016,O,1985-07-02,NN,,,2021-05-31T12:04:39,true,4,MAIRIE,,,,,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,42.99Z,NAFRev2,N,1.756895,47.090681,0.37,locality,Bois de Maine 36150 Guilly,36085_B017,D,BOIS DE MAINE,
304146707,00019,30414670700019,O,1964-01-01,NN,,,2008-01-04T19:28:40,true,3,,,,,,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309897437,00013,30989743700013,O,1985-01-01,NN,,,,true,4,,,,LD,LES CHARTRIES,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,1.733083,47.078954,0.5,locality,Les Champs Pottins 36150 Guilly,36085_B043,G,LES CHAMPS POTTINS,
314688011,00019,31468801100019,O,,NN,,,,true,1,,,,,,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
319739884,00033,31973988400033,O,1989-07-13,NN,,,2008-12-01T03:54:52,true,4,,,,,LE MOULIN DE L AUBIER,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,68.20B,NAFRev2,N,1.5748255,47.0136484,0.8,poi.track,Voie Communale de la Planche à l'Aubier à Levroux (Chemin) Moulins-sur-Céphons,https://osm.org/way/543504513,G,,
322874017,00013,32287401700013,O,2005-10-24,,,4391BZ,2015-03-17T00:16:40,true,2,,,,LD,LES SOUCHES,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,1.733083,47.078954,0.34,locality,Les Champs Pottins 36150 Guilly,36085_B043,G,LES CHAMPS POTTINS,
329656797,00027,32965679700027,O,2001-05-20,NN,,,2011-01-21T14:31:38,true,5,,3,,PL,FERDINAND DE LESSEPS,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.30Z,NAFRev2,N,1.724696,47.081506,0.87,housenumber,3 Place Ferdinand de Lesseps 36150 Guilly,36085_gx1w95_00003,G,3 PLACE FERDINAND DE LESSEPS,
329814230,00010,32981423000010,O,1984-03-15,NN,,,2012-02-08T10:54:15,false,4,,,,,LE BOURG,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,01.61Z,NAFRev2,N,1.724816,47.080708,0.61,street,Rue du Bas-Bourg 36150 Guilly,36085_0020,G,RUE DU BAS BOURG,
329814230,00028,32981423000028,O,2011-09-22,,,,2021-02-23T10:50:31,true,1,,,,,MAIRIE,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2011-09-22,A,,,,,01.61Z,NAFRev2,N,1.756895,47.090681,0.37,locality,Bois de Maine 36150 Guilly,36085_B017,G,BOIS DE MAINE,
337482921,00018,33748292100018,O,1986-04-21,NN,,,2018-09-29T12:30:08,true,3,,,,LD,LAZE,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.72725,47.079827,0.31,street,Rue de la Chesnaye 36150 Guilly,36085_0040,G,RUE DE LA CHESNAYE,
347435273,00078,34743527300078,O,1988-07-01,NN,,,,false,3,,,,,LES PLANTES,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,51.2A,NAF1993,N,1.727813,47.079245,0.76,street,Rue des Plantes 36150 Guilly,36085_0090,G,RUE DES PLANTES,
347629131,00041,34762913100041,O,1988-07-29,,,,2007-01-18T09:26:02,false,4,,,,LD,LES PLANTES,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,1994-12-25,F,TRANSAGRA,,,,01.1A,NAF1993,N,1.727813,47.079245,0.76,street,Rue des Plantes 36150 Guilly,36085_0090,G,RUE DES PLANTES,
349351916,00029,34935191600029,O,,,,,,true,1,,,,,LOCHY,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,1997-09-08,F,,,,,01.2C,NAF1993,N,2.4053615,46.972021,0.88,poi.townhall,(Hôtel de ville) Lissay-Lochy,https://osm.org/way/326897955,G,,
349975227,00027,34997522700027,O,2013-05-01,,,,2013-06-17T02:35:54,true,1,,,,LD,LA CHAPELLE DES PRES,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2013-05-01,A,LA CHAPELLE DES PRES,,,,01.11Z,NAFRev2,N,1.735114,47.072683,0.93,locality,La Chapelle des Prés 36150 Guilly,36085_B045,G,LA CHAPELLE DES PRES,
351391370,00019,35139137000019,O,1989-07-12,01,2019,,2021-10-27T08:01:57,true,3,,,,,LA VERNUSSETTE,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352033336,00012,35203333600012,O,1989-07-15,NN,,,2015-05-14T03:34:28,false,7,,,,,MOULIN DE L'AUBIER,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2014-07-16,F,,,,,46.21Z,NAFRev2,O,1.728122,47.07985,0.31,street,Chemin de la Garenne 36150 Guilly,36085_0055,G,CHEMIN DE LA GARENNE,
377596192,00031,37759619200031,O,2021-10-25,,,,2021-10-27T03:42:15,true,1,,,,,LD LES CHAUMES DE LA MERE,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2021-10-25,A,,,,,47.89Z,NAFRev2,N,1.761268,47.083797,0.93,locality,Les Chaumes de la Mere 36150 Guilly,36085_B049,G,LES CHAUMES DE LA MERE,
382975183,00015,38297518300015,O,1991-09-01,02,2019,1610AQ,2021-10-27T08:11:21,true,5,,6,,RUE,GRAND FOSSE,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2011-01-28,A,ROBERT DANIEL & FILS,,,,16.10A,NAFRev2,O,1.725307,47.080417,0.93,housenumber,6 Rue de le Grand Fosse 36150 Guilly,36085_0060_00006,G,6 RUE DE LE GRAND FOSSE,
390357028,00013,39035702800013,O,1982-01-01,NN,,,2009-07-28T08:01:06,true,4,,,,,CHANTEMERLE,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,1.761268,47.083797,0.32,locality,Les Chaumes de la Mere 36150 Guilly,36085_B049,G,LES CHAUMES DE LA MERE,
390358075,00013,39035807500013,O,1980-01-01,NN,,,2007-01-18T09:32:43,true,3,,,,,L ORME,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.75543,47.104823,0.91,locality,Bois de l’Orme 36150 Guilly,36085_B016,G,BOIS DE L ORME,
390358703,00010,39035870300010,O,1988-01-01,NN,,,2007-01-18T09:32:43,true,3,,,,,LOCHY,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.4053615,46.972021,0.88,poi.townhall,(Hôtel de ville) Lissay-Lochy,https://osm.org/way/326897955,G,,
390470318,00010,39047031800010,O,1982-09-01,NN,,,,true,4,,,,,BOIS BORGNE,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,1.747608,47.111558,0.93,locality,Bois Borgne 36150 Guilly,36085_B013,G,BOIS BORGNE,
390593176,00014,39059317600014,O,1980-01-01,NN,,,2010-09-22T10:24:15,true,4,,,,,LE PRIEURE,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.723967,47.081307,0.68,street,Rue du Prieuré 36150 Guilly,36085_0100,G,RUE DU PRIEURE,
390643617,00017,39064361700017,O,1971-01-01,NN,,,2015-07-02T08:41:13,true,4,,,,,LA GRANDE FOSSE,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,1.725853,47.080117,0.65,street,Rue de le Grand Fosse 36150 Guilly,36085_0060,G,RUE DE LE GRAND FOSSE,
392215950,00016,39221595000016,O,,NN,,,,true,1,,,,,LE BOURG,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.1A,NAF1993,N,1.724816,47.080708,0.61,street,Rue du Bas-Bourg 36150 Guilly,36085_0020,G,RUE DU BAS BOURG,
392285490,00018,39228549000018,O,,,,,,true,1,,,,,VILLEJEU,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,01.1A,NAF1993,N,1.768886,47.073828,0.84,street,Villejeux 36150 Guilly,36085_b054sk,G,VILLEJEUX,
392373692,00012,39237369200012,O,1993-04-01,NN,,,,true,1,,,,RUE,DU PRIEURE,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,60.2B,NAF1993,O,1.723967,47.081307,0.94,street,Rue du Prieuré 36150 Guilly,36085_0100,G,RUE DU PRIEURE,
400242574,00020,40024257400020,O,2010-01-20,NN,,,2017-05-29T10:32:05,false,2,,,,LD,LAZE,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2017-05-17,F,,,,,01.11Z,NAFRev2,N,1.72725,47.079827,0.31,street,Rue de la Chesnaye 36150 Guilly,36085_0040,G,RUE DE LA CHESNAYE,
402103881,00015,40210388100015,O,1995-08-01,NN,,,,true,1,,,,,VILLEJEUX,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,1.768886,47.073828,0.94,street,Villejeux 36150 Guilly,36085_b054sk,G,VILLEJEUX,
403837081,00013,40383708100013,O,1996-01-01,01,2019,,2021-10-27T08:30:06,true,6,,,,,BOIS BORGNE,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.747608,47.111558,0.93,locality,Bois Borgne 36150 Guilly,36085_B013,G,BOIS BORGNE,
404490831,00017,40449083100017,O,1996-03-01,NN,,,2006-10-28T03:21:52,false,3,,2,,RUE,DE LA GRAND FOSSE,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,01.1A,NAFRev1,N,1.72525,47.080841,0.83,housenumber,2 Rue de le Grand Fosse 36150 Guilly,36085_0060_00002,G,2 RUE DE LE GRAND FOSSE,
404490831,00025,40449083100025,O,2006-06-15,NN,,,2018-09-29T12:31:34,true,2,,,,LD,LAZE,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.72725,47.079827,0.31,street,Rue de la Chesnaye 36150 Guilly,36085_0040,G,RUE DE LA CHESNAYE,
405276429,00017,40527642900017,O,1981-01-01,NN,,,2008-01-04T20:52:57,true,3,CHARTRY,,,,,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.761268,47.083797,0.33,locality,Les Chaumes de la Mere 36150 Guilly,36085_B049,D,LES CHAUMES DE LA MERE,
405276437,00010,40527643700010,O,1984-01-01,NN,,,2009-02-08T05:48:02,true,4,LE BOISCHET,,,,,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.731766,47.079983,0.84,locality,Le Petit Boischet 36150 Guilly,36085_B195,D,LE PETIT BOISCHET,
407629328,00011,40762932800011,O,1996-05-22,NN,,,2008-01-04T20:57:29,true,3,,,,,LA VERNUSSETTE,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408976025,00010,40897602500010,O,1996-08-23,NN,,,2018-07-18T10:53:02,false,4,,,,LD,LA CHESNAY,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,68.20B,NAFRev2,N,1.72725,47.079827,0.84,street,Rue de la Chesnaye 36150 Guilly,36085_0040,G,RUE DE LA CHESNAYE,
412166498,00029,41216649800029,O,1998-05-15,NN,,,2011-04-23T09:31:58,true,5,,,,LD,LOCHY,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.09Z,NAFRev2,N,2.4053615,46.972021,0.88,poi.townhall,(Hôtel de ville) Lissay-Lochy,https://osm.org/way/326897955,G,,
413557364,00010,41355736400010,O,1997-08-01,,,,2006-11-25T15:42:22,false,3,,,,,L'AUBIER,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,1999-03-27,F,,,,,92.3B,NAF1993,N,-0.6677639,46.4639795,0.89,poi.track,Chemin de l'Aubier Saint-Hilaire-des-Loges,https://osm.org/way/151527245,G,,
420204992,00028,42020499200028,O,2019-04-12,,,,2019-06-06T03:45:23,true,1,,,,,LA CHAPELLE DES PRES,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,,68.32A,NAFRev2,N,1.735114,47.072683,0.93,locality,La Chapelle des Prés 36150 Guilly,36085_B045,G,LA CHAPELLE DES PRES,
422676239,00011,42267623900011,O,1999-03-29,NN,,,2017-05-04T01:39:13,false,4,,,,,LES FOSSES,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.725853,47.080117,0.55,street,Rue de le Grand Fosse 36150 Guilly,36085_0060,G,RUE DE LE GRAND FOSSE,
422750703,00015,42275070300015,O,1999-04-15,NN,,,,true,1,,3,,PL,FERDINAND DE LESSEPS,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,55.3A,NAF1993,N,1.724696,47.081506,0.87,housenumber,3 Place Ferdinand de Lesseps 36150 Guilly,36085_gx1w95_00003,G,3 PLACE FERDINAND DE LESSEPS,
423653781,00017,42365378100017,O,1999-06-11,NN,,,2008-01-05T00:41:35,true,3,,,,,LE PRIEURE,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.723967,47.081307,0.68,street,Rue du Prieuré 36150 Guilly,36085_0100,G,RUE DU PRIEURE,
425348158,00014,42534815800014,O,1976-01-01,NN,,,,true,3,,,,,,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
433933439,00013,43393343900013,O,1999-01-01,NN,,,2006-10-31T01:36:53,true,3,,,,,LAZE,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,1.72725,47.079827,0.31,street,Rue de la Chesnaye 36150 Guilly,36085_0040,G,RUE DE LA CHESNAYE,
434137519,00014,43413751900014,O,2000-04-01,NN,,,2008-01-04T19:21:00,true,3,,6,,RUE,DE LA GRAND'FOSSE,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.725307,47.080417,0.83,housenumber,6 Rue de le Grand Fosse 36150 Guilly,36085_0060_00006,G,6 RUE DE LE GRAND FOSSE,
435127451,00019,43512745100019,O,2001-04-02,NN,,,,true,1,,14,,,VIILEJEU,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,92.6C,NAF1993,N,1.768148,47.074635,0.64,housenumber,14 Villejeux 36150 Guilly,36085_b054sk_00014,G,14 VILLEJEUX,
441967320,00017,44196732000017,O,1986-12-31,NN,,,2008-01-04T21:31:37,true,3,,17,,,VILLEJEU,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.768738,47.076969,0.87,housenumber,17 Villejeux 36150 Guilly,36085_b054sk_00017,G,17 VILLEJEUX,
442406260,00012,44240626000012,O,2002-05-15,01,2019,,2021-10-27T08:22:51,true,3,,,,,VILLEJEUX,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.768886,47.073828,0.94,street,Villejeux 36150 Guilly,36085_b054sk,G,VILLEJEUX,
443703095,00010,44370309500010,O,2002-10-01,NN,,,2008-01-04T22:09:31,true,3,,,,,LE BOISCHET,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.731766,47.079983,0.84,locality,Le Petit Boischet 36150 Guilly,36085_B195,G,LE PETIT BOISCHET,
448549089,00028,44854908900028,O,2005-01-01,,,,2012-04-02T19:37:42,true,2,,6,,IMP,DU CHEMIN CREUX,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,43.99D,NAFRev2,N,1.724335,47.080861,0.85,housenumber,6 Impasse du Chemin Creux 36150 Guilly,36085_0030_00006,G,6 IMPASSE DU CHEMIN CREUX,
478286032,00022,47828603200022,O,2008-01-01,,,,2011-01-06T04:57:58,true,1,,,,LD,LA CHESNAY,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.72725,47.079827,0.84,street,Rue de la Chesnaye 36150 Guilly,36085_0040,G,RUE DE LA CHESNAYE,
480851229,00017,48085122900017,O,2005-02-11,NN,,,2019-12-09T10:28:09,false,3,,5,,RUE,DU STADE,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,70.10Z,NAFRev2,N,1.726334,47.082387,0.94,housenumber,5 Rue du Stade 36150 Guilly,36085_0130_00005,G,5 RUE DU STADE,
480851229,00025,48085122900025,O,2005-03-22,NN,,,2014-08-01T16:05:14,false,6,,,,,LES PLANTES,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.12A,NAFRev2,N,1.727813,47.079245,0.76,street,Rue des Plantes 36150 Guilly,36085_0090,G,RUE DES PLANTES,
480851229,00033,48085122900033,O,2014-01-01,03,2019,4312BA,2021-10-27T08:17:03,true,2,,,,,LES SABLONNETS,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2016-02-07,A,SARL MERY EMMANUEL,,,,43.12A,NAFRev2,O,,,0,,,,,,
482267226,00025,48226722600025,O,2015-03-05,,,,2021-02-23T13:46:21,true,1,,,,,LAVEAU,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2015-03-05,A,,,,,47.89Z,NAFRev2,N,2.7692127,45.8492652,0.89,poi.stream,Ruisseau de Laveau La Goutelle,https://osm.org/way/405818007,G,,
485383764,00019,48538376400019,O,2006-01-02,,,,2006-12-11T03:48:44,true,2,LES CHAUMES DE LA MERE,,,,,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1G,NAFRev1,N,1.761268,47.083797,0.93,locality,Les Chaumes de la Mere 36150 Guilly,36085_B049,D,LES CHAUMES DE LA MERE,
488638123,00015,48863812300015,O,2006-02-13,,,,2008-01-05T22:01:28,true,2,,16,,,VILLEJEU,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.768121,47.075257,0.87,housenumber,16 Villejeux 36150 Guilly,36085_b054sk_00016,G,16 VILLEJEUX,
494486368,00017,49448636800017,O,2007-01-01,02,2019,,2021-10-27T08:34:08,true,3,,,,LD,LOCHY,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2011-12-31,A,SCEA LA GABRIERE,,,,01.49Z,NAFRev2,O,2.4053615,46.972021,0.88,poi.townhall,(Hôtel de ville) Lissay-Lochy,https://osm.org/way/326897955,G,,
500712815,00017,50071281500017,O,2007-11-01,,,,2008-02-04T14:07:24,false,2,,14,B,RUE,DE LA GRANDE FOSSE,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,1.72715,47.079376,0.7,housenumber,14bis Rue de le Grand Fosse 36150 Guilly,36085_0060_00014_bis,G,14BIS RUE DE LE GRAND FOSSE,
504553264,00020,50455326400020,O,2021-10-01,,,,2021-10-07T03:45:04,true,1,,,,LD,LES ORGERIES,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2021-10-01,A,CH ARABIANS,CHARLIE RIT,,,01.43Z,NAFRev2,N,1.761268,47.083797,0.32,locality,Les Chaumes de la Mere 36150 Guilly,36085_B049,G,LES CHAUMES DE LA MERE,
509350393,00013,50935039300013,O,2008-09-27,,,,2008-12-09T08:08:05,true,1,,4,,,MOULIN DE L'AUBIER,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2008-09-27,A,,,,,68.20B,NAFRev2,N,1.728122,47.07985,0.31,street,Chemin de la Garenne 36150 Guilly,36085_0055,G,CHEMIN DE LA GARENNE,
515640050,00016,51564005000016,O,,NN,,,,true,1,,,,,,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
516940533,00016,51694053300016,O,1969-01-01,NN,,,,true,1,,,,RUE,DU PRIEURE,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,70.2C,NAF1993,N,1.723967,47.081307,0.94,street,Rue du Prieuré 36150 Guilly,36085_0100,G,RUE DU PRIEURE,
517240560,00014,51724056000014,O,1900-01-01,NN,,,,true,3,,,,,,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
519297600,00024,51929760000024,O,2011-09-01,,,,2012-06-14T04:16:42,false,2,,,,LD,LA MAISON BLANCHE,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,01.49Z,NAFRev2,N,-4.5312703,48.3637056,0.9,poi.pub,La Maison Blanche (Pub) Brest,https://osm.org/way/42549946,G,,
522269760,00016,52226976000016,O,2010-04-01,,,,2016-10-02T03:53:04,true,1,,,,LD,BOIS BORGNE,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.11Z,NAFRev2,N,1.747608,47.111558,0.93,locality,Bois Borgne 36150 Guilly,36085_B013,G,BOIS BORGNE,
523562452,00012,52356245200012,O,2010-06-29,,,,2012-11-10T02:18:15,true,2,,,,,LES VIGNEAUX,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,81.30Z,NAFRev2,N,6.5393964,44.8240551,0.9,poi.bar,(Bar) Les Vigneaux,https://osm.org/way/89028237,G,,
531495372,00017,53149537200017,O,2011-04-20,NN,,,2015-02-01T03:50:22,true,3,,,,PL,FERDINAND DE LESSEPS,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2015-01-21,F,LE FERDINAND,,,LE FERDINAND,56.10A,NAFRev2,N,1.724677,47.081572,0.86,street,Place Ferdinand de Lesseps 36150 Guilly,36085_gx1w95,G,PLACE FERDINAND DE LESSEPS,
532144433,00010,53214443300010,O,2011-06-01,,,,2016-04-03T04:24:18,true,2,,6,,IMP,DU CHEMIN CREUX,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.79Z,NAFRev2,N,1.724335,47.080861,0.85,housenumber,6 Impasse du Chemin Creux 36150 Guilly,36085_0030_00006,G,6 IMPASSE DU CHEMIN CREUX,
753162320,00018,75316232000018,O,2012-06-26,,,,2012-08-06T11:30:06,true,1,MAIRIE DE GUILLY,4,,PL,FERDINAND DE LESSEPS,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2012-06-26,A,,,,,94.99Z,NAFRev2,N,1.724987,47.081695,0.87,housenumber,4 Place Ferdinand de Lesseps 36150 Guilly,36085_gx1w95_00004,G,4 PLACE FERDINAND DE LESSEPS,
775200819,00016,77520081900016,O,,,,,,true,1,,,,LD,VILLEJEUX,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.768886,47.073828,0.94,street,Villejeux 36150 Guilly,36085_b054sk,G,VILLEJEUX,
775200827,00019,77520082700019,O,,,,,,true,1,,,,,,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,,,0,,,,,,
775200843,00016,77520084300016,O,1972-01-01,NN,,,2008-11-08T03:17:20,true,4,,,,,,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
775200850,00011,77520085000011,O,,,,,2006-11-25T22:05:44,true,1,,,,,,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,,,0,,,,,,
775200884,00010,77520088400010,O,,NN,,,2006-11-25T22:05:44,true,1,,,,,,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
775200892,00013,77520089200013,O,1900-01-01,NN,,,2008-01-05T02:54:21,true,3,,,,,,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
778137703,00048,77813770300048,O,1997-02-25,01,2019,,2021-10-27T08:54:54,false,3,,,,,LES PLANTES,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,1.727813,47.079245,0.76,street,Rue des Plantes 36150 Guilly,36085_0090,G,RUE DES PLANTES,
780155131,00011,78015513100011,O,1900-01-01,NN,,,2008-01-05T03:12:44,true,3,,,,,,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
785399635,00024,78539963500024,O,2011-01-01,,,,2011-02-04T08:28:07,true,1,,,,LD,LES MALAFRAYS,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
789026812,00014,78902681200014,O,2012-10-28,,,,2021-02-23T16:14:16,true,1,,13,B,,VILLEJEU,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2012-10-28,A,,,,,86.90F,NAFRev2,N,1.768004,47.07523,0.73,housenumber,13bis Villejeux 36150 Guilly,36085_b054sk_00013_bis,G,13BIS VILLEJEUX,
790053342,00016,79005334200016,O,2013-01-01,,,,2012-12-20T09:32:46,true,1,,,,LD,LES CHAMPINS,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,1.733083,47.078954,0.78,locality,Les Champs Pottins 36150 Guilly,36085_B043,G,LES CHAMPS POTTINS,
791373764,00012,79137376400012,O,2013-02-11,,,,2019-12-09T08:39:26,false,2,,5,,RUE,DU STADE,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,68.20B,NAFRev2,N,1.726334,47.082387,0.94,housenumber,5 Rue du Stade 36150 Guilly,36085_0130_00005,G,5 RUE DU STADE,
791373764,00020,79137376400020,O,2019-08-31,,,,2021-02-23T16:18:25,true,1,,,,,LES SABLONNETS,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
792191447,00012,79219144700012,O,2013-04-15,,,,2013-08-23T03:22:01,true,2,,,,,LAVEAU,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2013-08-22,F,,,,,47.89Z,NAFRev2,N,2.7692127,45.8492652,0.89,poi.stream,Ruisseau de Laveau La Goutelle,https://osm.org/way/405818007,G,,
804383966,00012,80438396600012,O,2014-07-15,,,,2015-11-18T16:49:43,true,2,,1,,RUE,DU STADE,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2015-10-25,F,,,,,86.90D,NAFRev2,N,1.725492,47.081788,0.94,housenumber,1 Rue du Stade 36150 Guilly,36085_0130_00001,G,1 RUE DU STADE,
829553106,00016,82955310600016,O,2017-05-09,,,,2018-01-03T08:37:26,true,1,LOCHY,,,,,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2017-05-09,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
830303426,00019,83030342600019,O,2017-10-15,00,2019,5610CQ,2021-10-27T09:34:37,true,2,,3,,PL,FERDINAND DE LESSEPS,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2017-11-11,A,,,,LE FERDINAND,56.10A,NAFRev2,O,1.724696,47.081506,0.87,housenumber,3 Place Ferdinand de Lesseps 36150 Guilly,36085_gx1w95_00003,G,3 PLACE FERDINAND DE LESSEPS,
830990230,00013,83099023000013,O,2017-07-19,,,,2018-01-03T08:37:26,true,1,LOCHY,,,,,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2017-07-19,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
842508053,00019,84250805300019,O,2018-09-19,01,2019,4334ZC,2021-10-27T09:44:33,true,4,,3,,RUE,DU STADE,36150,GUILLY,,,36085,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,43.34Z,NAFRev2,O,1.725808,47.081972,0.94,housenumber,3 Rue du Stade 36150 Guilly,36085_0130_00003,G,3 RUE DU STADE,