id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1094114,2021-02-04,000001,Vente,13500,,,LA LANDE EST,B066,64520,64502,Sames,64,,,645020000D0102,,,,,,,,,,,,,0,,,,,P,prés,,,15040,-1.150152,43.514104
2021-1094114,2021-02-04,000001,Vente,13500,,,LA LANDE EST,B066,64520,64502,Sames,64,,,645020000D0102,,,,,,,,,,,,,0,,,,,VE,vergers,,,3000,-1.150152,43.514104
2021-1094536,2021-03-11,000001,Vente,100,2124,,RTE DE SAINT-JEAN RD353,7310,64520,64502,Sames,64,,,645020000E1369,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.180339,43.525642
2021-1096105,2021-04-09,000001,Vente,3418,,,LA LANDE EST,B066,64520,64502,Sames,64,,,645020000D0374,,,,,,,,,,,,,0,,,,,T,terres,,,1845,-1.150968,43.5137
2021-1096105,2021-04-09,000001,Vente,3418,,,LA LANDE EST,B066,64520,64502,Sames,64,,,645020000D0376,,,,,,,,,,,,,0,,,,,T,terres,,,2223,-1.150891,43.513429
2021-1096250,2021-05-26,000001,Vente,85000,90,,CHE DU PAZANE,5860,64520,64502,Sames,64,,,645020000C1246,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,460,-1.156196,43.523652
2021-1096250,2021-05-26,000001,Vente,85000,,,BOURG NORD,B023,64520,64502,Sames,64,,,645020000C1248,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.156067,43.523607
2021-1096250,2021-05-26,000001,Vente,85000,,,BOURG NORD,B023,64520,64502,Sames,64,,,645020000C1250,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.156131,43.523802
2021-1096332,2021-04-27,000001,Vente,10025,,,LARRIBERE EST,B076,64520,64502,Sames,64,,,64502000ZD0003,,,,,,,,,,,,,0,,,,,P,prés,,,8354,-1.166651,43.539847
2021-1096544,2021-05-26,000001,Vente,7200,,,LARRIBERE OUEST,B077,64520,64502,Sames,64,,,645020000A0324,,,,,,,,,,,,,0,,,,,T,terres,,,7206,-1.193499,43.54314
2021-1096730,2021-05-27,000001,Vente,37000,,,MOURA,B091,64520,64502,Sames,64,,,645020000E1017,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.175856,43.528591
2021-1096730,2021-05-27,000001,Vente,37000,8018,,MOURA,B091,64520,64502,Sames,64,,,645020000E1018,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,350,-1.175864,43.528711
2021-1096810,2021-02-11,000001,Adjudication,112000,,,LE BOURG,B024,64520,64502,Sames,64,,,645020000E1215,,,,,,,,,,,,,0,,,,,T,terres,,,1573,-1.167382,43.523801
2021-1096810,2021-02-11,000001,Adjudication,112000,,,LE BOURG,B024,64520,64502,Sames,64,,,645020000E1217,,,,,,,,,,,,,0,,,,,T,terres,,,1621,-1.167468,43.524286
2021-1097223,2021-06-12,000001,Vente,301500,51,,RTE DE VIC-NAOU,8030,64520,64502,Sames,64,,,645020000C0136,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,720,-1.156302,43.523492
2021-1097223,2021-06-12,000001,Vente,301500,51,,RTE DE VIC-NAOU,8030,64520,64502,Sames,64,,,645020000C0137,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,290,-1.156597,43.523385
2021-1097223,2021-06-12,000001,Vente,301500,51,,RTE DE VIC-NAOU,8030,64520,64502,Sames,64,,,645020000C0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,-1.156597,43.523385
2021-1097223,2021-06-12,000001,Vente,301500,51,,RTE DE VIC-NAOU,8030,64520,64502,Sames,64,,,645020000C0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,-1.156597,43.523385
2021-1097609,2021-06-19,000001,Vente,9000,,,LARRIBERE OUEST,B077,64520,64502,Sames,64,,,64502000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,810,-1.171787,43.543244
2021-1097609,2021-06-19,000001,Vente,9000,,,LARRIBERE OUEST,B077,64520,64502,Sames,64,,,64502000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,5790,-1.171787,43.543244
2021-1097609,2021-06-19,000001,Vente,9000,,,CREYTIC,B042,64520,64502,Sames,64,,,64502000ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,6200,-1.172353,43.539034
2021-1097609,2021-06-19,000001,Vente,9000,,,CREYTIC,B042,64520,64502,Sames,64,,,64502000ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,17612,-1.172353,43.539034
2021-1098334,2021-07-28,000001,Vente,600,,,LE BOURG,B024,64520,64502,Sames,64,,,645020000E0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,4750,-1.161618,43.518403
2021-1098416,2021-06-01,000001,Vente,40000,8047,,MOURA,B091,64520,64502,Sames,64,,,645020000E1047,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,238,-1.174911,43.528023
2021-1098570,2021-07-20,000001,Vente,31060,8034,,MOURA,B091,64520,64502,Sames,64,,,645020000E1034,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,244,-1.175962,43.528424
2021-1098570,2021-07-20,000001,Vente,31060,,,MOURA,B091,64520,64502,Sames,64,,,645020000E1184,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.176022,43.528372
2021-1098957,2021-08-10,000001,Vente,255000,17,,CHE DE L EGLISE,1550,64520,64502,Sames,64,,,645020000C0823,,,,,,,,,,,,,0,1,Maison,213,8,J,jardins,POTAG,Jardin potager,770,-1.157009,43.524081
2021-1098957,2021-08-10,000001,Vente,255000,17,,CHE DE L EGLISE,1550,64520,64502,Sames,64,,,645020000C0823,,,,,,,,,,,,,0,1,Maison,213,8,S,sols,,,874,-1.157009,43.524081
2021-1099103,2021-08-06,000001,Vente,625000,962,,RTE DE VIC-NAOU,8030,64520,64502,Sames,64,,,645020000C0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1740,-1.145665,43.521135
2021-1099103,2021-08-06,000001,Vente,625000,962,,RTE DE VIC-NAOU,8030,64520,64502,Sames,64,,,645020000C0481,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1740,-1.145665,43.521135
2021-1099103,2021-08-06,000001,Vente,625000,962,,RTE DE VIC-NAOU,8030,64520,64502,Sames,64,,,645020000C0481,,,,,,,,,,,,,0,2,Appartement,71,2,S,sols,,,1740,-1.145665,43.521135
2021-1099103,2021-08-06,000001,Vente,625000,962,,RTE DE VIC-NAOU,8030,64520,64502,Sames,64,,,645020000C0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1740,-1.145665,43.521135
2021-1099103,2021-08-06,000001,Vente,625000,962,,RTE DE VIC-NAOU,8030,64520,64502,Sames,64,,,645020000C0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1740,-1.145665,43.521135
2021-1099103,2021-08-06,000001,Vente,625000,962,,RTE DE VIC-NAOU,8030,64520,64502,Sames,64,,,645020000C0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1740,-1.145665,43.521135
2021-1099103,2021-08-06,000001,Vente,625000,,,VIC NAOU EST,B116,64520,64502,Sames,64,,,645020000C0482,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,705,-1.145651,43.521268
2021-1099103,2021-08-06,000001,Vente,625000,,,VIC NAOU EST,B116,64520,64502,Sames,64,,,645020000C0483,,,,,,,,,,,,,0,,,,,T,terres,,,3030,-1.145318,43.52168
2021-1099103,2021-08-06,000001,Vente,625000,7484,,VIC NAOU EST,B116,64520,64502,Sames,64,,,645020000C0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,-1.145234,43.521332
2021-1099103,2021-08-06,000001,Vente,625000,7484,,VIC NAOU EST,B116,64520,64502,Sames,64,,,645020000C0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,-1.145234,43.521332
2021-1099103,2021-08-06,000001,Vente,625000,,,VIC NAOU EST,B116,64520,64502,Sames,64,,,645020000C0769,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1207,-1.145351,43.520991
2021-1099103,2021-08-06,000001,Vente,625000,,,VIC NAOU EST,B116,64520,64502,Sames,64,,,645020000C0771,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,743,-1.145632,43.520705
2021-1099161,2021-08-25,000001,Vente,74000,1220,,RTE DE VIC-NAOU,8030,64520,64502,Sames,64,,,645020000C1266,,,,,,,,,,,,,0,,,,,S,sols,,,276,-1.143468,43.521198
2021-1099161,2021-08-25,000001,Vente,74000,,,VIC NAOU EST,B116,64520,64502,Sames,64,,,645020000C1269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,689,-1.143449,43.52105
2021-1099161,2021-08-25,000001,Vente,74000,1220,,RTE DE VIC-NAOU,8030,64520,64502,Sames,64,,,645020000C1276,,,,,,,,,,,,,0,,,,,S,sols,,,98,-1.143408,43.521248
2021-1099199,2021-08-20,000001,Vente,134600,34,,CHE DE L EGLISE,1550,64520,64502,Sames,64,,,645020000C0577,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.156965,43.523731
2021-1099199,2021-08-20,000001,Vente,134600,,,BOURG NORD,B023,64520,64502,Sames,64,,,645020000C0580,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.156907,43.523691
2021-1099199,2021-08-20,000001,Vente,134600,,,BOURG NORD,B023,64520,64502,Sames,64,,,645020000C0792,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.156649,43.523923
2021-1099199,2021-08-20,000001,Vente,134600,,,BOURG NORD,B023,64520,64502,Sames,64,,,645020000C0792,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,501,-1.156649,43.523923
2021-1099199,2021-08-20,000001,Vente,134600,34,,CHE DE L EGLISE,1550,64520,64502,Sames,64,,,645020000C0847,,,,,,,,,,,,,0,2,Appartement,73,2,S,sols,,,269,-1.156762,43.523782
2021-1099199,2021-08-20,000001,Vente,134600,34,,CHE DE L EGLISE,1550,64520,64502,Sames,64,,,645020000C0847,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,-1.156762,43.523782
2021-1099199,2021-08-20,000001,Vente,134600,34,,CHE DE L EGLISE,1550,64520,64502,Sames,64,,,645020000C0847,,,,,,,,,,,,,0,2,Appartement,98,5,S,sols,,,269,-1.156762,43.523782
2021-1099202,2021-08-05,000001,Vente,59000,,,MOURA,B091,64520,64502,Sames,64,,,645020000E0992,,,,,,,,,,,,,0,,,,,P,prés,,,286,-1.173357,43.527624
2021-1099202,2021-08-05,000001,Vente,59000,,,MOURA,B091,64520,64502,Sames,64,,,645020000E0993,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.173477,43.527535
2021-1099204,2021-08-04,000001,Vente,63482,,,MOURA,B091,64520,64502,Sames,64,,,645020000E1373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,-1.172443,43.526922
2021-1099769,2021-09-08,000001,Vente,40000,8045,,MOURA,B091,64520,64502,Sames,64,,,645020000E1045,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,243,-1.1751,43.527977
2021-1100741,2021-10-08,000001,Vente,232500,60,,CHE DU PAZANE,5860,64520,64502,Sames,64,,,645020000C1245,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,549,-1.156395,43.523668
2021-1101879,2021-12-01,000001,Vente,250000,130,,RTE DE SAINT-JEAN RD353,7310,64520,64502,Sames,64,,,645020000C0551,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,440,-1.159004,43.523597
2021-1101879,2021-12-01,000001,Vente,250000,130,,RTE DE SAINT-JEAN RD353,7310,64520,64502,Sames,64,,,645020000C0551,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,880,-1.159004,43.523597
