siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210804241,00011,21080424100011,O,1983-03-01,02,2021,,2023-11-27T13:19:33,true,3,,,,,GRANDE RUE,08220,VAUX-LES-RUBIGNY,,,08465,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.184296,49.691484,0.42,street,Rue de l’Eglise 08220 Vaux-lès-Rubigny,08465_0015,G,RUE DE L EGLISE,
260804216,00018,26080421600018,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,,GRANDE RUE,08220,VAUX-LES-RUBIGNY,,,08465,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.184296,49.691484,0.42,street,Rue de l’Eglise 08220 Vaux-lès-Rubigny,08465_0015,G,RUE DE L EGLISE,
300157997,00010,30015799700010,O,1993-01-01,01,2021,4334ZB,2023-11-27T13:29:04,true,5,,1,,RTE,DE ROZOY,08220,VAUX-LES-RUBIGNY,,,08465,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.34Z,NAFRev2,O,4.183371,49.691494,0.81,housenumber,1 Route de Rozoy 08220 Vaux-lès-Rubigny,08465_0090_00001,G,1 ROUTE DE ROZOY,
305366437,00013,30536643700013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,VAUX-LES-RUBIGNY,,,08465,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
333077014,00012,33307701400012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,VAUX-LES-RUBIGNY,,,08465,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350071122,00013,35007112200013,O,1989-03-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08220,VAUX-LES-RUBIGNY,,,08465,,,,,,,,,,,,,,,,,,,2001-08-01,F,SAR C.A.S,,,,74.6Z,NAF1993,O,,,0,,,,,,
383528700,00016,38352870000016,O,1991-04-01,NN,,,2019-11-14T14:00:16,false,4,,,,,MR FREAL JEAN,08220,VAUX-LES-RUBIGNY,,,08465,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
383528700,00024,38352870000024,O,2006-03-30,01,2021,,2023-11-27T13:24:59,true,2,CHEZ M. GERVAIS FREAL,,,,,08220,VAUX-LES-RUBIGNY,,,08465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389977208,00013,38997720800013,O,1992-12-16,NN,,,2019-11-14T14:00:16,true,4,,,,,,08220,VAUX-LES-RUBIGNY,,,08465,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
393468590,00012,39346859000012,O,1968-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,VAUX-LES-RUBIGNY,,,08465,,,,,,,,,,,,,,,,,,,1999-05-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393468608,00012,39346860800012,O,1990-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,DES JUIFS,08220,VAUX-LES-RUBIGNY,,,08465,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,4.184296,49.691484,0.47,street,Rue de l’Eglise 08220 Vaux-lès-Rubigny,08465_0015,G,RUE DE L EGLISE,
394561351,00013,39456135100013,O,1981-10-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,AUX JUIFS,08220,VAUX-LES-RUBIGNY,,,08465,,,,,,,,,,,,,,,,,,,2013-01-20,F,,,,,01.11Z,NAFRev2,N,4.187074,49.691702,0.41,street,Rue du Chateau 08220 Vaux-lès-Rubigny,08465_0010,G,RUE DU CHATEAU,
395358112,00013,39535811200013,O,1994-05-19,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,DES JUIFS,08220,VAUX-LES-RUBIGNY,,,08465,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.184296,49.691484,0.47,street,Rue de l’Eglise 08220 Vaux-lès-Rubigny,08465_0015,G,RUE DE L EGLISE,
400235339,00019,40023533900019,O,1972-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,SOUVRY,08220,VAUX-LES-RUBIGNY,,,08465,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408616423,00013,40861642300013,O,1974-10-01,NN,,,2019-11-14T14:00:16,true,3,,,,,SOUVRY,08220,VAUX-LES-RUBIGNY,,,08465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421928961,00018,42192896100018,O,1999-03-01,NN,,,2019-11-14T14:00:16,true,5,,1,,RTE,DE ROZOY,08220,VAUX-LES-RUBIGNY,,,08465,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,43.34Z,NAFRev2,N,4.183371,49.691494,0.81,housenumber,1 Route de Rozoy 08220 Vaux-lès-Rubigny,08465_0090_00001,G,1 ROUTE DE ROZOY,
479503054,00013,47950305400013,O,2004-11-15,,,,2019-11-14T14:00:16,true,3,,,,,,08220,VAUX-LES-RUBIGNY,,,08465,,,,,,,,,,,,,,,,,,,2005-06-11,F,,,,,51.2A,NAFRev1,O,,,0,,,,,,
484399266,00010,48439926600010,O,2005-09-05,NN,,,2019-11-14T14:00:16,true,2,,,,,LA BRIQUETTERIE,08220,VAUX-LES-RUBIGNY,,,08465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-2.7001334,48.5052295,0.9,poi.museum,La Briquetterie (Musée) Langueux,https://osm.org/node/1565963488,G,,
488349515,00020,48834951500020,O,2014-04-11,,,,2020-03-03T09:40:58,false,2,,2,,RTE,DE ROZOY,08220,VAUX-LES-RUBIGNY,,,08465,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.81Z,NAFRev2,N,4.183125,49.692107,0.81,housenumber,2 Route de Rozoy 08220 Vaux-lès-Rubigny,08465_0090_00002,G,2 ROUTE DE ROZOY,
503781601,00011,50378160100011,O,2008-05-15,,,,2019-11-14T14:00:16,true,2,LA BRIQUETERIE,,,,,08220,VAUX-LES-RUBIGNY,,,08465,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
528484942,00024,52848494200024,O,2011-07-01,,,,2019-11-14T14:00:16,false,2,,,,CHE,DE ROZOY,08220,VAUX-LES-RUBIGNY,,,08465,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,35.11Z,NAFRev2,N,4.18322,49.69181,0.71,street,Route de Rozoy 08220 Vaux-lès-Rubigny,08465_0090,G,ROUTE DE ROZOY,
780401824,00021,78040182400021,O,1985-04-10,NN,,,2019-11-14T14:00:16,false,4,,,,,LA BRIQUETERIE,08220,VAUX-LES-RUBIGNY,,,08465,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,-2.7000511,48.5053175,0.9,poi.bed_and_breakfast,La Briqueterie (Gîte) Langueux,https://osm.org/node/3594338694,G,,
792161077,00013,79216107700013,O,2013-03-05,,,,2019-11-14T14:00:16,true,1,,,,,RUE PRINCIPALE,08220,VAUX-LES-RUBIGNY,,,08465,,,,,,,,,,,,,,,,,,,2013-03-05,A,,,,,01.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
792312480,00025,79231248000025,O,2023-09-01,,,,2023-11-03T11:54:50,true,1,,7,,RTE,DE FRAILLICOURT,08220,VAUX-LES-RUBIGNY,,,08465,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,68.20B,NAFRev2,N,4.185031,49.689286,0.85,housenumber,7 Route de Fraillicourt 08220 Vaux-lès-Rubigny,08465_0018_00007,G,7 ROUTE DE FRAILLICOURT,
803666213,00027,80366621300027,O,2016-10-14,,,,2019-11-14T14:00:16,false,1,PARCELLE ZB 7,,,,BENANRIEUX,08220,VAUX-LES-RUBIGNY,,,08465,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
883752115,00013,88375211500013,O,2020-05-16,,,,2021-02-08T19:38:43,true,2,,3,,RTE,DE ROZOY,08220,VAUX-LES-RUBIGNY,,,08465,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,ONEACLOCK,46.42Z,NAFRev2,N,4.183164,49.691829,0.81,housenumber,3 Route de Rozoy 08220 Vaux-lès-Rubigny,08465_0090_00003,G,3 ROUTE DE ROZOY,
914882923,00016,91488292300016,O,2022-06-01,,,4321AB,2022-06-25T03:55:36,true,1,,8,,RUE,DE L'EGLISE,08220,VAUX-LES-RUBIGNY,,,08465,,,,,,,,,,,,,,,,,,,2022-06-01,A,GUI RENOV,,,GUILLAUME NURIT,43.21A,NAFRev2,N,4.185838,49.691349,0.93,housenumber,8 Rue de l’Eglise 08220 Vaux-lès-Rubigny,08465_0015_00008,G,8 RUE DE L EGLISE,
979551850,00014,97955185000014,P,2023-09-25,,,,2023-10-07T14:28:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAUX-LES-RUBIGNY,,[ND],08465,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-25,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
979731635,00012,97973163500012,P,2023-09-21,,,,2023-10-07T14:13:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAUX-LES-RUBIGNY,,[ND],08465,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-21,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
