siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
276101433,00015,27610143300015,O,,NN,,,,true,1,,,,,LE BOURG,61600,SAINT MICHEL DES ANDAINES,,,61431,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-0.406839,48.580311,0.75,locality,Le Pont Hardy (Saint-Michel-des-Andaines) 61140 Bagnoles de l'Orne Normandie,61431_B039,G,LE PONT HARDY,SAINT MICHEL DES ANDAINES
302107131,00013,30210713100013,O,,,,,,true,1,,,,LD,LA PASSEE,61600,SAINT MICHEL DES ANDAINES,,,61431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,-0.425386,48.572191,0.59,street,La Passee St Michel 61140 Bagnoles de l'Orne Normandie,61431_B036,G,LA PASSEE ST MICHEL,
304420045,00011,30442004500011,O,,NN,,,,true,1,,,,,LA PRISE PONTIN,61600,SAINT MICHEL DES ANDAINES,,,61431,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,49.05,NAP,N,-0.429526,48.573824,0.47,street,Lieu Dit la Prise Pontin 61140 Bagnoles de l'Orne Normandie,61431_B047,G,LIEU DIT LA PRISE PONTIN,
310493812,00013,31049381200013,O,,NN,,,,true,1,,,,,LES TONNELLES,61600,SAINT MICHEL DES ANDAINES,,,61431,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,70.2A,NAF1993,N,-0.421997,48.589407,0.73,locality,Le Moulin des Prises (Saint-Michel-des-Andaines) 61140 Bagnoles de l'Orne Normandie,61431_B033,G,LE MOULIN DES PRISES,SAINT MICHEL DES ANDAINES
323939058,00018,32393905800018,O,1900-01-01,,,,2011-04-28T00:20:49,false,4,,,,,LA PASSEE,61600,SAINT MICHEL DES ANDAINES,,,61431,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,57.01,NAP,N,-0.425386,48.572191,0.59,street,La Passee St Michel 61140 Bagnoles de l'Orne Normandie,61431_B036,G,LA PASSEE ST MICHEL,
325620904,00012,32562090400012,O,,,,,,true,1,,,,RTE,DE LASSAY,61600,SAINT MICHEL DES ANDAINES,,,61431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.04,NAP,N,-0.406839,48.580311,0.69,locality,Le Pont Hardy (Saint-Michel-des-Andaines) 61140 Bagnoles de l'Orne Normandie,61431_B039,G,LE PONT HARDY,SAINT MICHEL DES ANDAINES
326351855,00019,32635185500019,O,,,,,,true,1,,,,,LES ERMITES,61600,SAINT MICHEL DES ANDAINES,,,61431,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2A,NAF1993,N,-0.430646,48.582288,0.41,street,Les Ermites 61140 Bagnoles de l'Orne Normandie,61483_wweh9q,G,LES ERMITES,
326527728,00017,32652772800017,O,,NN,,,,true,1,,,,,LE PONT HARDY,61600,SAINT MICHEL DES ANDAINES,,,61431,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-0.406839,48.580311,0.94,locality,Le Pont Hardy (Saint-Michel-des-Andaines) 61140 Bagnoles de l'Orne Normandie,61431_B039,G,LE PONT HARDY,SAINT MICHEL DES ANDAINES
331960963,00014,33196096300014,O,,,,,,true,1,,,,,LA BRUYERE D ANDAINE,61600,SAINT MICHEL DES ANDAINES,,,61431,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.08,NAP,N,-0.421997,48.589407,0.61,locality,Le Moulin des Prises (Saint-Michel-des-Andaines) 61140 Bagnoles de l'Orne Normandie,61431_B033,G,LE MOULIN DES PRISES,SAINT MICHEL DES ANDAINES
332314608,00016,33231460800016,O,,NN,,,2007-01-18T09:20:20,true,1,,,,,L'ETRE AU GRAS,61600,SAINT MICHEL DES ANDAINES,,,61431,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,01.3Z,NAF1993,N,-0.419266,48.585048,0.46,street,L’Etre au Gras 61140 Bagnoles de l'Orne Normandie,61431_B016,G,L ETRE AU GRAS,
334660644,00017,33466064400017,O,1986-01-01,NN,,,,true,1,,,,,LES PRISES,61600,SAINT MICHEL DES ANDAINES,,,61431,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,-0.421997,48.589407,0.92,locality,Le Moulin des Prises (Saint-Michel-des-Andaines) 61140 Bagnoles de l'Orne Normandie,61431_B033,G,LE MOULIN DES PRISES,SAINT MICHEL DES ANDAINES
335025375,00015,33502537500015,O,,NN,,,,true,1,,,,,L'ETRE BARRE,61600,SAINT MICHEL DES ANDAINES,,,61431,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.3Z,NAF1993,N,-0.420945,48.582977,0.42,street,L’Etre Barre 61140 Bagnoles de l'Orne Normandie,61431_B017,G,L ETRE BARRE,
343200432,00015,34320043200015,O,,NN,,,,true,1,,,,,LA FORET,61600,SAINT MICHEL DES ANDAINES,,,61431,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,67.08,NAP,N,-0.418001,48.580014,0.38,street,Rue de la Forêt 61140 Bagnoles de l'Orne Normandie,61431_0040,G,RUE DE LA FORET,
375640547,00010,37564054700010,O,,,,,,true,1,,,,,,61600,SAINT MICHEL DES ANDAINES,,,61431,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
376440442,00014,37644044200014,O,,NN,,,,true,1,,,,,,61600,SAINT MICHEL DES ANDAINES,,,61431,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
376550091,00015,37655009100015,O,,,,,,true,1,,,,,,61600,SAINT MICHEL DES ANDAINES,,,61431,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
376650131,00018,37665013100018,O,,NN,,,,true,1,,,,RTE,DE LA SAUVAGERE,61600,SAINT MICHEL DES ANDAINES,,,61431,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,02.0B,NAF1993,O,-0.421997,48.589407,0.6,locality,Le Moulin des Prises (Saint-Michel-des-Andaines) 61140 Bagnoles de l'Orne Normandie,61431_B033,G,LE MOULIN DES PRISES,SAINT MICHEL DES ANDAINES
376742466,00018,37674246600018,O,,,,,,true,1,,,,,,61600,SAINT MICHEL DES ANDAINES,,,61431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
379729205,00011,37972920500011,O,,,,,2006-11-25T11:27:40,true,1,,,,,,61600,SAINT MICHEL DES ANDAINES,,,61431,,,,,,,,,,,,,,,,,,,1991-04-29,F,,,,,96.23,NAP,N,,,0,,,,,,
379840895,00013,37984089500013,O,,NN,,,2006-11-25T11:28:03,true,1,,,,RTE,DE LA SAUVAGERE,61600,SAINT MICHEL DES ANDAINES,,,61431,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,20.1A,NAF1993,N,-0.421997,48.589407,0.6,locality,Le Moulin des Prises (Saint-Michel-des-Andaines) 61140 Bagnoles de l'Orne Normandie,61431_B033,G,LE MOULIN DES PRISES,SAINT MICHEL DES ANDAINES
381010289,00019,38101028900019,O,1991-02-15,NN,,,,true,1,,,,,LE BOURG,61600,SAINT MICHEL DES ANDAINES,,,61431,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,74.1G,NAF1993,O,-0.406839,48.580311,0.75,locality,Le Pont Hardy (Saint-Michel-des-Andaines) 61140 Bagnoles de l'Orne Normandie,61431_B039,G,LE PONT HARDY,SAINT MICHEL DES ANDAINES
384480109,00014,38448010900014,O,,NN,,,,true,1,,,,,LA GRANDE PRISE,61600,SAINT MICHEL DES ANDAINES,,,61431,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.2J,NAF1993,N,-0.421997,48.589407,0.71,locality,Le Moulin des Prises (Saint-Michel-des-Andaines) 61140 Bagnoles de l'Orne Normandie,61431_B033,G,LE MOULIN DES PRISES,SAINT MICHEL DES ANDAINES
391985272,00015,39198527200015,O,,,,,,true,1,,,,,LA PRISE DU GUE,61600,SAINT MICHEL DES ANDAINES,,,61431,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-0.421516,48.572662,0.47,street,La Prise du Gue 61140 Bagnoles de l'Orne Normandie,61431_B046,G,LA PRISE DU GUE,
415034552,00018,41503455200018,O,,,,,,true,1,,,,,GRANDE PRISE,61600,SAINT MICHEL DES ANDAINES,,,61431,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.421997,48.589407,0.76,locality,Le Moulin des Prises (Saint-Michel-des-Andaines) 61140 Bagnoles de l'Orne Normandie,61431_B033,G,LE MOULIN DES PRISES,SAINT MICHEL DES ANDAINES
417564770,00010,41756477000010,O,1997-09-01,,,,,true,1,,,,,MAISON FOREST PRISE PONTIN,61600,SAINT MICHEL DES ANDAINES,,,61431,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,85.1G,NAF1993,N,-0.429526,48.573824,0.33,street,Lieu Dit la Prise Pontin 61140 Bagnoles de l'Orne Normandie,61431_B047,G,LIEU DIT LA PRISE PONTIN,
429293012,00010,42929301200010,O,1996-01-01,NN,,,,true,1,,,,,LA MAGDELINIERE NORD,61600,SAINT MICHEL DES ANDAINES,,,61431,,,,,,,,,,,,,,,,,,,2001-12-09,F,,,,,01.2A,NAF1993,N,-0.407323,48.583164,0.52,street,La Magdeliniere Nord 61140 Bagnoles de l'Orne Normandie,61431_B030,G,LA MAGDELINIERE NORD,
429294440,00012,42929444000012,O,1986-01-01,NN,,,,true,1,,,,,LE BOURG,61600,SAINT MICHEL DES ANDAINES,,,61431,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.406839,48.580311,0.75,locality,Le Pont Hardy (Saint-Michel-des-Andaines) 61140 Bagnoles de l'Orne Normandie,61431_B039,G,LE PONT HARDY,SAINT MICHEL DES ANDAINES
438377939,00014,43837793900014,O,2001-05-11,NN,,,,true,1,,14,,RUE,DE LA FORGE,61600,SAINT MICHEL DES ANDAINES,,,61431,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,-0.416717,48.58377,0.52,housenumber,14 Rue de la Forge 61140 Bagnoles de l'Orne Normandie,61431_0042_00014,G,14 RUE DE LA FORGE,
736042441,00039,73604244100039,O,1981-04-01,,,,,true,1,,,,LD,LA MONTJOIE,61600,SAINT MICHEL DES ANDAINES,,,61431,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6A,NAF1993,N,-0.421997,48.589407,0.69,locality,Le Moulin des Prises (Saint-Michel-des-Andaines) 61140 Bagnoles de l'Orne Normandie,61431_B033,G,LE MOULIN DES PRISES,SAINT MICHEL DES ANDAINES
780978110,00010,78097811000010,O,,,,,,true,1,,,,,E DELANGLE,61600,SAINT MICHEL DES ANDAINES,,,61431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.417213,48.578981,0.35,street,Rue Jacques Delangle 61140 Bagnoles de l'Orne Normandie,61431_0025,G,RUE JACQUES DELANGLE,
780978128,00012,78097812800012,O,,NN,,,,true,1,,,,,,61600,SAINT MICHEL DES ANDAINES,,,61431,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,41.07,NAP,N,,,0,,,,,,
780978136,00015,78097813600015,O,,,,,,true,1,,,,,,61600,SAINT MICHEL DES ANDAINES,,,61431,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,47.04,NAP,N,,,0,,,,,,
780978151,00014,78097815100014,O,,,,,,true,1,,,,,,61600,SAINT MICHEL DES ANDAINES,,,61431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
780978177,00019,78097817700019,O,,,,,,true,1,,,,,,61600,SAINT MICHEL DES ANDAINES,,,61431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
780978185,00012,78097818500012,O,,,,,,true,1,,,,,,61600,SAINT MICHEL DES ANDAINES,,,61431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,,,0,,,,,,
