id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-570666,2019-01-08,000001,Vente en l'état futur d'achèvement,314000,2,,CHE DU VIEUX TRAMWAY,0570,38610,38179,Gières,38,,,38179000AO0005,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-570666,2019-01-08,000001,Vente en l'état futur d'achèvement,314000,2,,CHE DU VIEUX TRAMWAY,0570,38610,38179,Gières,38,,,38179000AO0005,,,55,,,,,,,,,,1,2,Appartement,63,3,,,,,,,
2019-570720,2019-01-08,000001,Vente en l'état futur d'achèvement,184000,2,,CHE DU VIEUX TRAMWAY,0570,38610,38179,Gières,38,,,38179000AO0005,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-570720,2019-01-08,000001,Vente en l'état futur d'achèvement,184000,2,,CHE DU VIEUX TRAMWAY,0570,38610,38179,Gières,38,,,38179000AO0005,,,32,,,,,,,,,,1,2,Appartement,40,2,,,,,,,
2019-570727,2019-01-14,000001,Vente,261500,22,,ALL DES MYOSOTIS,0362,38610,38179,Gières,38,,,38179000AR0067,,,31,86.53,,,,,,,,,1,2,Appartement,12,1,,,,,,5.782534,45.18075
2019-570727,2019-01-14,000001,Vente,261500,22,,ALL DES MYOSOTIS,0362,38610,38179,Gières,38,,,38179000AR0067,,,31,86.53,,,,,,,,,1,2,Appartement,15,1,,,,,,5.782534,45.18075
2019-570727,2019-01-14,000001,Vente,261500,22,,ALL DES MYOSOTIS,0362,38610,38179,Gières,38,,,38179000AR0067,,,31,86.53,,,,,,,,,1,2,Appartement,6,0,,,,,,5.782534,45.18075
2019-570727,2019-01-14,000001,Vente,261500,26,,ALL DES MYOSOTIS,0362,38610,38179,Gières,38,,,38179000AR0067,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.782534,45.18075
2019-570727,2019-01-14,000001,Vente,261500,22,,ALL DES MYOSOTIS,0362,38610,38179,Gières,38,,,38179000AR0067,,,31,86.53,,,,,,,,,1,2,Appartement,19,1,,,,,,5.782534,45.18075
2019-570727,2019-01-14,000001,Vente,261500,22,,ALL DES MYOSOTIS,0362,38610,38179,Gières,38,,,38179000AR0067,,,31,86.53,,,,,,,,,1,2,Appartement,10,1,,,,,,5.782534,45.18075
2019-570727,2019-01-14,000001,Vente,261500,22,,ALL DES MYOSOTIS,0362,38610,38179,Gières,38,,,38179000AR0067,,,31,86.53,,,,,,,,,1,2,Appartement,10,1,,,,,,5.782534,45.18075
2019-570837,2019-01-11,000001,Vente,610000,7,,RUE DU MOIRON,0340,38610,38179,Gières,38,,,38179000AN0347,,,,,,,,,,,,,0,1,Maison,238,7,S,sols,,,781,5.79715,45.183685
2019-570837,2019-01-11,000001,Vente,610000,,,LE PIED DE GIERES,B031,38610,38179,Gières,38,,,38179000AN0348,,,,,,,,,,,,,0,,,,,T,terres,,,1446,5.796869,45.183837
2019-570918,2019-01-29,000001,Echange,220,,,LA COMBE,B008,38610,38179,Gières,38,,,381790000E1350,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.789693,45.174637
2019-570919,2019-01-29,000002,Echange,1500,,,LA COMBE,B008,38610,38179,Gières,38,,,381790000E1354,,,,,,,,,,,,,0,,,,,S,sols,,,76,5.789796,45.174591
2019-570920,2019-01-29,000003,Echange,1720,,,LA COMBE,B008,38610,38179,Gières,38,,,381790000E1352,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.789597,45.174445
2019-570920,2019-01-29,000003,Echange,1720,,,LA COMBE,B008,38610,38179,Gières,38,,,381790000E1353,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.789638,45.174426
2019-570925,2019-01-30,000001,Vente,54502,8,,AV DE VIGNATE,0574,38610,38179,Gières,38,,,38179000AE0102,,,156,18.23,,,,,,,,,1,2,Appartement,18,1,,,,,,5.778767,45.190382
2019-570959,2019-02-07,000001,Vente,80000,10,,RUE DU BOIS TAILLIS,0037,38610,38179,Gières,38,,,38179000AP0288,,,43,,,,,,,,,,1,2,Appartement,37,2,,,,,,5.781872,45.182748
2019-570986,2019-01-31,000001,Vente,227000,6,,ALL DE COMBELOUP,0063,38610,38179,Gières,38,,,38179000AI0322,,,67,63.9,,,,,,,,,1,2,Appartement,63,3,,,,,,5.785169,45.185886
2019-570986,2019-01-31,000001,Vente,227000,2,,ALL DE COMBELOUP,0063,38610,38179,Gières,38,,,38179000AI0322,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.785169,45.185886
2019-571064,2019-02-08,000001,Vente,156750,2,,ALL DES CHENES,0585,38610,38179,Gières,38,,,38179000AP0580,,,43,,,,,,,,,,1,2,Appartement,43,2,,,,,,5.785915,45.182269
2019-571064,2019-02-08,000001,Vente,156750,2,,ALL DES CHENES,0585,38610,38179,Gières,38,,,38179000AP0580,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.785915,45.182269
2019-571081,2019-02-11,000001,Vente en l'état futur d'achèvement,155000,2,,CHE DU VIEUX TRAMWAY,0570,38610,38179,Gières,38,,,38179000AO0005,,,46,,,,,,,,,,1,2,Appartement,31,2,,,,,,,
2019-571081,2019-02-11,000001,Vente en l'état futur d'achèvement,155000,2,,CHE DU VIEUX TRAMWAY,0570,38610,38179,Gières,38,,,38179000AO0005,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-571099,2019-02-01,000001,Vente,143000,12,,RUE VICTOR HUGO,0560,38610,38179,Gières,38,,,38179000AO0266,,,11,,,,,,,,,,1,2,Appartement,44,2,,,,,,5.791368,45.181532
2019-571099,2019-02-01,000001,Vente,143000,12,,RUE VICTOR HUGO,0560,38610,38179,Gières,38,,,38179000AO0266,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.791368,45.181532
2019-571164,2019-02-14,000001,Vente,314150,8,,RUE DE LA FONTAINE,0100,38610,38179,Gières,38,,,38179000AL0196,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,151,5.79813,45.183255
2019-571164,2019-02-14,000001,Vente,314150,1,,RUE WILSON,0580,38610,38179,Gières,38,,,38179000AN0237,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.795532,45.182894
2019-571186,2019-02-07,000001,Vente,145000,10,,AV D URIAGE,0520,38610,38179,Gières,38,,,38179000AO0287,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.789138,45.17978
2019-571186,2019-02-07,000001,Vente,145000,10,,AV D URIAGE,0520,38610,38179,Gières,38,,,38179000AO0287,,,70,36.67,,,,,,,,,1,2,Appartement,37,2,,,,,,5.789138,45.17978
2019-571201,2019-02-21,000001,Vente,330000,1,A,RUE DE LA GARE,0120,38610,38179,Gières,38,,,38179000AP0102,,,33,,,,,,,,,,1,2,Appartement,106,5,,,,,,5.788503,45.182224
2019-571201,2019-02-21,000001,Vente,330000,1,,RUE DE LA GARE,0120,38610,38179,Gières,38,,,38179000AP0102,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.788503,45.182224
2019-571214,2019-02-20,000001,Vente,243520,26,,AV DE LA COMBE,0054,38610,38179,Gières,38,,,381790000E0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,5.789666,45.174162
2019-571214,2019-02-20,000001,Vente,243520,26,,AV DE LA COMBE,0054,38610,38179,Gières,38,,,381790000E0275,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,720,5.789666,45.174162
2019-571214,2019-02-20,000001,Vente,243520,26,,AV DE LA COMBE,0054,38610,38179,Gières,38,,,381790000E0275,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,720,5.789666,45.174162
2019-571214,2019-02-20,000001,Vente,243520,26,,AV DE LA COMBE,0054,38610,38179,Gières,38,,,381790000E0275,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,720,5.789666,45.174162
2019-571214,2019-02-20,000001,Vente,243520,26,,AV DE LA COMBE,0054,38610,38179,Gières,38,,,381790000E0275,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,720,5.789666,45.174162
2019-571248,2019-02-20,000001,Vente,65000,8,,GR GRANDE RUE,0460,38610,38179,Gières,38,,,38179000AO0231,,,148,,179,,,,,,,,2,2,Appartement,34,1,,,,,,5.789811,45.181126
2019-571409,2019-03-06,000001,Vente en l'état futur d'achèvement,285000,2,,CHE DU VIEUX TRAMWAY,0570,38610,38179,Gières,38,,,38179000AO0005,,,40,,,,,,,,,,1,2,Appartement,67,3,,,,,,,
2019-571409,2019-03-06,000001,Vente en l'état futur d'achèvement,285000,2,,CHE DU VIEUX TRAMWAY,0570,38610,38179,Gières,38,,,38179000AO0005,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-571410,2019-03-04,000001,Vente,232500,10,,RUE DE LA LIBERATION,0200,38610,38179,Gières,38,,,38179000AL0072,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,653,5.799712,45.18413
2019-571510,2019-03-14,000001,Vente,115000,26,,RUE JEAN JAURES,0180,38610,38179,Gières,38,,,381790000D0488,,,407,,427,,,,,,,,2,2,Appartement,47,2,,,,,,5.797386,45.181676
2019-571522,2019-03-15,000001,Vente,4417,,,LE SAVEY,B040,38610,38179,Gières,38,,,38179000ZB0091,,,,,,,,,,,,,0,,,,,T,terres,,,2454,5.79887,45.193857
2019-571531,2019-03-11,000001,Vente,61502,2,,ALL DE BETHLEEM,0590,38610,38179,Gières,38,,,38179000AE0102,,,88,,,,,,,,,,1,2,Appartement,19,1,,,,,,5.778767,45.190382
2019-571580,2019-03-08,000001,Vente,14000,10,,GR GRANDE RUE,0460,38610,38179,Gières,38,,,38179000AO0072,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.790893,45.181503
2019-571588,2019-03-18,000001,Vente,518580,31,,RUE DE L ISERE,0160,38610,38179,Gières,38,,,38179000AN0594,,,,,,,,,,,,,0,2,Appartement,114,4,S,sols,,,1260,,
2019-571588,2019-03-18,000001,Vente,518580,31,,RUE DE L ISERE,0160,38610,38179,Gières,38,,,38179000AN0594,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,340,0,S,sols,,,1260,,
2019-571588,2019-03-18,000001,Vente,518580,,,LE VILLAGE,B043,38610,38179,Gières,38,,,38179000AN0595,,,,,,,,,,,,,0,,,,,S,sols,,,969,,
2019-571588,2019-03-18,000001,Vente,518580,,,LE VILLAGE,B043,38610,38179,Gières,38,,,38179000AN0595,,,,,,,,,,,,,0,,,,,T,terres,,,319,,
2019-571626,2019-03-13,000001,Vente,181000,2,,GR GRANDE RUE,0460,38610,38179,Gières,38,,,38179000AO0231,,,19,,31,,,,,,,,2,2,Appartement,75,3,,,,,,5.789811,45.181126
2019-571630,2019-03-18,000001,Vente,173680,12,,RUE DE LA LIBERATION,0200,38610,38179,Gières,38,,,38179000AL0073,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.800015,45.183897
2019-571630,2019-03-18,000001,Vente,173680,12,,RUE DE LA LIBERATION,0200,38610,38179,Gières,38,,,38179000AL0073,,,15,70.37,2,,,,,,,,2,2,Appartement,69,3,,,,,,5.800015,45.183897
2019-571687,2019-03-26,000001,Vente en l'état futur d'achèvement,450000,2,,CHE DU VIEUX TRAMWAY,0570,38610,38179,Gières,38,,,38179000AO0005,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-571687,2019-03-26,000001,Vente en l'état futur d'achèvement,450000,2,,CHE DU VIEUX TRAMWAY,0570,38610,38179,Gières,38,,,38179000AO0005,,,57,,,,,,,,,,1,2,Appartement,94,4,,,,,,,
2019-571729,2019-03-15,000001,Vente,125000,18,,RUE DE LA LIBERATION,0200,38610,38179,Gières,38,,,38179000AL0079,,,1,,,,,,,,,,1,2,Appartement,78,4,,,,,,5.800185,45.18432
2019-571747,2019-03-25,000001,Vente,63670,2,,ALL DE BETHLEEM,0590,38610,38179,Gières,38,,,38179000AE0102,,,90,18.55,,,,,,,,,1,2,Appartement,19,1,,,,,,5.778767,45.190382
2019-571768,2019-03-20,000001,Vente,137500,26,,RUE JEAN JAURES,0180,38610,38179,Gières,38,,,381790000D0488,,,409,,450,,,,,,,,2,2,Appartement,67,3,,,,,,5.797386,45.181676
2019-571768,2019-03-20,000001,Vente,137500,26,,RUE JEAN JAURES,0180,38610,38179,Gières,38,,,381790000D0488,,,321,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.797386,45.181676
2019-571983,2019-04-05,000001,Vente,14000,15,,RUE PASTEUR,0380,38610,38179,Gières,38,,,38179000AN0705,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.7904,45.18369
2019-572128,2019-04-25,000001,Vente,5098347,10,,AV DE VIGNATE,0574,38610,38179,Gières,38,,,38179000AE0101,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,2722,5.778779,45.189882
2019-572128,2019-04-25,000001,Vente,5098347,10,,AV DE VIGNATE,0574,38610,38179,Gières,38,,,38179000AE0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1227,0,S,sols,,,2722,5.778779,45.189882
2019-572158,2019-04-15,000001,Vente,65000,3,,ALL DE CERTEZE,0620,38610,38179,Gières,38,,,38179000AE0121,,,157,26.42,,,,,,,,,1,2,Appartement,26,1,,,,,,5.780426,45.191182
2019-572288,2019-04-12,000001,Vente,219000,8,,ALL DES MYOSOTIS,0362,38610,38179,Gières,38,,,38179000AR0067,,,13,88.27,,,,,,,,,1,2,Appartement,86,4,,,,,,5.782534,45.18075
2019-572288,2019-04-12,000001,Vente,219000,26,,ALL DES MYOSOTIS,0362,38610,38179,Gières,38,,,38179000AR0067,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.782534,45.18075
2019-572310,2019-04-18,000001,Vente,328000,16,,RUE JEAN JAURES,0180,38610,38179,Gières,38,,,38179000AN0416,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.794226,45.181614
2019-572310,2019-04-18,000001,Vente,328000,16,,RUE JEAN JAURES,0180,38610,38179,Gières,38,,,38179000AN0416,,,30,,44,97.75,,,,,,,2,2,Appartement,99,4,,,,,,5.794226,45.181614
2019-572310,2019-04-18,000001,Vente,328000,16,,RUE JEAN JAURES,0180,38610,38179,Gières,38,,,38179000AN0416,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.794226,45.181614
2019-572386,2019-05-07,000001,Vente,29000,6,,AV D URIAGE,0520,38610,38179,Gières,38,,,38179000AO0010,,,22,25,,,,,,,,,1,3,Dépendance,,0,,,,,,5.788327,45.18081
2019-572421,2019-05-06,000001,Vente,71300,2,,ALL DE BETHLEEM,0590,38610,38179,Gières,38,,,38179000AE0102,,,101,26.08,,,,,,,,,1,2,Appartement,27,2,,,,,,5.778767,45.190382
2019-572451,2019-05-16,000001,Vente,213300,24,,RUE DE LA PLAINE,0400,38610,38179,Gières,38,,,38179000AN0008,,,55,,94,,,,,,,,2,2,Appartement,86,3,,,,,,5.789375,45.185075
2019-572451,2019-05-16,000001,Vente,213300,22,,RUE DE LA PLAINE,0400,38610,38179,Gières,38,,,38179000AN0008,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.789375,45.185075
2019-572514,2019-05-10,000001,Vente en l'état futur d'achèvement,317250,2,,CHE DU VIEUX TRAMWAY,0570,38610,38179,Gières,38,,,38179000AO0005,,,47,,,,,,,,,,1,2,Appartement,77,4,,,,,,,
2019-572514,2019-05-10,000001,Vente en l'état futur d'achèvement,317250,2,,CHE DU VIEUX TRAMWAY,0570,38610,38179,Gières,38,,,38179000AO0005,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-572514,2019-05-10,000001,Vente en l'état futur d'achèvement,317250,2,,CHE DU VIEUX TRAMWAY,0570,38610,38179,Gières,38,,,38179000AO0005,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-572607,2019-05-03,000001,Vente,239000,9,,CHE DU FOUR,0105,38610,38179,Gières,38,,,38179000AN0727,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,,
2019-572607,2019-05-03,000001,Vente,239000,,,LE VILLAGE,B043,38610,38179,Gières,38,,,38179000AN0729,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.792331,45.183705
2019-572607,2019-05-03,000001,Vente,239000,9,,CHE DU FOUR,0105,38610,38179,Gières,38,,,38179000AN0730,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,,
2019-572608,2019-05-07,000001,Vente,239000,7,T,CHE DU FOUR,0105,38610,38179,Gières,38,,,38179000AN0726,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,,
2019-572608,2019-05-07,000001,Vente,239000,,,LE VILLAGE,B043,38610,38179,Gières,38,,,38179000AN0729,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.792331,45.183705
2019-572608,2019-05-07,000001,Vente,239000,7,T,CHE DU FOUR,0105,38610,38179,Gières,38,,,38179000AN0732,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,,
2019-572610,2019-05-15,000001,Vente,228400,28,,RUE DE LA PLAINE,0400,38610,38179,Gières,38,,,38179000AN0008,,,112,96.04,73,,,,,,,,2,2,Appartement,98,4,,,,,,5.789375,45.185075
2019-572610,2019-05-15,000001,Vente,228400,22,,RUE DE LA PLAINE,0400,38610,38179,Gières,38,,,38179000AN0008,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.789375,45.185075
2019-572826,2019-05-28,000001,Vente,15000,2,,GR GRANDE RUE,0460,38610,38179,Gières,38,,,38179000AO0231,,,212,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.789811,45.181126
2019-572854,2019-06-03,000001,Vente,88500,6,,RUE DU BOIS TAILLIS,0037,38610,38179,Gières,38,,,38179000AP0289,,,31,,,,,,,,,,1,2,Appartement,30,1,,,,,,5.782435,45.182481
2019-572932,2019-05-24,000001,Vente,320000,56,,RUE DE LA FONTAINE,0100,38610,38179,Gières,38,,,38179000AM0081,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1325,5.811277,45.187337
2019-573016,2019-05-29,000001,Vente,475000,,,CHAMANDIER,B004,38610,38179,Gières,38,,,38179000AR0183,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,363,5.78025,45.178017
2019-573016,2019-05-29,000001,Vente,475000,,,CHAMANDIER,B004,38610,38179,Gières,38,,,38179000AR0185,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,287,5.780385,45.177952
2019-573016,2019-05-29,000001,Vente,475000,,,CHAMANDIER,B004,38610,38179,Gières,38,,,38179000AR0191,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,35,5.780785,45.177504
2019-573016,2019-05-29,000001,Vente,475000,17,,RTE DU MURIER,0360,38610,38179,Gières,38,,,38179000AR0192,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,538,5.780709,45.177376
2019-573016,2019-05-29,000001,Vente,475000,,,CHAMANDIER,B004,38610,38179,Gières,38,,,38179000AR0193,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,127,5.780817,45.177311
2019-573016,2019-05-29,000001,Vente,475000,,,CHAMANDIER,B004,38610,38179,Gières,38,,,38179000AR0194,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,135,5.781088,45.177525
2019-573016,2019-05-29,000001,Vente,475000,,,CHAMANDIER,B004,38610,38179,Gières,38,,,38179000AR0195,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,366,5.780994,45.177536
2019-573074,2019-06-12,000001,Vente,327800,1,,RUE DE LA GARE,0120,38610,38179,Gières,38,,,38179000AP0102,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.788503,45.182224
2019-573074,2019-06-12,000001,Vente,327800,1,A,RUE DE LA GARE,0120,38610,38179,Gières,38,,,38179000AP0102,,,42,,,,,,,,,,1,2,Appartement,135,5,,,,,,5.788503,45.182224
2019-573106,2019-06-14,000001,Vente,420500,1,,ALL DES CLOS,0053,38610,38179,Gières,38,,,38179000AP0089,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,535,5.786924,45.184757
2019-573106,2019-06-14,000001,Vente,420500,,,LA GARE,B019,38610,38179,Gières,38,,,38179000AP0091,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,147,5.787037,45.184685
2019-573109,2019-06-12,000001,Vente,159000,7,,RUE DE LA FONTAINE,0100,38610,38179,Gières,38,,,38179000AL0059,,,20,60.7,5,,,,,,,,2,2,Appartement,61,4,,,,,,5.798621,45.183397
2019-573183,2019-06-14,000001,Vente,4000,,,LA COMBE,B008,38610,38179,Gières,38,,,381790000E1006,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,635,,
2019-573250,2019-06-19,000001,Vente en l'état futur d'achèvement,196000,2,,CHE DU VIEUX TRAMWAY,0570,38610,38179,Gières,38,,,38179000AO0005,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-573250,2019-06-19,000001,Vente en l'état futur d'achèvement,196000,2,,CHE DU VIEUX TRAMWAY,0570,38610,38179,Gières,38,,,38179000AO0005,,,31,,,,,,,,,,1,2,Appartement,47,2,,,,,,,
2019-573316,2019-02-04,000001,Vente,106235,6,,ALL DES EDELWEISS,0073,38610,38179,Gières,38,,,38179000AP0386,,,183,62.85,184,,,,,,,,2,2,Appartement,62,4,,,,,,5.787213,45.18208
2019-573409,2019-07-03,000001,Vente,253000,12,,ALL DES OURSIERES,0368,38610,38179,Gières,38,,,38179000AN0322,,,12,87.46,,,,,,,,,1,1,Maison,90,4,,,,,,5.797863,45.184921
2019-573418,2019-07-04,000001,Vente,154000,8,,AV ESCLANGON,0080,38610,38179,Gières,38,,,38179000AR0082,,,45,,55,58.64,,,,,,,2,2,Appartement,65,4,,,,,,5.784874,45.181009
2019-573471,2019-07-01,000001,Vente,134325,20,,RUE DU BOIS TAILLIS,0037,38610,38179,Gières,38,,,38179000AP0238,,,173,50.06,,,,,,,,,1,2,Appartement,49,2,,,,,,5.783032,45.183551
2019-573471,2019-07-01,000001,Vente,134325,20,,RUE DU BOIS TAILLIS,0037,38610,38179,Gières,38,,,38179000AP0238,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.783032,45.183551
2019-573497,2019-06-21,000001,Vente,130000,6,,AV ESCLANGON,0080,38610,38179,Gières,38,,,38179000AR0082,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.784874,45.181009
2019-573497,2019-06-21,000001,Vente,130000,10,,AV ESCLANGON,0080,38610,38179,Gières,38,,,38179000AR0082,,,27,,37,,,,,,,,2,2,Appartement,65,4,,,,,,5.784874,45.181009
2019-573511,2019-07-09,000001,Vente,323000,5,,RUE WILSON,0580,38610,38179,Gières,38,,,38179000AN0792,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,427,5.795594,45.183575
2019-573519,2019-07-09,000002,Vente,430000,5,,RUE WILSON,0580,38610,38179,Gières,38,,,38179000AN0792,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,427,5.795594,45.183575
2019-573519,2019-07-09,000002,Vente,430000,5,,RUE WILSON,0580,38610,38179,Gières,38,,,38179000AN0793,,,,,,,,,,,,,0,,,,,S,sols,,,601,5.795436,45.183507
2019-573519,2019-07-09,000002,Vente,430000,5,,RUE WILSON,0580,38610,38179,Gières,38,,,38179000AN0794,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.795411,45.183432
2019-573524,2019-06-14,000001,Vente,270000,9,,RUE DU MOIRON,0340,38610,38179,Gières,38,,,38179000AN0338,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,592,5.797384,45.183644
2019-573524,2019-06-14,000001,Vente,270000,,,RUE JEAN JAURES,0180,38610,38179,Gières,38,,,38179000AN0339,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.797491,45.183575
2019-573572,2019-06-28,000001,Vente,284050,4,,CHE DU SONNANT,0490,38610,38179,Gières,38,,,38179000AO0166,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,45,5.790441,45.178844
2019-573572,2019-06-28,000001,Vente,284050,,,LE VILLAGE,B043,38610,38179,Gières,38,,,38179000AO0276,,,,,,,,,,,,,0,,,,,S,sols,,,182,5.790507,45.178682
2019-573572,2019-06-28,000001,Vente,284050,,,LE VILLAGE,B043,38610,38179,Gières,38,,,38179000AO0282,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.79037,45.178687
2019-573572,2019-06-28,000001,Vente,284050,,,LE VILLAGE,B043,38610,38179,Gières,38,,,38179000AO0283,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.790376,45.178709
2019-573572,2019-06-28,000001,Vente,284050,,,LE VILLAGE,B043,38610,38179,Gières,38,,,38179000AO0285,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.790398,45.178765
2019-573573,2019-06-26,000001,Vente,78000,1,,RUE DU MOIRON,0340,38610,38179,Gières,38,,,38179000AN0535,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,56,5.797399,45.183419
2019-573603,2019-07-17,000001,Vente,73500,11,,GR GRANDE RUE,0460,38610,38179,Gières,38,,,38179000AN0670,,,139,64.81,,,,,,,,,1,2,Appartement,64,3,,,,,,5.790601,45.181864
2019-573603,2019-07-17,000001,Vente,73500,7,,GR GRANDE RUE,0460,38610,38179,Gières,38,,,38179000AN0670,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.790601,45.181864
2019-573603,2019-07-17,000001,Vente,73500,7,,GR GRANDE RUE,0460,38610,38179,Gières,38,,,38179000AN0670,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.790601,45.181864
2019-573677,2019-07-19,000002,Vente,11000,,,AUX ARENES,B002,38610,38179,Gières,38,,,38179000AN0789,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.793093,45.181719
2019-573699,2019-07-08,000001,Vente,30000,45,,RUE DE LA FONTAINE,0100,38610,38179,Gières,38,,,38179000AM0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,T,terres,,,6285,5.806977,45.186144
2019-573712,2019-07-08,000001,Vente,252825,16,,RUE JEAN JAURES,0180,38610,38179,Gières,38,,,38179000AN0416,,,51,,65,,,,,,,,2,2,Appartement,81,3,,,,,,5.794226,45.181614
2019-573712,2019-07-08,000001,Vente,252825,16,,RUE JEAN JAURES,0180,38610,38179,Gières,38,,,38179000AN0416,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.794226,45.181614
2019-573720,2019-07-02,000001,Vente,290000,15,,RUE DE LA ROSERAIE,0440,38610,38179,Gières,38,,,38179000AR0007,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,733,5.780722,45.180824
2019-573863,2019-07-24,000001,Vente,59002,8,,AV DE VIGNATE,0574,38610,38179,Gières,38,,,38179000AE0102,,,134,18.5,,,,,,,,,1,2,Appartement,19,1,,,,,,5.778767,45.190382
2019-573867,2019-07-24,000001,Vente,87360,6,,RUE DU BOIS TAILLIS,0037,38610,38179,Gières,38,,,38179000AP0289,,,47,33.02,,,,,,,,,1,2,Appartement,30,1,,,,,,5.782435,45.182481
2019-573884,2019-07-26,000001,Vente,64300,2,,ALL DE BETHLEEM,0590,38610,38179,Gières,38,,,38179000AE0102,,,98,,,,,,,,,,1,2,Appartement,27,2,,,,,,5.778767,45.190382
2019-573886,2019-07-19,000001,Vente,542400,2,,ALL DU MOUCHEROTTE,0350,38610,38179,Gières,38,,,38179000AH0050,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1192,5.784006,45.185709
2019-573886,2019-07-19,000001,Vente,542400,,,LA CONDAMINE,B010,38610,38179,Gières,38,,,38179000AH0051,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,106,5.784149,45.185555
2019-573893,2019-07-22,000001,Vente,18000,18,,RUE DU BOIS TAILLIS,0037,38610,38179,Gières,38,,,38179000AP0190,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.782141,45.183152
2019-573932,2019-07-22,000001,Vente,335000,9,B,RUE DE LA CONDAMINE,0057,38610,38179,Gières,38,,,38179000AH0103,,,10,,11,,12,,13,,14,,13,4,Local industriel. commercial ou assimilé,752,0,,,,,,5.779714,45.186483
2019-573991,2019-07-29,000001,Vente en l'état futur d'achèvement,277000,2,,CHE DU VIEUX TRAMWAY,0570,38610,38179,Gières,38,,,38179000AO0005,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-573991,2019-07-29,000001,Vente en l'état futur d'achèvement,277000,2,,CHE DU VIEUX TRAMWAY,0570,38610,38179,Gières,38,,,38179000AO0005,,,45,,,,,,,,,,1,2,Appartement,63,3,,,,,,,
2019-573994,2019-07-29,000001,Vente,106000,10,,AV ESCLANGON,0080,38610,38179,Gières,38,,,38179000AR0082,,,30,,40,50.5,,,,,,,2,2,Appartement,55,3,,,,,,5.784874,45.181009
2019-574061,2019-07-09,000001,Vente,424430,,,BOIS MACHIERE,B003,38610,38179,Gières,38,,,38179000AL0143,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,299,5.805002,45.1852
2019-574061,2019-07-09,000001,Vente,424430,,,BOIS MACHIERE,B003,38610,38179,Gières,38,,,38179000AL0148,,,,,,,,,,,,,0,,,,,S,sols,,,793,5.804963,45.184928