id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-855402,2021-06-16,000001,Vente,54250,,,LE JARDIN DE LA MAISON,B223,50160,50054,Biéville,50,,,50054000AB0055,,,,,,,,,,,,,0,,,,,P,prés,,,1025,-0.883449,49.084473
2021-855402,2021-06-16,000001,Vente,54250,,,LE JARDIN DE LA MAISON,B223,50160,50054,Biéville,50,,,50054000AB0055,,,,,,,,,,,,,0,,,,,S,sols,,,250,-0.883449,49.084473
2021-855402,2021-06-16,000001,Vente,54250,5010,,LA NOBLETIERE,B067,50160,50054,Biéville,50,,,50054000AB0056,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,338,-0.8834,49.084266
2021-855402,2021-06-16,000001,Vente,54250,5010,,LA NOBLETIERE,B067,50160,50054,Biéville,50,,,50054000AB0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,-0.8834,49.084266
2021-855402,2021-06-16,000001,Vente,54250,,,LA NOBLETIERE,B067,50160,50054,Biéville,50,,,50054000AB0057,,,,,,,,,,,,,0,,,,,J,jardins,,,531,-0.883181,49.084158
2021-855402,2021-06-16,000001,Vente,54250,,,LE PLANT DU PLANTIL,B303,50160,50054,Biéville,50,,,50054000AB0059,,,,,,,,,,,,,0,,,,,P,prés,,,1777,-0.883206,49.083924
2021-855402,2021-06-16,000001,Vente,54250,,,LE PRE A JEAN LOUIS,B325,50160,50054,Biéville,50,,,50054000AB0236,,,,,,,,,,,,,0,,,,,P,prés,,,2038,-0.882812,49.08344
2021-855402,2021-06-16,000001,Vente,54250,,,LE GRAND PRE,B188,50160,50054,Biéville,50,,,50054000AB0238,,,,,,,,,,,,,0,,,,,P,prés,,,1730,-0.883514,49.083104
2021-857533,2021-07-30,000001,Vente,76000,5070,,LE HAUT DU GRAND CHAMP,B210,50160,50054,Biéville,50,,,50054000AC0010,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,83,-0.87644,49.069482
2021-857533,2021-07-30,000001,Vente,76000,,,LE GRAND CHAMP,B196,50160,50054,Biéville,50,,,50054000AC0123,,,,,,,,,,,,,0,,,,,J,jardins,,,756,-0.876369,49.069237
2021-857533,2021-07-30,000001,Vente,76000,,,LE GRAND CHAMP,B196,50160,50054,Biéville,50,,,50054000AC0123,,,,,,,,,,,,,0,,,,,S,sols,,,750,-0.876369,49.069237
2021-862360,2021-11-26,000001,Vente,145000,,,LE BOSQ,B103,50160,50054,Biéville,50,,,500540000A0006,,,,,,,,,,,,,0,,,,,J,jardins,,,355,-0.883037,49.072909
2021-862360,2021-11-26,000001,Vente,145000,5068,,LE BOSQ,B103,50160,50054,Biéville,50,,,500540000A0007,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,619,-0.883125,49.072805
2021-862360,2021-11-26,000001,Vente,145000,5068,,LE BOSQ,B103,50160,50054,Biéville,50,,,500540000A0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,619,-0.883125,49.072805
2021-862360,2021-11-26,000001,Vente,145000,,,LE BAS DU GRAND CHAMP,B100,50160,50054,Biéville,50,,,500540000A0008,,,,,,,,,,,,,0,,,,,P,prés,,,9342,-0.882586,49.073058
2021-862360,2021-11-26,000001,Vente,145000,,,L ETOUBLETTE,B018,50160,50054,Biéville,50,,,500540000A0012,,,,,,,,,,,,,0,,,,,P,prés,,,14717,-0.883157,49.071736
2021-862360,2021-11-26,000001,Vente,145000,,,LE PARC CONTRE LE CHEMIN,B260,50160,50054,Biéville,50,,,500540000A0120,,,,,,,,,,,,,0,,,,,P,prés,,,4964,-0.884999,49.071869
2021-862360,2021-11-26,000001,Vente,145000,,,CHAMP DE BIEVILLE,B001,50160,50054,Biéville,50,,,500540000A0121,,,,,,,,,,,,,0,,,,,P,prés,,,4528,-0.885394,49.072592
2021-862360,2021-11-26,000001,Vente,145000,,,LE BOSQ,B103,50160,50054,Biéville,50,,,500540000A0221,,,,,,,,,,,,,0,,,,,T,terres,,,20326,-0.8838,49.07276
2021-862360,2021-11-26,000001,Vente,145000,,,LE BOSQ,B103,50160,50054,Biéville,50,,,500540000A0221,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.8838,49.07276
2021-862360,2021-11-26,000001,Vente,145000,,,LE BOSQ,B103,50160,50054,Biéville,50,,,500540000A0222,,,,,,,,,,,,,0,,,,,T,terres,,,4945,-0.881727,49.072429
