siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040070393,00018,04007039300018,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,,,PL,MARSONNAT,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,2014-05-31,A,,,,,81.10Z,NAFRev2,N,4.753456,45.774907,0.32,locality,Impasse Mariaud 69260 Charbonnières-les-Bains,69044_0550,G,IMPASSE MARIAUD,
040070443,00011,04007044300011,O,1995-12-25,,,,2019-11-14T14:00:53,true,2,,16,,AV,LAMARTINE,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.738071,45.781778,0.83,housenumber,16 Avenue Lamartine 69260 Charbonnières-les-Bains,69044_0480_00016,G,16 AVENUE LAMARTINE,
040074577,00012,04007457700012,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,4,,CHE,DES BROSSES,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.736257,45.784362,0.84,housenumber,4 Chemin des Brosses 69260 Charbonnières-les-Bains,69044_0200_00004,G,4 CHEMIN DES BROSSES,
040097974,00014,04009797400014,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,25,,RUE,BENNIER,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.74745,45.777015,0.93,housenumber,25 Rue Benoit Bennier 69260 Charbonnières-les-Bains,69044_0120_00025,G,25 RUE BENOIT BENNIER,
040133381,00018,04013338100018,O,1995-12-25,01,2017,,2019-11-14T14:00:53,true,2,,47,,AV,BERGERON,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.742564,45.778219,0.62,street,Avenue Bergeron 69260 Charbonnières-les-Bains,69044_0124,G,AVENUE BERGERON,
130007636,00017,13000763600017,O,2009-09-14,NN,,,2019-11-14T14:00:53,true,2,REGION RHONE ALPES,78,,RTE,DE PARIS,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,84.13Z,NAFRev2,O,4.750747,45.779671,0.83,housenumber,78 Route de Paris 69260 Charbonnières-les-Bains,69044_0620_00078,G,78 ROUTE DE PARIS,
130010036,00320,13001003600320,O,2010-01-25,,,,2019-11-14T14:00:53,false,2,CENTRE DES FINANCES PUBLIQUES,102,,RTE,DE PARIS,69260,CHARBONNIERES-LES-BAINS,,B P 19,69044,69751,CHARBONNIERES LES BAINS CEDEX,,,,,,,,,,,,,,,,,2011-04-13,F,PAIERIE REGIONALE DE RHONE-ALPES,,,,84.11Z,NAFRev2,N,4.751511,45.777168,0.84,housenumber,102 Route de Paris 69260 Charbonnières-les-Bains,69044_0620_00102,G,102 ROUTE DE PARIS,
176902112,00588,17690211200588,O,1982-04-15,,,,2019-11-14T14:00:53,false,3,,78,,RTE,DE PARIS,69260,CHARBONNIERES-LES-BAINS,,BP 19,69044,69751,CHARBONNIERES LES BAINS CEDEX,,,,,,,,,,,,,,,,,2004-12-10,F,PAIERIE REGIONALE DE RHONE-ALPES,,,,75.1A,NAFRev1,N,4.750747,45.779671,0.83,housenumber,78 Route de Paris 69260 Charbonnières-les-Bains,69044_0620_00078,G,78 ROUTE DE PARIS,
176902112,00745,17690211200745,O,2004-12-10,,,,2019-11-14T14:00:53,false,4,,102,,RTE,DE PARIS,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,2010-01-25,F,PAIRIE REGIONALE DE RHONES ALPES,,,,84.11Z,NAFRev2,N,4.751511,45.777168,0.84,housenumber,102 Route de Paris 69260 Charbonnières-les-Bains,69044_0620_00102,G,102 ROUTE DE PARIS,
186909487,00024,18690948700024,O,1996-01-15,NN,,,2019-11-14T14:00:53,false,4,,104,,RTE,DE PARIS,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,75.1E,NAF1993,N,4.751609,45.776793,0.84,housenumber,104 Route de Paris 69260 Charbonnières-les-Bains,69044_0620_00104,G,104 ROUTE DE PARIS,
186930160,00012,18693016000012,O,2004-03-19,NN,,,2019-11-14T14:00:53,false,4,,78,,RTE,DE PARIS,69260,CHARBONNIERES-LES-BAINS,,BP 19,69044,,,,,,,,,,,,,,,,,,,2013-02-21,F,,,,,84.13Z,NAFRev2,N,4.750747,45.779671,0.83,housenumber,78 Route de Paris 69260 Charbonnières-les-Bains,69044_0620_00078,G,78 ROUTE DE PARIS,
196935183,00018,19693518300018,O,1992-09-01,22,2017,,2019-11-14T14:00:53,true,4,,2,,AV,BERGERON,69260,CHARBONNIERES-LES-BAINS,,BP 48,69044,69751,CHARBONNIERES LES BAINS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,4.742564,45.778219,0.67,street,Avenue Bergeron 69260 Charbonnières-les-Bains,69044_0124,G,AVENUE BERGERON,
216900449,00010,21690044900010,O,1983-03-01,12,2017,,2019-11-14T14:00:53,true,4,,,,PL,DE L'EGLISE,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.747052,45.772815,0.35,street,Impasse de la Halte du Méridien 69260 Charbonnières-les-Bains,69044_05p9w5,G,IMPASSE DE LA HALTE DU MERIDIEN,
216900449,00028,21690044900028,O,1983-12-21,11,2017,,2019-11-14T14:00:53,false,4,,2,,,AVENUE ALEXIS BREVET,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.742491,45.778843,0.95,housenumber,2 Avenue Alexis Brevet 69260 Charbonnières-les-Bains,69044_0020_00002,G,2 AVENUE ALEXIS BREVET,
216900449,00036,21690044900036,O,1983-12-21,11,2017,,2019-11-14T14:00:53,false,3,,4,,,AVENUE ALEXIS BREVET,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.743438,45.778515,0.95,housenumber,4 Avenue Alexis Brevet 69260 Charbonnières-les-Bains,69044_0020_00004,G,4 AVENUE ALEXIS BREVET,
216900449,00044,21690044900044,O,2003-01-01,03,2017,,2019-11-14T14:00:53,false,4,,100,,RTE,DE PARIS,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,2018-06-28,F,LOTISSEMENT SCI BUREAUX DE FRANCE,,,,42.99Z,NAFRev2,N,4.751364,45.777709,0.84,housenumber,100 Route de Paris 69260 Charbonnières-les-Bains,69044_0620_00100,G,100 ROUTE DE PARIS,
236900015,00017,23690001500017,O,1983-03-01,NN,,,2019-11-14T14:00:53,false,5,,78,,RTE,DE PARIS,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,84.11Z,NAFRev2,O,4.750747,45.779671,0.83,housenumber,78 Route de Paris 69260 Charbonnières-les-Bains,69044_0620_00078,G,78 ROUTE DE PARIS,
236900015,00025,23690001500025,O,2001-12-25,NN,,,2019-11-14T14:00:53,false,2,,78,,RTE,DE PARIS,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,2004-09-15,F,BUDGET ANNEXE SERVICES FERROVIAIRES,,,,75.1C,NAFRev1,N,4.750747,45.779671,0.83,housenumber,78 Route de Paris 69260 Charbonnières-les-Bains,69044_0620_00078,G,78 ROUTE DE PARIS,
256900143,00015,25690014300015,O,1937-12-31,02,2017,,2019-11-14T14:00:53,true,5,MAIRIE,,,PL,DE L'EGLISE,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,2012-11-25,A,,,,,93.11Z,NAFRev2,O,4.747052,45.772815,0.35,street,Impasse de la Halte du Méridien 69260 Charbonnières-les-Bains,69044_05p9w5,G,IMPASSE DE LA HALTE DU MERIDIEN,
256901885,00010,25690188500010,O,1989-06-05,NN,,,2019-11-14T14:00:53,true,1,,78,,RTE,DE PARIS,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,1998-04-23,F,,,,,75.1E,NAF1993,N,4.750747,45.779671,0.83,housenumber,78 Route de Paris 69260 Charbonnières-les-Bains,69044_0620_00078,G,78 ROUTE DE PARIS,
266902055,00018,26690205500018,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,HOTEL DE VILLE,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.735065,45.785325,0.4,street,Avenue Général de Gaulle 69260 Charbonnières-les-Bains,69044_0440,G,AVENUE GENERAL DE GAULLE,
300425865,00031,30042586500031,O,1980-10-01,,,,2019-11-14T14:00:53,true,4,,13,,CHE,DU GRAND CHENE,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.10,NAP,N,4.737759,45.775598,0.85,housenumber,13 Chemin du Grand Chêne 69260 Charbonnières-les-Bains,69044_0400_00013,G,13 CHEMIN DU GRAND CHENE,
300733060,00028,30073306000028,O,,NN,,,2019-11-14T14:00:53,true,1,,11,,CHE,DES VERRIERES,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.743155,45.788888,0.85,housenumber,11 Chemin des Verrières 69260 Charbonnières-les-Bains,69044_0800_00011,G,11 CHEMIN DES VERRIERES,
300743754,00032,30074375400032,O,,,,,2019-11-14T14:00:53,true,1,,66,,RTE,DE ST BEL,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,4.741268,45.770623,0.68,housenumber,66 Route de Sain-bel 69260 Charbonnières-les-Bains,69044_0680_00066,G,66 ROUTE DE SAIN BEL,
300898913,00052,30089891300052,O,2012-01-01,01,2017,1812ZA,2019-11-14T14:00:53,true,2,,116,,RTE,DE PARIS,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,2014-02-16,A,DECALCOR,,,,18.12Z,NAFRev2,O,4.752331,45.774275,0.84,housenumber,116 Route de Paris 69260 Charbonnières-les-Bains,69044_0620_00116,G,116 ROUTE DE PARIS,
300929171,00019,30092917100019,O,,,,,2019-11-14T14:00:53,true,1,,23,,AV,GAL DE GAULLE,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,4.735891,45.784088,0.8,housenumber,23 Avenue Général de Gaulle 69260 Charbonnières-les-Bains,69044_0440_00023,G,23 AVENUE GENERAL DE GAULLE,
301177499,00011,30117749900011,O,,,,,2019-11-14T14:00:53,true,1,,,,CHE,DU SIROUX,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,4.752125,45.783798,0.81,street,Chemin du Siroux 69260 Charbonnières-les-Bains,69044_0720,G,CHEMIN DU SIROUX,
301239620,00034,30123962000034,O,1996-06-28,NN,,,2019-11-14T14:00:53,true,1,,100,,,PARIS,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,74.8K,NAF1993,N,4.751364,45.777709,0.83,housenumber,100 Route de Paris 69260 Charbonnières-les-Bains,69044_0620_00100,G,100 ROUTE DE PARIS,
301337770,00053,30133777000053,O,2005-03-31,,,,2019-11-14T14:00:53,true,4,,11,,RUE,LOUIS MOMET,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,2019-08-04,A,,,,,74.90B,NAFRev2,N,4.753448,45.779641,0.8,housenumber,11 Avenue Louis Momet 69260 Charbonnières-les-Bains,69044_0520_00011,G,11 AVENUE LOUIS MOMET,
301465977,00066,30146597700066,O,1997-01-01,NN,,,2019-11-14T14:00:53,false,7,,21,,CHE,DU BARTHELEMY,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,4.739548,45.783256,0.86,housenumber,21 Chemin du Barthélémy 69260 Charbonnières-les-Bains,69044_0040_00021,G,21 CHEMIN DU BARTHELEMY,
301996328,00045,30199632800045,O,2006-01-04,,,,2019-11-14T14:00:53,false,3,,16,,CHE,CHEMIN VERT,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.22A,NAFRev2,N,4.739023,45.775783,0.85,housenumber,16 Chemin Vert 69260 Charbonnières-les-Bains,69044_0820_00016,G,16 CHEMIN VERT,
302005764,00022,30200576400022,O,1984-01-01,NN,,,2019-11-14T14:00:53,true,3,,14,,CHE,VERT,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1G,NAFRev1,N,4.738736,45.776012,0.79,housenumber,14 Chemin Vert 69260 Charbonnières-les-Bains,69044_0820_00014,G,14 CHEMIN VERT,
302359278,00017,30235927800017,O,,NN,,,2019-11-14T14:00:53,true,1,,10,,AV,DU GAL DE GAULLE,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,85.1G,NAF1993,N,4.735713,45.784494,0.7,housenumber,10 Avenue Général de Gaulle 69260 Charbonnières-les-Bains,69044_0440_00010,G,10 AVENUE GENERAL DE GAULLE,
302677240,00020,30267724000020,O,,,,,2019-11-14T14:00:53,true,1,,67,,RUE,DENIS DELORME,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.744718,45.779968,0.81,housenumber,67 Avenue Denis Delorme 69260 Charbonnières-les-Bains,69044_0260_00067,G,67 AVENUE DENIS DELORME,
302927751,00016,30292775100016,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,CHE,DU BOIS DE LA LUNE,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.735329,45.785476,0.87,street,Chemin du Bois de la Lune 69260 Charbonnières-les-Bains,69044_0160,G,CHEMIN DU BOIS DE LA LUNE,
303246805,00012,30324680500012,O,,,,,2019-11-14T14:00:53,true,1,,15,,RTE,DE PARIS,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,4.744981,45.789109,0.83,housenumber,15 Route de Paris 69260 Charbonnières-les-Bains,69044_0620_00015,G,15 ROUTE DE PARIS,
303270979,00014,30327097900014,O,,,,,2019-11-14T14:00:53,true,1,,,,ALL,DU BOIS,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,4.741451,45.77188,0.79,street,Allée du Bois 69260 Charbonnières-les-Bains,69044_0141,G,ALLEE DU BOIS,
303724439,00011,30372443900011,O,,,,,2019-11-14T14:00:53,true,1,,73,,RTE,DE PARIS,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.750807,45.780574,0.83,housenumber,73 Route de Paris 69260 Charbonnières-les-Bains,69044_0620_00073,G,73 ROUTE DE PARIS,
303839856,00018,30383985600018,O,,,,,2019-11-14T14:00:53,true,1,,5,,AV,GENERAL DE GAULLE,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,67.01,NAP,N,4.735267,45.785235,0.87,housenumber,5 Avenue Général de Gaulle 69260 Charbonnières-les-Bains,69044_0440_00005,G,5 AVENUE GENERAL DE GAULLE,
303954465,00017,30395446500017,O,,,,,2019-11-14T14:00:53,true,1,,,,AV,DU CASINO,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,93.0K,NAF1993,N,4.734793,45.787764,0.32,street,Chemin du Coucou Qui Chante 69260 Charbonnières-les-Bains,69044_0249,G,CHEMIN DU COUCOU QUI CHANTE,
303993562,00071,30399356200071,O,1989-03-01,NN,,,2019-11-14T14:00:53,false,5,LES MARRONNIERS,28,,RUE,BENOIT BENNIER,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,33.20B,NAFRev2,O,4.749358,45.776317,0.95,housenumber,28 Rue Benoit Bennier 69260 Charbonnières-les-Bains,69044_0120_00028,G,28 RUE BENOIT BENNIER,
304037674,00054,30403767400054,O,1994-11-09,NN,,,2019-11-14T14:00:53,true,3,,,,AV,LAMARTINE,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,N,4.736673,45.782467,0.8,street,Avenue Lamartine 69260 Charbonnières-les-Bains,69044_0480,G,AVENUE LAMARTINE,
304068802,00020,30406880200020,O,,NN,,,2019-11-14T14:00:53,true,1,,13,,AV,CHARLES DE GAULLE,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,4.735778,45.784739,0.74,housenumber,13 Avenue Général de Gaulle 69260 Charbonnières-les-Bains,69044_0440_00013,G,13 AVENUE GENERAL DE GAULLE,
304149800,00019,30414980000019,O,,NN,,,2019-11-14T14:00:53,true,1,,33,,AV,GENERAL DE GAULLE,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.735065,45.785325,0.75,street,Avenue Général de Gaulle 69260 Charbonnières-les-Bains,69044_0440,G,AVENUE GENERAL DE GAULLE,
304345853,00069,30434585300069,O,2003-02-17,NN,,,2019-11-14T14:00:53,false,4,,47,,AV,BERGERON,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.90D,NAFRev2,N,4.742564,45.778219,0.62,street,Avenue Bergeron 69260 Charbonnières-les-Bains,69044_0124,G,AVENUE BERGERON,
304428899,00013,30442889900013,O,,NN,,,2019-11-14T14:00:53,true,1,,83,,RTE,DE PARIS,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,79.01,NAP,N,4.75128,45.778941,0.83,housenumber,83 Route de Paris 69260 Charbonnières-les-Bains,69044_0620_00083,G,83 ROUTE DE PARIS,
304503220,00069,30450322000069,O,1997-11-01,NN,,,2019-11-14T14:00:53,true,3,,,,CHE,DES FLACHERES,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,4.753212,45.776286,0.87,street,Chemin de la Halte des Flachères 69260 Charbonnières-les-Bains,69044_0360,G,CHEMIN DE LA HALTE DES FLACHERES,
304744055,00019,30474405500019,O,1964-01-01,NN,,,2019-11-14T14:00:53,true,7,,17,,AV,CHARLES DE GAULLE,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,47.22Z,NAFRev2,O,4.735811,45.784551,0.74,housenumber,17 Avenue Général de Gaulle 69260 Charbonnières-les-Bains,69044_0440_00017,G,17 AVENUE GENERAL DE GAULLE,
304887912,00026,30488791200026,O,,,,,2019-11-14T14:00:53,true,1,,20,,AV,DU GENERAL DE GAULLE,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,4.735831,45.783527,0.78,housenumber,20 Avenue Général de Gaulle 69260 Charbonnières-les-Bains,69044_0440_00020,G,20 AVENUE GENERAL DE GAULLE,
305357188,00013,30535718800013,O,,,,,2019-11-14T14:00:53,true,1,,,,CHE,DU BARTHELEMY,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,60.09,NAP,N,4.738589,45.781998,0.84,street,Chemin du Barthélémy 69260 Charbonnières-les-Bains,69044_0040,G,CHEMIN DU BARTHELEMY,
305383580,00019,30538358000019,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,LOT. LA CHANTERIE,28,,CHE,BARTHELEMY,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,69.10Z,NAFRev2,N,4.738589,45.781998,0.67,street,Chemin du Barthélémy 69260 Charbonnières-les-Bains,69044_0040,G,CHEMIN DU BARTHELEMY,
305782732,00039,30578273200039,O,1980-01-01,NN,,,2019-11-14T14:00:53,true,4,,17,,AV,DE LA PAIX,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.11Z,NAFRev2,N,4.745131,45.78579,0.84,housenumber,17 Avenue de la Paix 69260 Charbonnières-les-Bains,69044_0600_00017,G,17 AVENUE DE LA PAIX,
305914061,00042,30591406100042,O,1983-09-01,NN,,,2019-11-14T14:00:53,false,3,,16,,AV,LAMARTINE,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,4.738071,45.781778,0.83,housenumber,16 Avenue Lamartine 69260 Charbonnières-les-Bains,69044_0480_00016,G,16 AVENUE LAMARTINE,
306085317,00015,30608531700015,O,,NN,,,2019-11-14T14:00:53,true,1,,8,,CHE,DE LA BRESSONNIERE,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,01.1C,NAF1993,N,4.739815,45.778231,0.87,housenumber,8 Chemin de la Bressonnière 69260 Charbonnières-les-Bains,69044_0180_00008,G,8 CHEMIN DE LA BRESSONNIERE,
306096090,00031,30609609000031,O,1988-01-01,NN,,,2019-11-14T14:00:53,true,1,,10,,AV,GENERAL DE GAULLE,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,52.2C,NAF1993,O,4.735713,45.784494,0.87,housenumber,10 Avenue Général de Gaulle 69260 Charbonnières-les-Bains,69044_0440_00010,G,10 AVENUE GENERAL DE GAULLE,
306185257,00012,30618525700012,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,4,,8,,CHE,DE LA BRESSONNIERE,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1D,NAF1993,N,4.739815,45.778231,0.87,housenumber,8 Chemin de la Bressonnière 69260 Charbonnières-les-Bains,69044_0180_00008,G,8 CHEMIN DE LA BRESSONNIERE,
306751033,00037,30675103300037,O,,,,,2019-11-14T14:00:53,true,1,,133,,RTE,DE PARIS,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,50.1Z,NAF1993,N,4.752776,45.773656,0.84,housenumber,133 Route de Paris 69260 Charbonnières-les-Bains,69044_0620_00133,G,133 ROUTE DE PARIS,
306762220,00029,30676222000029,O,,NN,,,2019-11-14T14:00:53,true,1,,13,,CHE,DE LA FERRIERE,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,59.08,NAP,N,4.741444,45.776819,0.86,housenumber,13 Chemin de la Ferrière 69260 Charbonnières-les-Bains,69044_0340_00013,G,13 CHEMIN DE LA FERRIERE,
306807702,00130,30680770200130,O,1993-04-26,NN,,,2019-11-14T14:00:53,false,4,,28,,,BENNIER,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,72.2Z,NAF1993,O,4.749358,45.776317,0.84,housenumber,28 Rue Benoit Bennier 69260 Charbonnières-les-Bains,69044_0120_00028,G,28 RUE BENOIT BENNIER,
307311514,00045,30731151400045,O,2013-02-01,00,2017,2612ZZ,2019-11-14T14:00:53,false,3,LE PARC LE BUCLAY LOT NO 11,1,,CHE,DU BAUDY,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,95.21Z,NAFRev2,O,4.749313,45.788897,0.82,housenumber,1 Chemin du Baudy 69260 Charbonnières-les-Bains,69044_0044_00001,G,1 CHEMIN DU BAUDY,
308021732,00059,30802173200059,O,2013-01-15,,,,2019-11-14T14:00:53,true,2,,1,,IMP,DU MAS,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,02.40Z,NAFRev2,N,4.751179,45.774631,0.45,housenumber,1 Impasse des Lilas 69260 Charbonnières-les-Bains,69044_0500_00001,G,1 IMPASSE DES LILAS,
308100890,00026,30810089000026,O,1997-12-31,NN,,,2019-11-14T14:00:53,true,3,,24,,CHE,DES VERRIERES,69260,CHARBONNIERES-LES-BAINS,,BP 8,69044,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,70.2C,NAFRev1,N,4.742732,45.788744,0.85,housenumber,24 Chemin des Verrières 69260 Charbonnières-les-Bains,69044_0800_00024,G,24 CHEMIN DES VERRIERES,
308180058,00015,30818005800015,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,15,,CHE,VERT,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.739834,45.774967,0.79,housenumber,15 Chemin Vert 69260 Charbonnières-les-Bains,69044_0820_00015,G,15 CHEMIN VERT,
308197573,00014,30819757300014,O,1900-01-01,NN,,,2020-03-13T11:05:41,true,3,MAIRIE,2,,PL,DE L'EGLISE,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,4.752963,45.775966,0.32,housenumber,2 Chemin de la Halte des Flachères 69260 Charbonnières-les-Bains,69044_0360_00002,G,2 CHEM DE LA HALTE DES FLACHERES,
308307909,00017,30830790900017,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,CHE,DE LA SOURCE,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,4.735823,45.785112,0.78,street,Chemin de la Nouvelle Source 69260 Charbonnières-les-Bains,69044_0590,G,CHEMIN DE LA NOUVELLE SOURCE,
308307909,00025,30830790900025,O,1995-08-01,NN,,,2019-11-14T14:00:53,false,4,,23,,CHE,DE LA FERRIERE,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.34Z,NAFRev2,O,4.741958,45.776086,0.86,housenumber,23 Chemin de la Ferrière 69260 Charbonnières-les-Bains,69044_0340_00023,G,23 CHEMIN DE LA FERRIERE,
308628007,00053,30862800700053,O,1994-12-20,NN,,,2019-11-14T14:00:53,false,3,,2,,PL,MAISONNAT,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,1995-08-22,F,,,,,85.1G,NAF1993,N,4.733376,45.778443,0.35,housenumber,2 Place des Hautinières 69260 Charbonnières-les-Bains,69044_0466_00002,G,2 PLACE DES HAUTINIERES,
308661123,00015,30866112300015,O,,,,,2019-11-14T14:00:53,true,1,,,,CHE,DE SIROUX,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.752125,45.783798,0.62,street,Chemin du Siroux 69260 Charbonnières-les-Bains,69044_0720,G,CHEMIN DU SIROUX,
308668920,00066,30866892000066,O,2001-09-01,NN,,,2019-11-14T14:00:53,true,4,,25,,CHE,BRESSONNIERE,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.31Z,NAFRev2,N,4.737538,45.777995,0.85,housenumber,25 Chemin de la Bressonnière 69260 Charbonnières-les-Bains,69044_0180_00025,G,25 CHEMIN DE LA BRESSONNIERE,
308680016,00026,30868001600026,O,1994-01-01,NN,,,2019-11-14T14:00:53,false,4,LES BUREAUX DU MERIDIEN,48,,,BENNIER,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,74.2B,NAF1993,O,4.745104,45.777813,0.92,street,Rue Benoit Bennier 69260 Charbonnières-les-Bains,69044_0120,G,RUE BENOIT BENNIER,
308680016,00034,30868001600034,O,1998-08-01,NN,,,2019-11-14T14:00:53,true,4,,28,,CHE,DES GRANDES BRUYERES,69260,CHARBONNIERES-LES-BAINS,,,69044,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.12A,NAFRev2,N,4.735949,45.779468,0.87,housenumber,28 Chemin des Grandes Bruyères 69260 Charbonnières-les-Bains,69044_0420_00028,G,28 CHEMIN DES GRANDES BRUYERES,