id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-684007,2020-01-23,000001,Vente,47000,,,BOUSSOR,B018,47340,47075,La Croix-Blanche,47,,,470750000A1125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1227,0.687858,44.293093
2020-684128,2020-01-30,000001,Vente,40000,,,AV DES PYRENEES,0195,47340,47075,La Croix-Blanche,47,,,470750000B0946,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1863,0.695564,44.29681
2020-684128,2020-01-30,000001,Vente,40000,,,AV DES PYRENEES,0195,47340,47075,La Croix-Blanche,47,,,470750000B0948,,,,,,,,,,,,,0,,,,,S,sols,,,88,0.695015,44.296897
2020-684239,2020-01-28,000001,Vente,185000,7,,RUE LAIKA,0125,47340,47075,La Croix-Blanche,47,,,470750000A1083,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,658,0.69075,44.29405
2020-684239,2020-01-28,000001,Vente,185000,,,BOUSSOR,B018,47340,47075,La Croix-Blanche,47,,,470750000A1090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,0.690605,44.293974
2020-684296,2020-02-27,000001,Vente,45000,,,REIGNASSI,B124,47340,47075,La Croix-Blanche,47,,,470750000D1122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,0.684045,44.285584
2020-684296,2020-02-27,000001,Vente,45000,,,REIGNASSI,B124,47340,47075,La Croix-Blanche,47,,,470750000D1123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,860,0.684182,44.285577
2020-684577,2020-03-25,000001,Vente,80000,,,DEVANT BERNOU,B053,47340,47075,La Croix-Blanche,47,,,470750000B0738,,,,,,,,,,,,,0,,,,,T,terres,,,13250,0.709259,44.2945
2020-684577,2020-03-25,000001,Vente,80000,,,GRENIER,B068,47340,47075,La Croix-Blanche,47,,,470750000C0129,,,,,,,,,,,,,0,,,,,P,prés,,,26915,0.707169,44.288742
2020-684577,2020-03-25,000001,Vente,80000,,,GRENIER,B068,47340,47075,La Croix-Blanche,47,,,470750000C0808,,,,,,,,,,,,,0,,,,,T,terres,,,58320,0.709786,44.29306
2020-684577,2020-03-25,000001,Vente,80000,,,GRENIER,B068,47340,47075,La Croix-Blanche,47,,,470750000C0810,,,,,,,,,,,,,0,,,,,P,prés,,,5466,0.709157,44.290115
2020-684782,2020-04-24,000001,Vente,165000,166,,RTE DU MOULINET,0150,47340,47075,La Croix-Blanche,47,,,470750000A1075,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,738,0.691124,44.294789
2020-685102,2020-05-22,000001,Vente,166050,,,BOUSSOR,B018,47340,47075,La Croix-Blanche,47,,,470750000A1059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,0.689554,44.293756
2020-685102,2020-05-22,000001,Vente,166050,16,,RUE LAIKA,0125,47340,47075,La Croix-Blanche,47,,,470750000A1094,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,892,0.689694,44.293923
2020-685251,2020-06-10,000001,Vente,120000,105,,CHE MOULIN A VENT,0145,47340,47075,La Croix-Blanche,47,,,470750000A0035,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1255,0.696003,44.304739
2020-685251,2020-06-10,000001,Vente,120000,105,,CHE MOULIN A VENT,0145,47340,47075,La Croix-Blanche,47,,,470750000A0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1255,0.696003,44.304739
2020-685251,2020-06-10,000001,Vente,120000,,,MOULIN A VENT,B096,47340,47075,La Croix-Blanche,47,,,470750000A0036,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1925,0.696499,44.304627
2020-685251,2020-06-10,000001,Vente,120000,,,MOULIN A VENT,B096,47340,47075,La Croix-Blanche,47,,,470750000A0037,,,,,,,,,,,,,0,,,,,S,sols,,,155,,
2020-685251,2020-06-10,000001,Vente,120000,,,MOULIN A VENT,B096,47340,47075,La Croix-Blanche,47,,,470750000A0037,,,,,,,,,,,,,0,,,,,T,terres,,,3040,,
2020-685251,2020-06-10,000001,Vente,120000,,,MOULIN A VENT,B096,47340,47075,La Croix-Blanche,47,,,470750000A0037,,,,,,,,,,,,,0,,,,,P,prés,,,1010,,
2020-685251,2020-06-10,000001,Vente,120000,,,MOULIN A VENT,B096,47340,47075,La Croix-Blanche,47,,,470750000A0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,0.6979,44.303843
2020-685251,2020-06-10,000001,Vente,120000,,,MOULIN A VENT,B096,47340,47075,La Croix-Blanche,47,,,470750000A0046,,,,,,,,,,,,,0,,,,,T,terres,,,2900,0.69633,44.303362
2020-685251,2020-06-10,000001,Vente,120000,,,MOULIN A VENT,B096,47340,47075,La Croix-Blanche,47,,,470750000A0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,653,0.69633,44.303362
2020-685251,2020-06-10,000001,Vente,120000,,,MOULIN A VENT,B096,47340,47075,La Croix-Blanche,47,,,470750000A0666,,,,,,,,,,,,,0,,,,,S,sols,,,437,0.695851,44.304747
2020-685251,2020-06-10,000001,Vente,120000,,,MOULIN A VENT,B096,47340,47075,La Croix-Blanche,47,,,470750000A0666,,,,,,,,,,,,,0,,,,,T,terres,,,485,0.695851,44.304747
2020-685251,2020-06-10,000001,Vente,120000,,,MOULIN A VENT,B096,47340,47075,La Croix-Blanche,47,,,470750000A0669,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1053,0.697547,44.303949
2020-685251,2020-06-10,000001,Vente,120000,,,MOULIN A VENT,B096,47340,47075,La Croix-Blanche,47,,,470750000A0669,,,,,,,,,,,,,0,,,,,T,terres,,,4065,0.697547,44.303949
2020-685251,2020-06-10,000001,Vente,120000,,,LACANAL,B069,47340,47075,La Croix-Blanche,47,,,470750000B0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,0.703904,44.307279
2020-685593,2020-06-29,000001,Vente,143000,307,,CHE DE BEGOU,0015,47340,47075,La Croix-Blanche,47,,,470750000C0791,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1858,0.696235,44.292921
2020-685666,2020-07-29,000002,Vente,250,,,ROUX,B132,47340,47075,La Croix-Blanche,47,,,470750000A1211,,,,,,,,,,,,,0,,,,,VE,vergers,,,50,0.674455,44.292599
2020-685758,2020-07-30,000001,Vente,179900,,,COMBE DE BESILLE,B037,47340,47075,La Croix-Blanche,47,,,470750000A0210,,,,,,,,,,,,,0,,,,,P,prés,,,3800,0.684895,44.301183
2020-685758,2020-07-30,000001,Vente,179900,,,COMBE DE BESILLE,B037,47340,47075,La Croix-Blanche,47,,,470750000A0211,,,,,,,,,,,,,0,,,,,P,prés,,,2638,0.685092,44.300963
2020-685758,2020-07-30,000001,Vente,179900,,,COMBE DE BESILLE,B037,47340,47075,La Croix-Blanche,47,,,470750000A0212,,,,,,,,,,,,,0,,,,,P,prés,,,1230,0.685424,44.300813
2020-685758,2020-07-30,000001,Vente,179900,,,COMBE DE BESILLE,B037,47340,47075,La Croix-Blanche,47,,,470750000A0213,,,,,,,,,,,,,0,,,,,P,prés,,,3130,0.685421,44.300512
2020-685758,2020-07-30,000001,Vente,179900,154,,BESILLE,B006,47340,47075,La Croix-Blanche,47,,,470750000A0648,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1070,0.685671,44.301193
2020-685758,2020-07-30,000001,Vente,179900,,,BESILLE,B006,47340,47075,La Croix-Blanche,47,,,470750000A1208,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.686044,44.301052
2020-685758,2020-07-30,000001,Vente,179900,,,BESILLE,B006,47340,47075,La Croix-Blanche,47,,,470750000A1209,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.685878,44.300955
2020-685929,2020-08-26,000001,Vente,185000,329,,RTE DE CASTILLOU,0060,47340,47075,La Croix-Blanche,47,,,470750000D0719,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,923,0.684057,44.283167
2020-685929,2020-08-26,000001,Vente,185000,329,,RTE DE CASTILLOU,0060,47340,47075,La Croix-Blanche,47,,,470750000D0719,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,525,0.684057,44.283167
2020-686329,2020-10-07,000001,Vente,173000,5,,RUE LAIKA,0125,47340,47075,La Croix-Blanche,47,,,470750000A1081,,,,,,,,,,,,,0,1,Maison,100,4,AB,terrains a bâtir,,,836,0.690883,44.294226
2020-686425,2020-10-09,000001,Vente,234000,,,BOUSSOR,B018,47340,47075,La Croix-Blanche,47,,,470750000A1058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,0.689189,44.293836
2020-686425,2020-10-09,000001,Vente,234000,18,,RUE LAIKA,0125,47340,47075,La Croix-Blanche,47,,,470750000A1093,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,868,0.689327,44.294047
2020-686623,2020-09-25,000001,Vente,150500,2245,,RTE DE CASTILLOU,0060,47340,47075,La Croix-Blanche,47,,,470750000A0894,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,1379,0.671792,44.292514
2020-686692,2020-10-22,000001,Vente,140000,1,,RUE LAIKA,0125,47340,47075,La Croix-Blanche,47,,,470750000A1077,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,694,0.691049,44.294589
2020-687074,2020-11-27,000001,Vente,180000,5006,,ALL DU PECH DE FARGUES,0185,47340,47075,La Croix-Blanche,47,,,470750000D1006,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,0.682216,44.286474
2020-687074,2020-11-27,000001,Vente,180000,5006,,ALL DU PECH DE FARGUES,0185,47340,47075,La Croix-Blanche,47,,,470750000D1006,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,978,0.682216,44.286474
2020-687074,2020-11-27,000001,Vente,180000,,,PECH DE FARGUES,B105,47340,47075,La Croix-Blanche,47,,,470750000D1009,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.68217,44.286626
2020-687074,2020-11-27,000001,Vente,180000,,,PECH DE FARGUES,B105,47340,47075,La Croix-Blanche,47,,,470750000D1011,,,,,,,,,,,,,0,,,,,T,terres,,,71,0.682344,44.286595
2020-687074,2020-11-27,000001,Vente,180000,,,CAZOTTE,B034,47340,47075,La Croix-Blanche,47,,,470750000D1089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,0.682652,44.287019
2020-687074,2020-11-27,000001,Vente,180000,,,PECH DE FARGUES,B105,47340,47075,La Croix-Blanche,47,,,470750000D1091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,825,0.682455,44.286833
2020-687074,2020-11-27,000001,Vente,180000,,,PECH DE FARGUES,B105,47340,47075,La Croix-Blanche,47,,,470750000D1092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,0.682049,44.286678
2020-687074,2020-11-27,000001,Vente,180000,,,PECH DE FARGUES,B105,47340,47075,La Croix-Blanche,47,,,470750000D1093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,0.682207,44.286731
2020-687128,2020-11-06,000002,Vente,3673.8,,,COMBE DE COUTAL,B039,47340,47075,La Croix-Blanche,47,,,470750000C0329,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3987,0.717087,44.285206
2020-687128,2020-11-06,000002,Vente,3673.8,,,COMBE DE COUTAL,B039,47340,47075,La Croix-Blanche,47,,,470750000C0330,,,,,,,,,,,,,0,,,,,L,landes,,,11003,0.716855,44.284815
2020-687128,2020-11-06,000002,Vente,3673.8,,,COUTAL,B051,47340,47075,La Croix-Blanche,47,,,470750000C0967,,,,,,,,,,,,,0,,,,,T,terres,,,590,0.713028,44.287125
2020-687128,2020-11-06,000002,Vente,3673.8,,,COUTAL,B051,47340,47075,La Croix-Blanche,47,,,470750000C0969,,,,,,,,,,,,,0,,,,,T,terres,,,2101,0.712996,44.287841
2020-687317,2020-12-21,000001,Vente,194000,360,,RTE DES CEDRES,0070,47340,47075,La Croix-Blanche,47,,,470750000B0933,,,,,,,,,,,,,0,1,Maison,275,8,S,sols,,,709,0.696767,44.295467
2020-687317,2020-12-21,000001,Vente,194000,,,LOI,B090,47340,47075,La Croix-Blanche,47,,,470750000B0937,,,,,,,,,,,,,0,,,,,S,sols,,,302,0.696742,44.295285
2020-687334,2020-11-30,000001,Vente,117000,120,,ALL DE MOUSSET,0160,47340,47075,La Croix-Blanche,47,,,470750000D0600,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1177,0.688996,44.290961
2020-687465,2020-12-30,000001,Vente,45000,,,REIGNASSI,B124,47340,47075,La Croix-Blanche,47,,,470750000D1124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1101,0.68437,44.285395
2020-687543,2020-12-30,000001,Vente,16000,,,BESILLE,B006,47340,47075,La Croix-Blanche,47,,,470750000A1207,,,,,,,,,,,,,0,,,,,S,sols,,,274,0.686027,44.300957
