id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-825395,2019-01-09,000001,Vente,98600,10,,RUE DU STADE,0060,56420,56027,Buléon,56,,,56027000AB0116,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,133,-2.678837,47.935002
2019-825395,2019-01-09,000001,Vente,98600,10,,RUE DU STADE,0060,56420,56027,Buléon,56,,,56027000AB0124,,,,,,,,,,,,,0,,,,,S,sols,,,779,-2.678762,47.934883
2019-825507,2019-02-06,000001,Vente,4000,5047,,LE PONT LENI,B078,56420,56027,Buléon,56,,,56027000WD0011,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,275,-2.670755,47.916519
2019-825507,2019-02-06,000001,Vente,4000,5047,,LE PONT LENI,B078,56420,56027,Buléon,56,,,56027000WD0011,,,,,,,,,,,,,0,1,Maison,46,2,T,terres,,,1163,-2.670755,47.916519
2019-825507,2019-02-06,000001,Vente,4000,5047,,LE PONT LENI,B078,56420,56027,Buléon,56,,,56027000WD0011,,,,,,,,,,,,,0,1,Maison,46,2,T,terres,,,1162,-2.670755,47.916519
2019-825711,2019-02-22,000001,Vente,122000,,,CHAMP DE LA RUE,B011,56420,56027,Buléon,56,,,56027000ZK0116,,,,,,,,,,,,,0,,,,,J,jardins,,,793,-2.682404,47.9166
2019-825711,2019-02-22,000001,Vente,122000,,,CHAMP DE LA RUE,B011,56420,56027,Buléon,56,,,56027000ZK0117,,,,,,,,,,,,,0,,,,,S,sols,,,719,-2.682089,47.916753
2019-825711,2019-02-22,000001,Vente,122000,,,LE RESTO,B089,56420,56027,Buléon,56,,,56027000ZK0118,,,,,,,,,,,,,0,,,,,S,sols,,,192,-2.682034,47.916845
2019-825711,2019-02-22,000001,Vente,122000,5107,,LE RESTO,B089,56420,56027,Buléon,56,,,56027000ZK0119,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,320,-2.681922,47.916892
2019-826600,2019-07-11,000001,Vente,137000,5207,,LE BOSCO,B004,56420,56027,Buléon,56,,,56027000ZI0020,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,663,-2.678916,47.905315
2019-826600,2019-07-11,000001,Vente,137000,5207,,LE BOSCO,B004,56420,56027,Buléon,56,,,56027000ZI0020,,,,,,,,,,,,,0,1,Maison,142,5,J,jardins,,,1347,-2.678916,47.905315
2019-826853,2019-08-21,000002,Vente,1260,7,,RES BELLEVUE,A003,56420,56027,Buléon,56,,,56027000AB0153,,,,,,,,,,,,,0,,,,,S,sols,,,84,-2.677655,47.935286
2019-827133,2019-09-17,000001,Vente,36972,14,,RUE GEORGES GRIGNON,0030,56420,56027,Buléon,56,,,56027000AB0131,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,406,-2.676503,47.934923
2019-827155,2019-09-10,000002,Vente,50000,5057,,L ANGLE,B001,56420,56027,Buléon,56,,,56027000ZH0142,,,,,,,,,,,,,0,1,Maison,70,3,,,,,,-2.657901,47.912789
2019-827283,2019-10-10,000001,Vente,40000,,,SAINTE ANNE,B091,56420,56027,Buléon,56,,,56027000WD0160,,1,,,,,,,,,,,0,,,,,,,,,,-2.665892,47.911703
2019-827283,2019-10-10,000001,Vente,40000,5059,,SAINTE ANNE,B091,56420,56027,Buléon,56,,,56027000WD0161,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,336,-2.6659,47.911739
2019-827468,2019-10-18,000001,Vente,57000,5038,,PENGARZO,B075,56420,56027,Buléon,56,,,56027000WC0097,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,2255,-2.667676,47.921443
2019-827721,2019-11-29,000001,Vente,330000,,,LANDE DE VACHEGARE,B070,56420,56027,Buléon,56,,,56027000WA0152,,,,,,,,,,,,,0,,,,,T,terres,,,1347,-2.681407,47.924239
2019-827721,2019-11-29,000001,Vente,330000,5251,,ZA DE MAIGRIS,B116,56420,56027,Buléon,56,,,56027000WA0201,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,562,0,S,sols,,,3588,-2.681606,47.924264
2019-827983,2019-03-26,000001,Adjudication,26000,5075,,SAINTE ANNE,B091,56420,56027,Buléon,56,,,56027000ZH0102,,,,,,,,,,,,,0,1,Maison,300,7,S,sols,,,1212,-2.662979,47.910832
