siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200040749,00018,20004074900018,O,1996-09-18,,,,2013-10-31T14:47:16,true,1,MAIRIE,,,RUE,DE L'EGLISE,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,1996-09-18,A,,,,,84.11Z,NAFRev2,N,6.538999,47.541132,0.94,street,Rue de l’Eglise 70110 Vellechevreux-et-Courbenans,70530_0020,G,RUE DE L EGLISE,
217005305,00016,21700530500016,O,1983-03-01,02,2019,,2021-10-27T08:10:09,true,3,,,,RUE,DE L'EGLISE,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.538999,47.541132,0.94,street,Rue de l’Eglise 70110 Vellechevreux-et-Courbenans,70530_0020,G,RUE DE L EGLISE,
217005305,00032,21700530500032,O,1997-07-31,NN,,,2008-01-04T18:40:38,false,3,MAIRIE,,,RUE,DE L EGLISE,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.538999,47.541132,0.94,street,Rue de l’Eglise 70110 Vellechevreux-et-Courbenans,70530_0020,G,RUE DE L EGLISE,
217005305,00040,21700530500040,O,1997-01-01,NN,,,2016-01-12T00:10:32,false,3,,,,RUE,DE L'EGLISE,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,6.538999,47.541132,0.94,street,Rue de l’Eglise 70110 Vellechevreux-et-Courbenans,70530_0020,G,RUE DE L EGLISE,
267003770,00018,26700377000018,O,1986-01-01,NN,,,2013-10-31T14:52:35,true,4,MAIRIE,,,RUE,DE L'EGLISE,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2012-12-25,A,,,,,88.99B,NAFRev2,N,6.538999,47.541132,0.94,street,Rue de l’Eglise 70110 Vellechevreux-et-Courbenans,70530_0020,G,RUE DE L EGLISE,
267005304,00014,26700530400014,O,1983-03-01,NN,,,2013-10-31T14:55:39,true,4,MAIRIE,,,RUE,DE L'EGLISE,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2013-12-25,A,,,,,88.99B,NAFRev2,N,6.538999,47.541132,0.94,street,Rue de l’Eglise 70110 Vellechevreux-et-Courbenans,70530_0020,G,RUE DE L EGLISE,
277001186,00018,27700118600018,O,,,,,,true,1,,,,,MAIRIE,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297005308,00012,29700530800012,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300841574,00019,30084157400019,O,1967-01-01,,,,,true,4,,,,,,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
314949371,00012,31494937100012,O,,NN,,,,true,1,,,,,,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
317750164,00012,31775016400012,O,1980-01-01,NN,,,2020-01-07T03:56:23,true,5,COURBENANS,,,HAM,DE COURBENANS,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2019-12-23,F,,,,,01.41Z,NAFRev2,O,6.533261,47.535703,0.9,street,Route de Courchaton 70110 Vellechevreux-et-Courbenans,70530_0015,G,ROUTE DE COURCHATON,
319069571,00010,31906957100010,O,,,,,,true,1,,,,,,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
319076238,00017,31907623800017,O,,NN,,,,true,1,,,,,COURBENANS,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,1991-03-19,F,,,,,60.2M,NAF1993,N,6.537273,47.53923,0.91,street,Grande Rue 70110 Vellechevreux-et-Courbenans,70530_0040,G,GRANDE RUE,
322451733,00024,32245173300024,O,1986-10-25,NN,,,2008-11-07T00:38:50,true,4,,,,,COURBENANS,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2M,NAFRev1,O,6.537273,47.53923,0.91,street,Grande Rue 70110 Vellechevreux-et-Courbenans,70530_0040,G,GRANDE RUE,
323888925,00019,32388892500019,O,,,,,,true,1,,,,,,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
330969080,00028,33096908000028,O,1989-08-01,NN,,,2017-04-21T10:06:39,false,4,,,,,,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
338726490,00018,33872649000018,O,,,,,,true,1,,,,,,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
340844786,00038,34084478600038,O,2020-10-01,,,,2020-11-10T09:02:48,true,1,,,,,,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
342879855,00043,34287985500043,O,2010-09-01,,,,2020-05-13T10:56:38,false,2,,8,,RTE,DE SECENANS,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2020-05-12,F,,,,,01.19Z,NAFRev2,N,6.564612,47.534691,0.79,housenumber,8 Rue de Secenans 70110 Vellechevreux-et-Courbenans,70530_0090_00008,G,8 RUE DE SECENANS,
342879855,00050,34287985500050,O,2018-09-01,,,,2018-11-23T09:32:00,false,1,,10,,RTE,DE SECENANS,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2018-09-01,A,BOVET PASCAL,,,,01.29Z,NAFRev2,N,6.564035,47.535274,0.8,housenumber,10 Rue de Secenans 70110 Vellechevreux-et-Courbenans,70530_0090_00010,G,10 RUE DE SECENANS,
343203741,00016,34320374100016,O,,NN,,,,true,1,,,,,LE BOURG,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,45.3A,NAF1993,N,6.565029,47.534197,0.4,street,Le Hameau 70110 Vellechevreux-et-Courbenans,70530_cpbv4r,G,LE HAMEAU,
349150490,00010,34915049000010,O,1900-01-01,NN,,,2014-07-25T08:37:38,false,3,,,,,COURBENANS,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,6.537273,47.53923,0.91,street,Grande Rue 70110 Vellechevreux-et-Courbenans,70530_0040,G,GRANDE RUE,
349900944,00019,34990094400019,O,1989-03-01,NN,,,,true,1,,,,,,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
350177689,00014,35017768900014,O,1989-01-01,NN,,,2021-04-30T09:07:28,false,5,,,,,,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,42.11Z,NAFRev2,O,,,0,,,,,,
350177689,00030,35017768900030,O,2013-09-01,11,2019,,2021-10-27T08:00:42,true,1,,3,,RUE,DE LA CARRIERE,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,SODEX VAUGIER,42.11Z,NAFRev2,O,6.531746,47.538566,0.94,housenumber,3 Rue de la Carriere 70110 Vellechevreux-et-Courbenans,70530_0010_00003,G,3 RUE DE LA CARRIERE,
377917067,00250,37791706700250,O,2000-03-02,NN,,,2008-01-04T21:09:45,false,3,,,,,LE CRAI,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.51Z,NAFRev2,N,6.540584,47.542281,0.68,street,Le Cray 70110 Vellechevreux-et-Courbenans,70530_9pk8go,G,LE CRAY,
379443625,00015,37944362500015,O,,NN,,,,true,1,,,,,,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,69.11,NAP,N,,,0,,,,,,
381073709,00010,38107370900010,O,1991-01-01,NN,,,2011-03-21T02:52:22,true,3,,,,,,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382853877,00019,38285387700019,O,,NN,,,,true,1,,,,,,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,1994-07-07,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
398871525,00018,39887152500018,O,1994-10-01,NN,,,2008-01-05T20:12:17,true,3,,,,,LE MOULIN CHANEY,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409234580,00010,40923458000010,O,1982-12-31,NN,,,2021-02-23T11:31:23,true,3,,,,,,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409234598,00012,40923459800012,O,1982-12-31,NN,,,2016-01-12T00:17:59,true,3,,,,,,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409234606,00013,40923460600013,O,1995-12-31,NN,,,2010-10-24T05:39:02,true,4,,,,,,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411241334,00019,41124133400019,O,1997-04-03,NN,,,,true,1,,12,,,GRANDE RUE,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.3E,NAF1993,O,6.53831,47.540066,0.94,housenumber,12 Grande Rue 70110 Vellechevreux-et-Courbenans,70530_0040_00012,G,12 GRANDE RUE,
431669290,00014,43166929000014,O,2000-07-03,NN,,,2014-07-08T02:08:05,true,5,COURBENANS,8,,RTE,DE SECENANS,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,49.39B,NAFRev2,N,6.564612,47.534691,0.79,housenumber,8 Rue de Secenans 70110 Vellechevreux-et-Courbenans,70530_0090_00008,G,8 RUE DE SECENANS,
434967568,00016,43496756800016,O,2001-04-04,,,4322BA,2017-06-30T04:00:33,true,8,,18,,RUE,DE L EGLISE,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.22B,NAFRev2,N,6.539648,47.541585,0.94,housenumber,18 Rue de l’Eglise 70110 Vellechevreux-et-Courbenans,70530_0020_00018,G,18 RUE DE L EGLISE,
453659765,00011,45365976500011,O,2003-11-09,NN,,,2009-07-23T13:50:04,false,3,,1,,RTE,DE GEORFANS,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,85.1C,NAFRev1,N,6.517939,47.540186,0.83,housenumber,1 Route de Georfans 70110 Vellechevreux-et-Courbenans,70530_0045_00001,G,1 ROUTE DE GEORFANS,
503476673,00010,50347667300010,O,2008-05-01,,,,2013-01-13T05:27:41,true,2,,6,,RTE,DE LA CARRIERE,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2012-10-01,F,RUBBY'S NIGHT WEAR,,,,47.99A,NAFRev2,N,6.532231,47.538406,0.81,housenumber,6 Rue de la Carriere 70110 Vellechevreux-et-Courbenans,70530_0010_00006,G,6 RUE DE LA CARRIERE,
508518149,00010,50851814900010,O,2008-09-15,,,,2018-03-16T08:32:49,true,1,,3,,RTE,DE GEORFANS LE MOULIN,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,68.20A,NAFRev2,N,6.513763,47.539185,0.57,housenumber,3 Route de Georfans 70110 Vellechevreux-et-Courbenans,70530_0045_00003,G,3 ROUTE DE GEORFANS,
510881964,00017,51088196400017,O,1985-04-12,,,,2009-03-17T14:37:59,true,1,MAIRIE,,,,,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,1985-04-12,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
513226167,00023,51322616700023,O,2015-09-01,,,,2015-09-01T03:31:02,false,1,,,,RUE,DE LA GYPSIERE,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2015-09-01,A,NARDIN HENRY APICULTURE,,,,01.49Z,NAFRev2,N,6.540223,47.540826,0.93,street,Rue de la Gypsiére 70110 Vellechevreux-et-Courbenans,70530_0050,G,RUE DE LA GYPSIERE,
517698924,00084,51769892400084,O,2021-04-01,,,0811ZA,2021-05-05T03:51:33,false,1,,,,,LIEU-DIT LA COTE DES SALER,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,08.11Z,NAFRev2,O,6.538357,47.542392,0.47,street,Sur les Saler 70110 Vellechevreux-et-Courbenans,70530_m7gb1s,G,SUR LES SALER,
521745059,00019,52174505900019,O,2010-01-01,,,,2017-03-30T10:45:34,false,2,,,,,,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
528642937,00015,52864293700015,O,2010-12-01,,,1082ZZ,2015-04-23T04:02:25,true,1,,6,,RTE,DE LA CARRIERE,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2010-12-01,A,AU PETIT PLAISIR,,,,47.81Z,NAFRev2,N,6.532231,47.538406,0.81,housenumber,6 Rue de la Carriere 70110 Vellechevreux-et-Courbenans,70530_0010_00006,G,6 RUE DE LA CARRIERE,
530272111,00010,53027211100010,O,2011-01-01,NN,,,2016-03-13T03:10:41,true,2,MOULIN DE COURCELOTTE,,,,,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,O,6.533261,47.535703,0.4,street,Route de Courchaton 70110 Vellechevreux-et-Courbenans,70530_0015,D,ROUTE DE COURCHATON,
530579184,00017,53057918400017,O,2011-03-22,,,,2012-04-11T04:55:41,true,3,,6,,RTE,DE SECENANS,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2012-02-26,F,,,,,49.41A,NAFRev2,N,6.564856,47.534574,0.79,housenumber,6 Rue de Secenans 70110 Vellechevreux-et-Courbenans,70530_0090_00006,G,6 RUE DE SECENANS,
533075230,00011,53307523000011,O,2011-06-01,,,,2016-06-09T04:40:53,false,2,,6,,RTE,DE SECENANS COURBENANS,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2015-04-01,F,ANGELE ET DOM FONT LEUR MARCHE,,,,01.24Z,NAFRev2,N,6.564856,47.534574,0.78,housenumber,6 Rue de Secenans 70110 Vellechevreux-et-Courbenans,70530_0090_00006,G,6 RUE DE SECENANS,
676741226,00010,67674122600010,O,,,,,,true,1,,,,,,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
677040354,00016,67704035400016,O,,,,,,true,1,,,,,,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,57.08,NAP,N,,,0,,,,,,
775570955,00465,77557095500465,O,2016-06-01,,,,2021-06-08T15:22:13,false,2,,,,RTE,DE SENARGENT,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,,33.12Z,NAFRev2,N,6.564934,47.534315,0.41,street,Rue de Secenans 70110 Vellechevreux-et-Courbenans,70530_0090,G,RUE DE SECENANS,
789020682,00017,78902068200017,O,2012-12-01,,,,2013-10-23T08:52:17,true,2,,11,B,RUE,DE L'EGLISE,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,46.19B,NAFRev2,N,6.538405,47.541338,0.94,interpolation,11 Rue de l’Eglise 70110 Vellechevreux-et-Courbenans,,G,9 RUE DE L EGLISE,
789458429,00014,78945842900014,O,2012-09-15,,,,2013-02-15T05:27:43,true,2,,6,B,RTE,DE SECENANS,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,49.41A,NAFRev2,N,6.564753,47.534155,0.8,housenumber,6b Rue de Secenans 70110 Vellechevreux-et-Courbenans,70530_0090_00006_b,G,6B RUE DE SECENANS,
791694003,00017,79169400300017,O,2013-04-01,,,,2019-07-03T03:35:52,true,4,,10,,GR,GRAND RUE,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2016-05-23,F,,,,,71.20B,NAFRev2,N,6.537741,47.539855,0.7,housenumber,10 Grande Rue 70110 Vellechevreux-et-Courbenans,70530_0040_00010,G,10 GRANDE RUE,
798163879,00017,79816387900017,O,2013-11-01,,,,2014-07-10T02:52:27,true,2,,6,,RUE,DE L'EGLISE,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,82.11Z,NAFRev2,N,6.538744,47.54045,0.94,housenumber,6 Rue de l’Eglise 70110 Vellechevreux-et-Courbenans,70530_0020_00006,G,6 RUE DE L EGLISE,
804564847,00015,80456484700015,O,2014-10-01,,,,2021-07-09T09:00:46,true,2,,6,B,RTE,DE SECENANS,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.11Z,NAFRev2,N,6.564753,47.534155,0.8,housenumber,6b Rue de Secenans 70110 Vellechevreux-et-Courbenans,70530_0090_00006_b,G,6B RUE DE SECENANS,
807709290,00017,80770929000017,O,2014-11-03,,,,2017-12-16T03:46:56,true,1,,3,,RTE,DE GEORFANS,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,68.20B,NAFRev2,N,6.513763,47.539185,0.83,housenumber,3 Route de Georfans 70110 Vellechevreux-et-Courbenans,70530_0045_00003,G,3 ROUTE DE GEORFANS,
808730659,00014,80873065900014,O,2015-01-07,,,8129BP,2015-09-11T04:03:48,true,2,,1,,RUE,DE LA GYPSIERE,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2015-08-28,F,,,,,81.29B,NAFRev2,N,6.53946,47.540983,0.93,housenumber,1 Rue de la Gypsiére 70110 Vellechevreux-et-Courbenans,70530_0050_00001,G,1 RUE DE LA GYPSIERE,
809848674,00010,80984867400010,O,2015-03-08,,,,2021-11-08T14:49:38,false,2,,18,,RUE,DE L'EGLISE,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2021-10-12,F,,,,,93.29Z,NAFRev2,N,6.539648,47.541585,0.94,housenumber,18 Rue de l’Eglise 70110 Vellechevreux-et-Courbenans,70530_0020_00018,G,18 RUE DE L EGLISE,
812757722,00010,81275772200010,O,2015-05-01,,,,2018-06-01T17:00:19,true,2,,2,,RUE,GRANDE RUE,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,47.89Z,NAFRev2,N,6.536311,47.53833,0.82,housenumber,2 Grande Rue 70110 Vellechevreux-et-Courbenans,70530_0040_00002,G,2 GRANDE RUE,
815680327,00104,81568032700104,O,2002-09-01,NN,,,2018-06-06T04:32:46,false,4,,,,RTE,DE SENARGENT,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,46.21Z,NAFRev2,N,6.564934,47.534315,0.41,street,Rue de Secenans 70110 Vellechevreux-et-Courbenans,70530_0090,G,RUE DE SECENANS,
820336766,00010,82033676600010,O,2016-06-01,,,,2019-12-06T09:35:58,true,1,,19,,,GRANDE RUE,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2016-06-01,A,ERT 70,,,EMO RACING TEAM 70,45.32Z,NAFRev2,N,6.537524,47.539982,0.94,housenumber,19 Grande Rue 70110 Vellechevreux-et-Courbenans,70530_0040_00019,G,19 GRANDE RUE,
821113834,00013,82111383400013,O,2016-07-01,,,8129BP,2017-03-28T15:25:31,true,2,,5,,RUE,DE FRENE,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,PART-AGRI,95.29Z,NAFRev2,N,6.533557,47.53715,0.93,housenumber,5 Rue de Frene 70110 Vellechevreux-et-Courbenans,70530_0025_00005,G,5 RUE DE FRENE,
821528221,00012,82152822100012,O,2016-07-13,,,4399CZ,2016-07-15T04:21:26,true,1,COURBENANS,6,,RUE,DE VELLECHEVREUX,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2016-07-13,A,,,,R S  MACONNERIE,43.99C,NAFRev2,N,6.565187,47.532998,0.94,housenumber,6 Rue de Vellechevreux 70110 Vellechevreux-et-Courbenans,70530_0100_00006,G,6 RUE DE VELLECHEVREUX,
830594651,00010,83059465100010,O,2017-07-01,,,4322BB,2017-06-30T04:00:36,true,1,,18,,RUE,DE L'EGLISE,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,DUCRET CHAUFFAGE,43.22B,NAFRev2,N,6.539648,47.541585,0.94,housenumber,18 Rue de l’Eglise 70110 Vellechevreux-et-Courbenans,70530_0020_00018,G,18 RUE DE L EGLISE,
831072004,00011,83107200400011,O,2017-07-01,,,,2017-07-25T03:24:38,true,1,,3,,RTE,DE GEORFANS,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,6.513763,47.539185,0.83,housenumber,3 Route de Georfans 70110 Vellechevreux-et-Courbenans,70530_0045_00003,G,3 ROUTE DE GEORFANS,
834381543,00018,83438154300018,O,2018-02-01,,,7420ZR,2018-01-05T04:30:46,true,1,,6,,RUE,DE SECENANS,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,74.20Z,NAFRev2,N,6.564856,47.534574,0.94,housenumber,6 Rue de Secenans 70110 Vellechevreux-et-Courbenans,70530_0090_00006,G,6 RUE DE SECENANS,
853409803,00014,85340980300014,O,2019-08-26,,,8121ZZ,2019-08-28T11:21:42,true,1,,9,,RUE,DE L'EGLISE,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,,81.21Z,NAFRev2,N,6.538651,47.540921,0.94,housenumber,9 Rue de l’Eglise 70110 Vellechevreux-et-Courbenans,70530_0020_00009,G,9 RUE DE L EGLISE,
902305291,00012,90230529100012,O,2021-06-22,,,,2021-08-17T03:52:06,true,1,,9,,RUE,DE L'EGLISE,70110,VELLECHEVREUX-ET-COURBENANS,,,70530,,,,,,,,,,,,,,,,,,,2021-06-22,A,,,,,47.99A,NAFRev2,N,6.538651,47.540921,0.94,housenumber,9 Rue de l’Eglise 70110 Vellechevreux-et-Courbenans,70530_0020_00009,G,9 RUE DE L EGLISE,
