siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300998,00017,21430099800017,O,1983-03-01,02,2019,,2021-10-27T08:08:25,true,4,,,,,,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214300998,00025,21430099800025,O,1983-12-21,01,2019,,2021-10-27T08:08:25,false,3,,,,RUE,DE L'ECOLE,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.304607,45.38667,0.94,street,Rue de l’Ecole 43250 Frugerès-les-Mines,43099_0060,G,RUE DE L ECOLE,
214300998,00033,21430099800033,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.305645,45.385079,0.92,street,Rue de la Mairie 43250 Frugerès-les-Mines,43099_0150,D,RUE DE LA MAIRIE,
214300998,00041,21430099800041,O,2001-11-27,NN,,,2019-11-14T14:00:38,false,3,,,,,,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE FRUGERES LES MINES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
264301235,00018,26430123500018,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303199,00014,26430319900014,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
274300904,00019,27430090400019,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
304529605,00012,30452960500012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,1990-09-20,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
307592402,00019,30759240200019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,78.02,NAP,N,,,0,,,,,,
309939106,00014,30993910600014,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
311582589,00017,31158258900017,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA CANTINE,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.305269,45.381778,0.43,street,Chemin de la Combe 43250 Frugerès-les-Mines,43099_0040,G,CHEMIN DE LA COMBE,
312588148,00014,31258814800014,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
314845256,00010,31484525600010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE PARC,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,28.1A,NAF1993,N,3.305602,45.389848,0.94,street,Le Parc 43250 Frugerès-les-Mines,43099_9b9rdg,G,LE PARC,
321943615,00013,32194361500013,O,1981-04-16,NN,,,2019-11-14T14:00:38,true,4,,,,,,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
322944810,00017,32294481000017,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
326164811,00027,32616481100027,O,2009-11-01,,,,2019-11-14T14:00:38,false,2,,21,,RUE,DU 20 MAI 1952,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2011-10-25,F,,,,,47.89Z,NAFRev2,N,3.310287,45.384708,0.95,housenumber,21 Rue du 20 Mai 1952 43250 Frugerès-les-Mines,43099_0270_00021,G,21 RUE DU 20 MAI 1952,
327404646,00017,32740464600017,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA MAIRIE,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,3.305645,45.385079,0.95,street,Rue de la Mairie 43250 Frugerès-les-Mines,43099_0150,G,RUE DE LA MAIRIE,
328793948,00014,32879394800014,O,1984-01-08,NN,,,2019-11-14T14:00:38,true,1,,7,,AV,DU STADE,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.4C,NAF1993,O,3.305225,45.38356,0.68,housenumber,7 Rue du Stade 43250 Frugerès-les-Mines,43099_3quxz2_00007,G,7 RUE DU STADE,
333428803,00014,33342880300014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE PARC,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,28.1A,NAF1993,O,3.305602,45.389848,0.94,street,Le Parc 43250 Frugerès-les-Mines,43099_9b9rdg,G,LE PARC,
334675634,00011,33467563400011,O,,NN,,,2019-11-14T14:00:38,true,1,,2,,RUE,DU VIEUX BOURG,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,3.306737,45.386373,0.95,housenumber,2 Rue du Vieux Bourg 43250 Frugerès-les-Mines,43099_0250_00002,G,2 RUE DU VIEUX BOURG,
335211116,00017,33521111600017,O,,NN,,,2019-11-14T14:00:38,true,1,,4,,RUE,DE LA REPUBLIQUE,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,1987-08-04,F,,,,,67.01,NAP,N,3.306799,45.385688,0.95,housenumber,4 Rue de la République 43250 Frugerès-les-Mines,43099_0200_00004,G,4 RUE DE LA REPUBLIQUE,
338054687,00037,33805468700037,O,2001-02-03,NN,,,2019-11-14T14:00:38,true,1,,8,B,RUE,DE LA MAIRIE,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2001-02-08,F,,,,,15.8B,NAF1993,N,3.304111,45.384633,0.86,housenumber,8bis Rue de la Mairie 43250 Frugerès-les-Mines,43099_0150_00008_bis,G,8BIS RUE DE LA MAIRIE,
338636756,00011,33863675600011,O,,,,,2019-11-14T14:00:38,true,1,,3,,RUE,DU VIEUX BOURG,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,38.40,NAP,N,3.306953,45.386435,0.95,housenumber,3 Rue du Vieux Bourg 43250 Frugerès-les-Mines,43099_0250_00003,G,3 RUE DU VIEUX BOURG,
342806296,00022,34280629600022,O,,NN,,,2019-11-14T14:00:38,true,1,,3,,RUE,DE GROSMENIL,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,1991-05-24,F,,,,,62.11,NAP,N,3.308739,45.386833,0.94,housenumber,3 Rue de Grosménil 43250 Frugerès-les-Mines,43099_0120_00003,G,3 RUE DE GROSMENIL,
343289658,00019,34328965800019,O,1987-08-04,NN,,,2019-11-14T14:00:38,true,3,,4,,RUE,DE LA REPUBLIQUE,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,55.3A,NAFRev1,N,3.306799,45.385688,0.95,housenumber,4 Rue de la République 43250 Frugerès-les-Mines,43099_0200_00004,G,4 RUE DE LA REPUBLIQUE,
343716023,00019,34371602300019,O,1988-02-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LES PARCS,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2E,NAF1993,N,3.30675,45.387758,0.65,street,Rue du Parc 43250 Frugerès-les-Mines,43099_0180,G,RUE DU PARC,
345317986,00015,34531798600015,O,,,,,2019-11-14T14:00:38,true,1,,6,,RUE,DE L EGLISE,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,1992-06-09,F,,,,,15.8C,NAF1993,N,3.306629,45.386793,0.94,housenumber,6 Rue de l’Eglise 43250 Frugerès-les-Mines,43099_0070_00006,G,6 RUE DE L EGLISE,
351197660,00027,35119766000027,O,2009-12-17,03,2019,,2021-10-27T08:01:46,false,2,,4,,RUE,DU 20 MAI 1952,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,RJ DEBIT EXPRESS,33.20A,NAFRev2,O,3.312677,45.386036,0.95,housenumber,4 Rue du 20 Mai 1952 43250 Frugerès-les-Mines,43099_0270_00004,G,4 RUE DU 20 MAI 1952,
353802663,00016,35380266300016,O,,NN,,,2019-11-14T14:00:38,true,1,,2,,PL,DE LA BOURBOULE,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,60.03,NAP,N,3.307641,45.387533,0.85,housenumber,2 Place de la Bourboule 43250 Frugerès-les-Mines,43099_0020_00002,G,2 PLACE DE LA BOURBOULE,
378025654,00039,37802565400039,O,1993-03-01,NN,,,2019-11-14T14:00:38,false,3,,1,,RUE,DE L ECOLE,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.8K,NAF1993,N,3.305213,45.386814,0.94,housenumber,1 Rue de l’Ecole 43250 Frugerès-les-Mines,43099_0060_00001,G,1 RUE DE L ECOLE,
383235827,00029,38323582700029,O,,NN,,,2019-11-14T14:00:38,true,1,,1,,RUE,DE L'ECOLE,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8K,NAF1993,N,3.305213,45.386814,0.94,housenumber,1 Rue de l’Ecole 43250 Frugerès-les-Mines,43099_0060_00001,G,1 RUE DE L ECOLE,
388266306,00017,38826630600017,O,1992-06-09,NN,,,2019-11-14T14:00:38,false,4,,6,,RUE,DE L EGLISE,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,15.8C,NAFRev1,O,3.306629,45.386793,0.94,housenumber,6 Rue de l’Eglise 43250 Frugerès-les-Mines,43099_0070_00006,G,6 RUE DE L EGLISE,
394438345,00016,39443834500016,O,1993-09-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
400030037,00024,40003003700024,O,1997-05-01,NN,,,2019-11-14T14:00:38,true,4,,4,,RUE,DU 20 MAI 1952,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2005-04-22,F,,,,,45.4D,NAFRev1,O,3.312677,45.386036,0.95,housenumber,4 Rue du 20 Mai 1952 43250 Frugerès-les-Mines,43099_0270_00004,G,4 RUE DU 20 MAI 1952,
400799680,00022,40079968000022,O,1995-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,RUE,DU 20 MAI 1952,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.3C,NAF1993,O,3.310116,45.384753,0.95,street,Rue du 20 Mai 1952 43250 Frugerès-les-Mines,43099_0270,G,RUE DU 20 MAI 1952,
402757454,00028,40275745400028,O,1996-11-18,NN,,,2019-11-14T14:00:38,false,3,,4,,RUE,DU 20 MAI 52,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,20.5A,NAF1993,O,3.312677,45.386036,0.85,housenumber,4 Rue du 20 Mai 1952 43250 Frugerès-les-Mines,43099_0270_00004,G,4 RUE DU 20 MAI 1952,
409385804,00011,40938580400011,O,1979-01-01,NN,,,2022-03-10T16:17:11,true,3,,,,,,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411391790,00028,41139179000028,O,2001-03-15,NN,,,2019-11-14T14:00:38,true,4,,4,B,RUE,DE L'ECOLE,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,81.30Z,NAFRev2,N,3.304607,45.38667,0.84,housenumber,4bis Rue de l’Ecole 43250 Frugerès-les-Mines,43099_0060_00004_bis,G,4BIS RUE DE L ECOLE,
415266204,00015,41526620400015,O,1998-01-01,NN,,,2019-11-14T14:00:38,false,5,,7,,AV,DU STADE,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,43.32A,NAFRev2,O,3.305225,45.38356,0.68,housenumber,7 Rue du Stade 43250 Frugerès-les-Mines,43099_3quxz2_00007,G,7 RUE DU STADE,
415266204,00023,41526620400023,O,2009-12-01,NN,,,2019-11-14T14:00:38,false,1,,4,B,RUE,DU 20 MAI 1962,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,43.32A,NAFRev2,O,3.312677,45.386036,0.83,housenumber,4b Rue du 20 Mai 1952 43250 Frugerès-les-Mines,43099_0270_00004_b,G,4B RUE DU 20 MAI 1952,
415266204,00031,41526620400031,O,2009-12-01,03,2019,4332AA,2021-10-27T08:38:49,true,1,,4,B,RUE,DU 20 MAI 1952,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,43.32A,NAFRev2,O,3.312677,45.386036,0.95,housenumber,4b Rue du 20 Mai 1952 43250 Frugerès-les-Mines,43099_0270_00004_b,G,4B RUE DU 20 MAI 1952,
422764886,00012,42276488600012,O,1999-02-25,NN,,,2019-11-14T14:00:38,true,4,,7,,PL,DU VARDIROU,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,68.20B,NAFRev2,N,3.307606,45.385972,0.83,housenumber,7 Place du Vardirou 43250 Frugerès-les-Mines,43099_0230_00007,G,7 PLACE DU VARDIROU,
423915073,00013,42391507300013,O,1999-06-10,,,,2019-11-14T14:00:38,true,1,,6,,RUE,DES MINEURS,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,3.307165,45.386822,0.95,housenumber,6 Rue des Mineurs 43250 Frugerès-les-Mines,43099_0170_00006,G,6 RUE DES MINEURS,
424237303,00039,42423730300039,O,2015-05-16,,,,2022-03-02T15:16:42,false,2,,4,,RUE,DES FAUVETTES,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2015-05-16,F,,,,,81.21Z,NAFRev2,N,3.304995,45.387771,0.94,housenumber,4 Rue des Fauvettes 43250 Frugerès-les-Mines,43099_0080_00004,G,4 RUE DES FAUVETTES,
448070623,00021,44807062300021,O,2005-03-01,,,,2019-11-14T14:00:38,false,3,,21,,RUE,DU VINGT MAI 1952,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.89Z,NAFRev2,N,3.310287,45.384708,0.71,housenumber,21 Rue du 20 Mai 1952 43250 Frugerès-les-Mines,43099_0270_00021,G,21 RUE DU 20 MAI 1952,
448621755,00017,44862175500017,O,2003-04-30,NN,,,2019-11-14T14:00:38,true,3,,3,,AV,DU STADE,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.304894,45.383976,0.68,housenumber,3 Rue du Stade 43250 Frugerès-les-Mines,43099_3quxz2_00003,G,3 RUE DU STADE,
451182570,00056,45118257000056,O,2018-06-06,,,,2020-09-05T03:52:33,false,2,,3,,PL,DES TILLEULS,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,L'ARGENTINO,47.81Z,NAFRev2,N,3.307913,45.386935,0.84,housenumber,3 Place des Tilleuls 43250 Frugerès-les-Mines,43099_0220_00003,G,3 PLACE DES TILLEULS,
477669469,00025,47766946900025,O,2020-06-30,,,,2022-01-01T14:45:46,true,1,,6,,PAS,DE LA CROIX,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,01.47Z,NAFRev2,O,3.304698,45.388697,0.84,housenumber,6 Passage de la Croix 43250 Frugerès-les-Mines,43099_0050_00006,G,6 PASSAGE DE LA CROIX,
479205569,00045,47920556900045,O,2014-02-01,,,,2020-07-22T03:58:45,true,2,,,,IMP,CHAUVEL,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.31Z,NAFRev2,N,3.305005,45.389376,0.77,street,Impasse Guy Chauvel 43250 Frugerès-les-Mines,43099_gg26ef,G,IMPASSE GUY CHAUVEL,
479521676,00011,47952167600011,O,2004-10-01,NN,,,2019-11-14T14:00:38,true,4,,4,,RUE,DE LA REPUBLIQUE,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2009-06-28,F,,,,,56.10A,NAFRev2,N,3.306799,45.385688,0.95,housenumber,4 Rue de la République 43250 Frugerès-les-Mines,43099_0200_00004,G,4 RUE DE LA REPUBLIQUE,
480254879,00020,48025487900020,O,2016-01-04,,,4399CZ,2020-02-25T13:36:58,false,2,,,,RUE,DE LA MAIRIE,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2020-02-20,F,,,,BRUN ERIC RENOVATION,43.99C,NAFRev2,N,3.305645,45.385079,0.95,street,Rue de la Mairie 43250 Frugerès-les-Mines,43099_0150,G,RUE DE LA MAIRIE,
480630789,00018,48063078900018,O,2005-01-11,,,,2019-11-14T14:00:38,true,3,,,,,,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2018-09-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483416855,00011,48341685500011,O,2005-07-01,NN,,,2019-11-14T14:00:38,true,3,,4,,RUE,DU 20 MAI 1952,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,33.20A,NAFRev2,O,3.312677,45.386036,0.95,housenumber,4 Rue du 20 Mai 1952 43250 Frugerès-les-Mines,43099_0270_00004,G,4 RUE DU 20 MAI 1952,
489427930,00016,48942793000016,O,2006-04-01,NN,,4399CZ,2019-11-14T14:00:38,true,3,,,,,LE PARC,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2016-04-27,A,,,,,43.99C,NAFRev2,N,3.305602,45.389848,0.94,street,Le Parc 43250 Frugerès-les-Mines,43099_9b9rdg,G,LE PARC,
498222173,00011,49822217300011,O,2007-05-11,,,,2019-11-14T14:00:38,true,2,,14,,RUE,DU STADE,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.30549,45.383081,0.95,housenumber,14 Rue du Stade 43250 Frugerès-les-Mines,43099_3quxz2_00014,G,14 RUE DU STADE,
499228195,00016,49922819500016,O,2007-04-30,,,,2019-11-14T14:00:38,true,2,,1,,RUE,DE LA REPUBLIQUE,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.306682,45.385657,0.95,housenumber,1 Rue de la République 43250 Frugerès-les-Mines,43099_0200_00001,G,1 RUE DE LA REPUBLIQUE,
501845374,00021,50184537400021,O,2020-02-21,,,4334ZB,2021-02-23T14:12:33,true,1,,,,CHE,DE LA GRANGE,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2020-02-21,A,,,,,43.34Z,NAFRev2,N,3.30423,45.387995,0.78,street,Rue de la Grange 43250 Frugerès-les-Mines,43099_0110,G,RUE DE LA GRANGE,
502610082,00013,50261008200013,O,2008-02-01,,,,2019-11-14T14:00:38,false,2,,44,,RUE,DE LA REPUBLIQUE,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.13Z,NAFRev2,N,3.305155,45.388035,0.95,housenumber,44 Rue de la République 43250 Frugerès-les-Mines,43099_0200_00044,G,44 RUE DE LA REPUBLIQUE,
503507436,00015,50350743600015,O,2008-04-02,,,,2019-11-14T14:00:38,false,2,,4,,PL,DES TILLEULS,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,70.22Z,NAFRev2,N,3.307868,45.387169,0.84,housenumber,4 Place des Tilleuls 43250 Frugerès-les-Mines,43099_0220_00004,G,4 PLACE DES TILLEULS,
504156613,00045,50415661300045,O,2019-06-01,,,1413ZC,2019-11-14T14:00:38,true,1,,9,,RUE,DES MINEURS,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2019-06-01,A,DENIS DECHAUMET,,,DENIS DECHAUMET,14.13Z,NAFRev2,N,3.307633,45.386914,0.95,housenumber,9 Rue des Mineurs 43250 Frugerès-les-Mines,43099_0170_00009,G,9 RUE DES MINEURS,
515113736,00018,51511373600018,O,2009-10-01,,,,2019-11-14T14:00:38,true,1,,4,,RUE,DU 20 MAI 1952,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,96.09Z,NAFRev2,N,3.312677,45.386036,0.95,housenumber,4 Rue du 20 Mai 1952 43250 Frugerès-les-Mines,43099_0270_00004,G,4 RUE DU 20 MAI 1952,
517938015,00016,51793801500016,O,2009-11-01,,,,2021-10-02T13:18:41,true,1,LA CANTINE,,,CHE,DE LA MINE,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.11Z,NAFRev2,N,3.31081,45.388812,0.82,street,Chemin de la Mine 43250 Frugerès-les-Mines,43099_0160,G,CHEMIN DE LA MINE,
518041835,00019,51804183500019,O,2009-11-01,,,,2019-11-14T14:00:38,false,2,,6,,PAS,PASSAGE DE LA CROIX,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,35.11Z,NAFRev2,N,3.304698,45.388697,0.87,housenumber,6 Passage de la Croix 43250 Frugerès-les-Mines,43099_0050_00006,G,6 PASSAGE DE LA CROIX,
519420202,00029,51942020200029,O,2015-11-25,,,4334ZC,2021-02-23T15:31:46,true,1,,,,RTE,DE LEMPDES,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2015-11-25,A,,,,,43.34Z,NAFRev2,N,3.302705,45.388878,0.82,street,Route de Lempdes 43250 Frugerès-les-Mines,43099_0140,G,ROUTE DE LEMPDES,
533414918,00011,53341491800011,O,2011-07-11,,,4331ZB,2019-11-14T14:00:38,true,2,,6,,IMP,DU COUDERT,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.31Z,NAFRev2,N,3.307231,45.384674,0.83,housenumber,6 Impasse du Coudert 43250 Frugerès-les-Mines,43099_0042_00006,G,6 IMPASSE DU COUDERT,
534065420,00018,53406542000018,O,2011-06-03,,,,2019-11-14T14:00:38,true,1,,,,RUE,LE PARC,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2011-06-03,A,,,,,47.89Z,NAFRev2,N,3.30675,45.387758,0.7,street,Rue du Parc 43250 Frugerès-les-Mines,43099_0180,G,RUE DU PARC,
665710513,00011,66571051300011,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
665812574,00010,66581257400010,O,,,,,2019-11-14T14:00:38,true,1,,,,,GRANDE RUE,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.11,NAP,N,3.30423,45.387995,0.67,street,Rue de la Grange 43250 Frugerès-les-Mines,43099_0110,G,RUE DE LA GRANGE,
666210208,00011,66621020800011,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
666610597,00013,66661059700013,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
751069147,00013,75106914700013,O,2012-05-02,,,4333ZZ,2019-11-14T14:00:38,true,1,,15,,RUE,DU PARC,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2012-05-02,A,AUVERGNE MULTISERVICES,,,,43.33Z,NAFRev2,N,3.306088,45.388098,0.95,housenumber,15 Rue du Parc 43250 Frugerès-les-Mines,43099_0180_00015,G,15 RUE DU PARC,
753394410,00033,75339441000033,O,2020-06-01,,,9602BB,2021-02-23T16:10:25,true,1,LOTISSEMENT LE COUDERT,8,,RUE,DU COUDERT,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,96.02B,NAFRev2,N,3.306862,45.383808,0.95,housenumber,8 Rue du Coudert 43250 Frugerès-les-Mines,43099_0043_00008,G,8 RUE DU COUDERT,
753456219,00017,75345621900017,O,2012-08-08,,,,2019-11-14T14:00:38,true,1,,,,,12 RUE DU COUDERT,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2012-08-08,A,,,,,68.20B,NAFRev2,N,3.306907,45.383721,0.95,housenumber,12 Rue du Coudert 43250 Frugerès-les-Mines,43099_0043_00012,G,12 RUE DU COUDERT,
779129618,00012,77912961800012,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
779150192,00028,77915019200028,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE LEMPDES,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.302705,45.388878,0.82,street,Route de Lempdes 43250 Frugerès-les-Mines,43099_0140,G,ROUTE DE LEMPDES,
779199512,00046,77919951200046,O,1983-04-19,NN,,,2019-11-14T14:00:38,true,3,,7,,RUE,DE L ECOLE,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,3.304078,45.386432,0.94,housenumber,7 Rue de l’Ecole 43250 Frugerès-les-Mines,43099_0060_00007,G,7 RUE DE L ECOLE,
790584262,00014,79058426200014,O,2013-01-02,,,9511ZZ,2021-02-23T16:17:02,true,1,,5,,RUE,DE LA REPUBLIQUE,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,95.11Z,NAFRev2,N,3.306541,45.385837,0.95,housenumber,5 Rue de la République 43250 Frugerès-les-Mines,43099_0200_00005,G,5 RUE DE LA REPUBLIQUE,
791017577,00028,79101757700028,O,2018-05-13,,,,2021-02-23T16:17:47,true,1,IMPASSE GUY CHAUVEL,3,,RTE,DE SAINTE FLORINE,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2018-05-13,A,,,,,68.20A,NAFRev2,N,3.305106,45.389544,0.86,interpolation,3 Route de Sainte Florine 43250 Frugerès-les-Mines,,G,1 ROUTE DE SAINTE FLORINE,
793310103,00015,79331010300015,O,2013-05-01,,,,2019-11-14T14:00:38,true,2,,2,,RUE,FORT CHABROL,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,88.10A,NAFRev2,N,3.302977,45.384457,0.89,housenumber,2 Rue du Fort Chabrol 43250 Frugerès-les-Mines,43099_0090_00002,G,2 RUE DU FORT CHABROL,
800292963,00025,80029296300025,O,2016-01-27,,,9529ZF,2021-02-23T17:14:38,true,1,,,,CHE,DE LA GRANGE,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2016-01-27,A,,,,,95.29Z,NAFRev2,N,3.30423,45.387995,0.78,street,Rue de la Grange 43250 Frugerès-les-Mines,43099_0110,G,RUE DE LA GRANGE,
812843118,00017,81284311800017,O,2015-06-25,,,,2019-11-14T14:00:38,true,1,,1,,RUE,DU 20 MAI 1952,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2015-06-25,A,,,,,68.20B,NAFRev2,N,3.312359,45.384244,0.95,housenumber,1 Rue du 20 Mai 1952 43250 Frugerès-les-Mines,43099_0270_00001,G,1 RUE DU 20 MAI 1952,
814997052,00018,81499705200018,O,2016-01-02,,,,2019-11-14T14:00:38,false,2,,2,,IMP,DU COUDERT,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,HOME +,81.21Z,NAFRev2,N,3.307992,45.384556,0.83,housenumber,2 Impasse du Coudert 43250 Frugerès-les-Mines,43099_0042_00002,G,2 IMPASSE DU COUDERT,
818556516,00016,81855651600016,O,2016-02-18,,,9529ZF,2019-11-14T14:00:38,true,1,,,,RUE,DE LA MAIRIE,43250,FRUGERES-LES-MINES,,,43099,,,,,,,,,,,,,,,,,,,2016-02-18,A,,,,,95.29Z,NAFRev2,N,3.305645,45.385079,0.95,street,Rue de la Mairie 43250 Frugerès-les-Mines,43099_0150,G,RUE DE LA MAIRIE,