siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216102525,00013,21610252500013,O,1983-03-01,01,2021,,2023-11-30T10:18:27,true,3,,,,,LE BOURG,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.28178,48.830397,0.93,street,Le Bourg 61230 Mardilly,61252_i3kts4,G,LE BOURG,
266105139,00015,26610513900015,O,1995-12-25,,,,2016-07-23T12:15:46,true,3,MAIRIE,,,,LE BOURG,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.28178,48.830397,0.93,street,Le Bourg 61230 Mardilly,61252_i3kts4,G,LE BOURG,
313137747,00017,31313774700017,O,1978-01-01,NN,,,2017-12-12T03:37:15,true,5,,,,,MANOIR DE LA BOUVERIE,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2017-11-22,F,,,,,01.50Z,NAFRev2,N,0.282068,48.826796,0.55,street,Lieu Dit la Bouverie 61230 Mardilly,61252_317dll,G,LIEU DIT LA BOUVERIE,
314791260,00016,31479126000016,O,1979-01-01,NN,,,2019-05-16T03:59:32,true,3,,,,LD,LE TOURNIERE,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.259684,48.840688,0.93,street,Le Tourniere 61230 Mardilly,61252_zsnzmv,G,LE TOURNIERE,
317851301,00018,31785130100018,O,,,,,,true,1,,,,LD,DOS LAVE,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,0.242501,48.815984,0.91,street,Lieu Dit Dos Lave 61230 Mardilly,61252_i1je4l,G,LIEU DIT DOS LAVE,
318801552,00015,31880155200015,O,,,,,,true,1,,,,LD,LE DOS LAVE,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,0.242501,48.815984,0.7,street,Lieu Dit Dos Lave 61230 Mardilly,61252_i1je4l,G,LIEU DIT DOS LAVE,
323229062,00019,32322906200019,O,,NN,,,,true,1,,,,LD,LA CHASTERIE,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,0.276108,48.826138,0.92,street,Lieu Dit la Chasterie 61230 Mardilly,61252_u1z8br,G,LIEU DIT LA CHASTERIE,
326886223,00014,32688622300014,O,1983-01-01,NN,,,2010-11-09T09:16:34,false,3,,,,,LES BOULAIS,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,0.254353,48.845105,0.86,street,Les Boullais 61230 Mardilly,61252_zjc2e6,G,LES BOULLAIS,
327387858,00019,32738785800019,O,,NN,,,,true,1,,,,,LE DOS LAVE,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,1987-01-09,F,,,,,55.71,NAP,N,0.242501,48.815984,0.7,street,Lieu Dit Dos Lave 61230 Mardilly,61252_i1je4l,G,LIEU DIT DOS LAVE,
329469787,00017,32946978700017,O,1984-01-01,NN,,,,true,1,,,,,VILLAGE DES BOIS,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,0.292564,48.836832,0.91,street,Lieu Dit le Village des Bois 61230 Mardilly,61252_B283,G,LIEU DIT LE VILLAGE DES BOIS,
332561398,00014,33256139800014,O,,NN,,,,true,1,,,,,LA MULONNIERE,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,0.26534,48.840918,0.59,street,La Boissonniere 61230 Mardilly,61252_t8x2kx,G,LA BOISSONNIERE,
332705086,00012,33270508600012,O,1985-05-02,NN,,,,false,4,,,,,LE BOURG,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.3A,NAF1993,N,0.28178,48.830397,0.93,street,Le Bourg 61230 Mardilly,61252_i3kts4,G,LE BOURG,
333098705,00044,33309870500044,O,2015-01-01,,,,2019-07-18T03:59:28,true,1,,,,,HARAS DU VAL FOUQUE,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,0.272687,48.829433,0.66,street,Impasse du Val Fouqué 61230 Mardilly,61252_pu3rus,G,IMPASSE DU VAL FOUQUE,
334987278,00010,33498727800010,O,,NN,,,2007-01-18T09:21:42,true,1,,,,LD,LE BLANC BUISSON,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,01.1A,NAF1993,N,0.276885,48.840757,0.92,street,Lieu Dit le Blanc Buisson 61230 Mardilly,61252_B009,G,LIEU DIT LE BLANC BUISSON,
337841589,00035,33784158900035,O,1989-11-01,,,,2007-01-18T09:21:58,false,4,,,,,HARAS DE MARDILLY,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,0.255487,48.848341,0.81,street,Impasse du Haras des Boulaies 61230 Mardilly,61252_521ta3,G,IMPASSE DU HARAS DES BOULAIES,
338327281,00022,33832728100022,O,2010-08-04,,,,2021-03-05T08:44:04,true,2,,,,,LE MESNIL GATEL,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,56.30Z,NAFRev2,N,0.265617,48.844474,0.75,street,Lieu Dit le Menil Gatel 61230 Mardilly,61252_B178,G,LIEU DIT LE MENIL GATEL,
338517485,00011,33851748500011,O,1986-02-10,NN,,,2007-01-18T09:22:28,true,4,,,,,LE BLANC BUISSON,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,0.276885,48.840757,0.92,street,Lieu Dit le Blanc Buisson 61230 Mardilly,61252_B009,G,LIEU DIT LE BLANC BUISSON,
343955357,00011,34395535700011,O,1988-01-01,NN,,,2011-01-05T14:29:30,true,4,,,,,LA BENNETIERE,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,0.249288,48.817786,0.91,street,Lieu Dit la Bennetiere 61230 Mardilly,61252_0511qf,G,LIEU DIT LA BENNETIERE,
345406219,00013,34540621900013,O,,NN,,,,true,1,,,,,LA CHASTERIE,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,55.1A,NAF1993,N,0.276108,48.826138,0.92,street,Lieu Dit la Chasterie 61230 Mardilly,61252_u1z8br,G,LIEU DIT LA CHASTERIE,
347483117,00011,34748311700011,O,1988-07-01,00,2021,,2023-11-30T10:29:16,true,4,,,,,LA MULONNIERE,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,0.26534,48.840918,0.59,street,La Boissonniere 61230 Mardilly,61252_t8x2kx,G,LA BOISSONNIERE,
349124925,00018,34912492500018,O,1988-09-01,NN,,,,false,4,,,,,LE VAL FOUQUE,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2003-02-21,F,,,,,01.2C,NAFRev1,N,0.269864,48.827289,0.91,street,Lieu Dit le Val Fouque 61230 Mardilly,61252_B273,G,LIEU DIT LE VAL FOUQUE,
349489815,00010,34948981500010,O,,NN,,,,true,1,,,,,LE DOS LAVE,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,0.242501,48.815984,0.7,street,Lieu Dit Dos Lave 61230 Mardilly,61252_i1je4l,G,LIEU DIT DOS LAVE,
351504949,00014,35150494900014,O,,NN,,,,true,1,,,,,LE TOURNIERE,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.08,NAP,N,0.259684,48.840688,0.93,street,Le Tourniere 61230 Mardilly,61252_zsnzmv,G,LE TOURNIERE,
378270334,00014,37827033400014,O,,NN,,,,true,1,,,,,LE PONT,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,85.2Z,NAF1993,N,0.278617,48.831573,0.91,street,Lieu Dit le Pont 61230 Mardilly,61252_h9gwcb,G,LIEU DIT LE PONT,
378519565,00014,37851956500014,O,1990-06-01,NN,,,2007-09-23T04:20:57,true,3,MARDILLY,,,,,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,92.6A,NAFRev1,N,0.273875,48.83019,0.93,municipality,Mardilly,61252,D,MARDILLY,
378654768,00019,37865476800019,O,1990-01-10,NN,,,2006-12-15T00:39:56,false,3,,,,,LE PONT,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,85.2Z,NAF1993,N,0.278617,48.831573,0.91,street,Lieu Dit le Pont 61230 Mardilly,61252_h9gwcb,G,LIEU DIT LE PONT,
383079472,00015,38307947200015,O,1991-09-01,NN,,,2016-04-26T02:15:23,false,5,,,,LD,LA MULONNIERE,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,01.41Z,NAFRev2,O,0.26534,48.840918,0.59,street,La Boissonniere 61230 Mardilly,61252_t8x2kx,G,LA BOISSONNIERE,
383079472,00023,38307947200023,O,2014-06-01,01,2021,,2023-11-30T10:20:55,true,1,,,,,LA NASSERIE,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.41Z,NAFRev2,O,0.270373,48.841732,0.93,street,La Nasserie 61230 Mardilly,61252_cfnehm,G,LA NASSERIE,
391921038,00017,39192103800017,O,1993-06-25,NN,,,2008-01-05T20:03:07,true,3,,,,,,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393783907,00032,39378390700032,O,2000-01-01,NN,,,2006-10-28T02:03:05,false,3,,,,,LE BOURG,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,02.0A,NAFRev1,N,0.28178,48.830397,0.93,street,Le Bourg 61230 Mardilly,61252_i3kts4,G,LE BOURG,
394698179,00014,39469817900014,O,1994-04-01,NN,,,2006-12-29T05:30:06,true,3,,,,,LA TOURNIERE,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.4A,NAFRev1,N,0.260138,48.84058,0.91,street,Impasse de la Tournière 61230 Mardilly,61252_148175,G,IMPASSE DE LA TOURNIERE,
407728799,00013,40772879900013,O,1996-06-01,NN,,,2022-03-29T04:01:34,true,3,,,,,LE PONT,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.278617,48.831573,0.91,street,Lieu Dit le Pont 61230 Mardilly,61252_h9gwcb,G,LIEU DIT LE PONT,
408725042,00019,40872504200019,O,1996-07-24,NN,,,2008-01-05T20:23:45,true,3,,,,LD,BLANC BUISSON,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.276885,48.840757,0.91,street,Lieu Dit le Blanc Buisson 61230 Mardilly,61252_B009,G,LIEU DIT LE BLANC BUISSON,
409195005,00015,40919500500015,O,1996-05-15,NN,,,2006-12-15T01:03:39,false,3,,,,,LE BLANC BUISSON,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,0.276885,48.840757,0.92,street,Lieu Dit le Blanc Buisson 61230 Mardilly,61252_B009,G,LIEU DIT LE BLANC BUISSON,
410945372,00036,41094537200036,O,2010-03-01,,,,2021-02-23T11:33:10,true,1,,,,,LE BLANC BUISSON,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,47.89Z,NAFRev2,N,0.276885,48.840757,0.92,street,Lieu Dit le Blanc Buisson 61230 Mardilly,61252_B009,G,LIEU DIT LE BLANC BUISSON,
411877947,00068,41187794700068,O,2022-06-14,,,,2022-09-09T15:19:05,true,1,,,,,LE VILLAGE NEUF,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2022-06-14,A,,,,,93.19Z,NAFRev2,N,0.278808,48.822895,0.78,street,Village Neuf 61230 Mardilly,61252_B284,G,VILLAGE NEUF,
412036774,00013,41203677400013,O,1987-10-10,NN,,,2021-02-03T03:40:51,true,4,,,,,LE DOS LARE,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.43Z,NAFRev2,N,0.242501,48.815984,0.48,street,Lieu Dit Dos Lave 61230 Mardilly,61252_i1je4l,G,LIEU DIT DOS LAVE,
412058026,00029,41205802600029,P,2006-01-14,,,0162ZP,2017-12-19T19:37:08,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MARDILLY,,[ND],61252,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-01,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
412784100,00015,41278410000015,O,1994-01-01,NN,,,2020-08-25T10:40:40,true,3,,,,,HARAS DES BOULAIES,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.255487,48.848341,0.91,street,Impasse du Haras des Boulaies 61230 Mardilly,61252_521ta3,G,IMPASSE DU HARAS DES BOULAIES,
413326596,00017,41332659600017,O,1982-12-31,NN,,,,true,1,,,,,BLANC BUISSON,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2001-09-07,F,,,,,01.1A,NAF1993,N,0.276885,48.840757,0.91,street,Lieu Dit le Blanc Buisson 61230 Mardilly,61252_B009,G,LIEU DIT LE BLANC BUISSON,
413326604,00019,41332660400019,O,1982-12-31,NN,,,2008-01-04T22:31:57,true,3,,,,,LA HUDRIERE,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.263544,48.839496,0.93,street,La Hudriere 61230 Mardilly,61252_v4c7zd,G,LA HUDRIERE,
413326612,00012,41332661200012,O,1984-12-31,NN,,,2008-12-17T05:46:02,true,4,,,,,DOS LAVE,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,0.242501,48.815984,0.91,street,Lieu Dit Dos Lave 61230 Mardilly,61252_i1je4l,G,LIEU DIT DOS LAVE,
413326620,00015,41332662000015,O,1982-12-31,NN,,,2016-01-12T00:19:17,true,3,,,,,LE GRAND VAL,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.257977,48.824598,0.71,street,Lieu Dit Grand Val 61230 Mardilly,61252_B146,G,LIEU DIT GRAND VAL,
413326638,00017,41332663800017,O,1982-12-31,NN,,,2008-01-04T22:31:57,true,3,,,,,LE VAL HARANGT,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.249646,48.833604,0.79,street,Lieu Dit le Val Harang 61230 Mardilly,61252_B274,G,LIEU DIT LE VAL HARANG,
414905463,00025,41490546300025,O,2000-01-01,NN,,,2010-12-22T06:32:11,true,4,,,,,VILLAGE DES BOIS,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,0.292564,48.836832,0.91,street,Lieu Dit le Village des Bois 61230 Mardilly,61252_B283,G,LIEU DIT LE VILLAGE DES BOIS,
415032200,00016,41503220000016,O,1992-12-31,01,2021,,2023-11-30T10:31:36,true,3,,,,,LE VILLAGE DES BOIS,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.292564,48.836832,0.92,street,Lieu Dit le Village des Bois 61230 Mardilly,61252_B283,G,LIEU DIT LE VILLAGE DES BOIS,
415032218,00018,41503221800018,O,1988-12-31,NN,,,2008-01-04T22:58:01,true,3,,,,,LA PINIERE,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.255857,48.834049,0.91,street,Lieu Dit la Piniere 61230 Mardilly,61252_40onef,G,LIEU DIT LA PINIERE,
415283472,00017,41528347200017,O,1987-01-01,,,,,true,3,,,,,,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
417944089,00016,41794408900016,O,1997-09-18,,,,,true,1,,,,,LE DOS LAVE,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,0.242501,48.815984,0.7,street,Lieu Dit Dos Lave 61230 Mardilly,61252_i1je4l,G,LIEU DIT DOS LAVE,
418744470,00018,41874447000018,O,1997-05-01,NN,,,,true,4,,,,,LE BLANC BUISSON,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,01.2A,NAFRev1,N,0.276885,48.840757,0.92,street,Lieu Dit le Blanc Buisson 61230 Mardilly,61252_B009,G,LIEU DIT LE BLANC BUISSON,
419352216,00016,41935221600016,O,1998-04-29,12,2021,,2023-11-30T10:32:38,true,5,,,,,HARAS DE MARDILLY,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.43Z,NAFRev2,O,0.255487,48.848341,0.81,street,Impasse du Haras des Boulaies 61230 Mardilly,61252_521ta3,G,IMPASSE DU HARAS DES BOULAIES,
419686332,00018,41968633200018,O,1998-07-02,NN,,,2008-01-05T20:38:00,true,3,,,,,LE VILLAGE NEUF,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.278808,48.822895,0.78,street,Village Neuf 61230 Mardilly,61252_B284,G,VILLAGE NEUF,
422873307,00017,42287330700017,O,1982-01-01,NN,,,2008-10-05T05:57:06,true,3,,,,,,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428065775,00010,42806577500010,O,1983-01-01,NN,,,2008-01-05T01:21:52,true,3,,,,,LA RENNERIE,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.274253,48.83055,0.91,street,Lieu Dit la Rennerie 61230 Mardilly,61252_eojxku,G,LIEU DIT LA RENNERIE,
429438500,00010,42943850000010,O,1974-05-01,NN,,,,true,3,,,,,LE PONT,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.278617,48.831573,0.91,street,Lieu Dit le Pont 61230 Mardilly,61252_h9gwcb,G,LIEU DIT LE PONT,
429809981,00013,42980998100013,O,1973-01-01,NN,,,2008-01-05T01:44:07,true,3,,,,,LE VAL HARANGT,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.249646,48.833604,0.79,street,Lieu Dit le Val Harang 61230 Mardilly,61252_B274,G,LIEU DIT LE VAL HARANG,
438101099,00010,43810109900010,O,2001-04-01,NN,,,,true,1,,,,,LE DOS LOUVE,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2001-08-02,F,,,,,67.2Z,NAF1993,N,0.242501,48.815984,0.44,street,Lieu Dit Dos Lave 61230 Mardilly,61252_i1je4l,G,LIEU DIT DOS LAVE,
441866597,00012,44186659700012,O,2002-05-01,NN,,,2017-05-04T04:55:08,true,3,,,,,LE DOUY,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.257641,48.82154,0.91,street,Lieu Dit le Douy 61230 Mardilly,61252_srnmu0,G,LIEU DIT LE DOUY,
452369283,00018,45236928300018,O,2004-01-01,NN,,,2008-01-05T02:42:50,true,3,,,,,LE BLANC BUISSON,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.276885,48.840757,0.92,street,Lieu Dit le Blanc Buisson 61230 Mardilly,61252_B009,G,LIEU DIT LE BLANC BUISSON,
454009515,00015,45400951500015,O,2002-01-01,NN,,,2008-01-05T03:17:12,true,3,,,,,LA FORET,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,0.281603,48.831453,0.4,street,La Ferme du Pont 61230 Mardilly,61252_B137,G,LA FERME DU PONT,
477845945,00013,47784594500013,O,2004-07-01,NN,,,2013-12-10T04:32:22,true,4,,,,,LE BLANC BUISSON,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.12B,NAFRev2,N,0.276885,48.840757,0.92,street,Lieu Dit le Blanc Buisson 61230 Mardilly,61252_B009,G,LIEU DIT LE BLANC BUISSON,
480461029,00013,48046102900013,O,2005-01-01,00,2020,,2022-08-29T09:13:47,true,2,,,,,LES BOULAIES,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.254491,48.845321,0.91,street,Lieu Dit les Boulaies 61230 Mardilly,61252_5om4kr,G,LIEU DIT LES BOULAIES,
484508866,00015,48450886600015,P,2005-10-01,,,,2017-04-12T11:30:44,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MARDILLY,,[ND],61252,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
485300933,00010,48530093300010,O,2005-12-01,,,,2008-01-05T01:54:42,true,2,,,,,LA BENNETIERE,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.249288,48.817786,0.91,street,Lieu Dit la Bennetiere 61230 Mardilly,61252_0511qf,G,LIEU DIT LA BENNETIERE,
495192767,00012,49519276700012,O,2007-01-01,,,,2008-01-05T00:27:34,true,2,,,,,VILLAGE NEUF,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELEVAGE DES BRIMBELLES,,,,01.43Z,NAFRev2,N,0.278808,48.822895,0.93,street,Village Neuf 61230 Mardilly,61252_B284,G,VILLAGE NEUF,
501056329,00011,50105632900011,P,2008-02-13,,,,2018-02-22T09:58:33,false,6,[ND],[ND],[ND],[ND],[ND],[ND],MARDILLY,,[ND],61252,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-01-01,F,[ND],[ND],[ND],[ND],47.82Z,NAFRev2,N,,,0,,,,,,
503631970,00012,50363197000012,O,2008-04-01,,,,2016-01-28T04:04:28,true,2,,,,,LE DOUYS,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,0.257641,48.82154,0.7,street,Lieu Dit le Douy 61230 Mardilly,61252_srnmu0,G,LIEU DIT LE DOUY,
504029513,00034,50402951300034,O,2012-01-01,NN,,,2021-02-23T14:16:19,true,1,,,,,LA CRIERE,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,LES TRAITS DU BOSC,02.40Z,NAFRev2,N,0.255757,48.814167,0.65,street,La Cotiere 61230 Mardilly,61252_clmgq2,G,LA COTIERE,
519512024,00026,51951202400026,O,2010-10-05,,,,2010-11-18T03:42:15,true,1,,,,,LE VILLAGE DE BOIS,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2010-10-05,A,,,,,47.99A,NAFRev2,N,0.292564,48.836832,0.83,street,Lieu Dit le Village des Bois 61230 Mardilly,61252_B283,G,LIEU DIT LE VILLAGE DES BOIS,
521101725,00013,52110172500013,O,2010-03-03,,,,2015-12-18T10:40:56,false,2,CHEZ MONSIEUR PAL JANOS,,,,HARAS DE MARDILLY,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,96.09Z,NAFRev2,N,0.255487,48.848341,0.81,street,Impasse du Haras des Boulaies 61230 Mardilly,61252_521ta3,G,IMPASSE DU HARAS DES BOULAIES,
527626485,00017,52762648500017,O,2001-09-01,,,,2010-10-15T04:40:45,true,1,,,,,LE BOURG,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2001-09-01,A,,,,,01.49Z,NAFRev2,N,0.28178,48.830397,0.93,street,Le Bourg 61230 Mardilly,61252_i3kts4,G,LE BOURG,
750708620,00018,75070862000018,O,2012-05-02,,,,2016-11-29T03:53:53,true,1,,,,,VILLAGE NEUF,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,47.81Z,NAFRev2,N,0.278808,48.822895,0.93,street,Village Neuf 61230 Mardilly,61252_B284,G,VILLAGE NEUF,
780964854,00019,78096485400019,O,,NN,,,,true,1,,,,,,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,01.80,NAP,N,,,0,,,,,,
794668327,00016,79466832700016,O,2013-07-01,,,,2019-01-11T03:36:54,true,2,,,,,LES BOULLAIS,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2018-05-07,F,,,,,01.41Z,NAFRev2,O,0.254353,48.845105,0.93,street,Les Boullais 61230 Mardilly,61252_zjc2e6,G,LES BOULLAIS,
799896808,00018,79989680800018,O,2014-01-15,01,2021,,2023-11-30T10:56:13,true,2,,,,,LE DOUYS,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.43Z,NAFRev2,N,0.257641,48.82154,0.7,street,Lieu Dit le Douy 61230 Mardilly,61252_srnmu0,G,LIEU DIT LE DOUY,
799998729,00013,79999872900013,O,2014-02-01,,,,2015-01-22T04:29:33,true,2,,,,,HARAS DU VAL FOUQUE,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,47.99A,NAFRev2,N,0.272687,48.829433,0.66,street,Impasse du Val Fouqué 61230 Mardilly,61252_pu3rus,G,IMPASSE DU VAL FOUQUE,
819700907,00036,81970090700036,O,2019-12-31,,,,2021-02-23T17:38:23,true,1,,,,,HARAS DU VAL FOUQUE,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,93.19Z,NAFRev2,N,0.272687,48.829433,0.66,street,Impasse du Val Fouqué 61230 Mardilly,61252_pu3rus,G,IMPASSE DU VAL FOUQUE,
822319182,00017,82231918200017,O,2016-06-25,,,,2016-09-06T03:09:26,true,1,,,,,LA CHASTERIE,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2016-06-25,A,,,,,68.20B,NAFRev2,N,0.276108,48.826138,0.92,street,Lieu Dit la Chasterie 61230 Mardilly,61252_u1z8br,G,LIEU DIT LA CHASTERIE,
825214695,00017,82521469500017,O,2017-01-20,,,,2022-08-24T03:54:15,true,2,,,,,LA TOURNIERE,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2022-08-23,F,,,,,70.10Z,NAFRev2,N,0.260138,48.84058,0.91,street,Impasse de la Tournière 61230 Mardilly,61252_148175,G,IMPASSE DE LA TOURNIERE,
825288632,00011,82528863200011,O,2017-01-14,,,,2017-01-31T08:35:15,true,1,,,,,LA CHASTERIE,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2017-01-14,A,,,,,68.20B,NAFRev2,N,0.276108,48.826138,0.92,street,Lieu Dit la Chasterie 61230 Mardilly,61252_u1z8br,G,LIEU DIT LA CHASTERIE,
852046424,00010,85204642400010,O,2019-06-14,,,,2019-07-02T03:45:57,true,1,,,,,HARAS DU VAL FOUQUE,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2019-06-14,A,,,,,68.20B,NAFRev2,N,0.272687,48.829433,0.66,street,Impasse du Val Fouqué 61230 Mardilly,61252_pu3rus,G,IMPASSE DU VAL FOUQUE,
853040921,00019,85304092100019,O,2019-09-01,,,,2019-11-18T20:24:00,true,1,,,,,HARAS DU VAL FOUQUE,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,HARAS DU VAL FOUQUE,93.19Z,NAFRev2,N,0.272687,48.829433,0.66,street,Impasse du Val Fouqué 61230 Mardilly,61252_pu3rus,G,IMPASSE DU VAL FOUQUE,
893596411,00015,89359641100015,O,2020-10-01,,,,2021-02-03T03:40:51,true,1,,,,,LE DOS LAVE,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.43Z,NAFRev2,N,0.242501,48.815984,0.7,street,Lieu Dit Dos Lave 61230 Mardilly,61252_i1je4l,G,LIEU DIT DOS LAVE,
923685457,00015,92368545700015,O,2014-06-02,,,,2023-06-23T03:42:23,true,1,,,,,MAIRIE,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,94.99Z,NAFRev2,N,0.292133,48.838056,0.5,street,Chemin de la Mercerie 61230 Mardilly,61252_b5rddh,G,CHEMIN DE LA MERCERIE,
970107512,00034,97010751200034,O,1982-12-31,NN,,,2006-12-15T01:31:09,false,4,,,,,LE VILLAGE NEUF,61230,MARDILLY,,,61252,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,0.278808,48.822895,0.78,street,Village Neuf 61230 Mardilly,61252_B284,G,VILLAGE NEUF,
