siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025740481,00012,02574048100012,O,,,,,,true,1,,,,,BOURG,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-2.124456,48.355861,0.44,street,La Ville Bouchard 22350 Plumaudan,22239_C468,G,LA VILLE BOUCHARD,
025740937,00013,02574093700013,O,,,,,,true,1,,,,,BOURG,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-2.124456,48.355861,0.44,street,La Ville Bouchard 22350 Plumaudan,22239_C468,G,LA VILLE BOUCHARD,
025840703,00018,02584070300018,O,,NN,,,,true,1,,,,,BOURG,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,1992-01-06,F,,,,,15.8C,NAF1993,N,-2.124456,48.355861,0.44,street,La Ville Bouchard 22350 Plumaudan,22239_C468,G,LA VILLE BOUCHARD,
026045294,00019,02604529400019,O,,,,,,true,1,,,,,BOURG,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,1993-05-11,F,,,,,37.2Z,NAF1993,N,-2.124456,48.355861,0.44,street,La Ville Bouchard 22350 Plumaudan,22239_C468,G,LA VILLE BOUCHARD,
026340158,00018,02634015800018,O,,,,,,true,1,,,,,BOURG,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,-2.124456,48.355861,0.44,street,La Ville Bouchard 22350 Plumaudan,22239_C468,G,LA VILLE BOUCHARD,
026340372,00015,02634037200015,O,,NN,,,,true,1,,,,,BOURG,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.1A,NAF1993,N,-2.124456,48.355861,0.44,street,La Ville Bouchard 22350 Plumaudan,22239_C468,G,LA VILLE BOUCHARD,
026340471,00015,02634047100015,O,,NN,,,,true,1,,,,,CRX GUESSANT,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,-2.115184,48.330473,0.8,street,La Croix Guessant 22350 Plumaudan,22239_C499,G,LA CROIX GUESSANT,
026440594,00013,02644059400013,O,,,,,,true,1,,,,,LE VAL,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,-2.127452,48.342422,0.79,street,Le Bas Val 22350 Plumaudan,22239_B017,G,LE BAS VAL,
026640995,00010,02664099500010,O,,NN,,,,true,1,,,,,BOURG,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,1988-02-12,F,,,,,81.21,NAP,N,-2.124456,48.355861,0.44,street,La Ville Bouchard 22350 Plumaudan,22239_C468,G,LA VILLE BOUCHARD,
026841304,00012,02684130400012,O,,NN,,,,true,1,,,,LD,LA VENTOUZERIE,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.2C,NAF1993,N,-2.123545,48.361205,0.95,street,La Ventouzerie 22350 Plumaudan,22239_39etjn,G,LA VENTOUZERIE,
026850040,00010,02685004000010,O,,,,,,true,1,,,,,LE BIGNON,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,-2.095632,48.360398,0.38,street,Le Bas Dily 22350 Plumaudan,22239_B014,G,LE BAS DILY,
026940460,00012,02694046000012,O,,,,,,true,1,,,,,BOURG,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-2.124456,48.355861,0.44,street,La Ville Bouchard 22350 Plumaudan,22239_C468,G,LA VILLE BOUCHARD,
027241694,00010,02724169400010,O,,,,,,true,1,,,,,BOURG,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.124456,48.355861,0.44,street,La Ville Bouchard 22350 Plumaudan,22239_C468,G,LA VILLE BOUCHARD,
212202394,00012,21220239400012,O,1983-03-01,11,2020,,2022-08-29T09:06:20,true,3,,,,,BOURG,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.124456,48.355861,0.44,street,La Ville Bouchard 22350 Plumaudan,22239_C468,G,LA VILLE BOUCHARD,
212202394,00020,21220239400020,O,1983-12-21,NN,,,2016-04-26T01:20:50,false,4,,7,,RUE,DE L'ECOLE,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.12813,48.357554,0.95,housenumber,7 Rue de l’École 22350 Plumaudan,22239_0018_00007,G,7 RUE DE L ECOLE,
212202394,00038,21220239400038,O,2000-12-25,NN,,,2009-08-07T15:41:03,false,3,,,,,LE BOURG,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.124456,48.355861,0.52,street,La Ville Bouchard 22350 Plumaudan,22239_C468,G,LA VILLE BOUCHARD,
212202394,00046,21220239400046,O,2000-12-25,NN,,,2008-01-04T18:28:24,false,2,,,,,LE BOURG,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.124456,48.355861,0.52,street,La Ville Bouchard 22350 Plumaudan,22239_C468,G,LA VILLE BOUCHARD,
212202394,00053,21220239400053,O,2002-01-01,NN,,,2011-08-08T13:47:55,false,4,MAIRIE,,,,LE BOURG,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2009-03-25,F,LOTISSEMENT HABITATION,,,,42.99Z,NAFRev2,N,-2.124456,48.355861,0.52,street,La Ville Bouchard 22350 Plumaudan,22239_C468,G,LA VILLE BOUCHARD,
212202394,00061,21220239400061,O,2003-11-24,NN,,,2010-12-13T14:26:59,false,4,MAIRIE,,,,LE BOURG,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2010-12-10,F,LOTISSEMENT VILLE ACINET,,,,42.99Z,NAFRev2,N,-2.124456,48.355861,0.52,street,La Ville Bouchard 22350 Plumaudan,22239_C468,G,LA VILLE BOUCHARD,
212202394,00079,21220239400079,O,2005-03-02,,,,2013-10-05T12:14:06,false,3,MAIRIE,,,,LE BOURG,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT VILLE ACINET NÂ¿2,,,,42.99Z,NAFRev2,N,-2.124456,48.355861,0.52,street,La Ville Bouchard 22350 Plumaudan,22239_C468,G,LA VILLE BOUCHARD,
212202394,00087,21220239400087,O,2005-10-27,,,,2011-08-08T13:46:12,false,3,MAIRIE,,,,LE BOURG,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2010-03-30,F,LOTISSEMENT VILLE ACINET 3,,,,42.99Z,NAFRev2,N,-2.124456,48.355861,0.52,street,La Ville Bouchard 22350 Plumaudan,22239_C468,G,LA VILLE BOUCHARD,
252203278,00020,25220327800020,O,1993-09-21,03,2020,,2022-08-29T09:09:56,false,1,,7,,RUE,DE L'ECOLE,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,1993-09-21,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.12813,48.357554,0.95,housenumber,7 Rue de l’École 22350 Plumaudan,22239_0018_00007,G,7 RUE DE L ECOLE,
252203666,00018,25220366600018,O,2004-10-14,NN,,,2018-09-29T12:07:39,true,5,MAIRIE,,,,LE BOURG,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.12Z,NAFRev2,O,-2.124456,48.355861,0.52,street,La Ville Bouchard 22350 Plumaudan,22239_C468,G,LA VILLE BOUCHARD,
262202997,00017,26220299700017,O,1984-08-06,NN,,,2010-06-26T03:06:35,true,3,MAIRIE,,,,BOURG,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.124456,48.355861,0.44,street,La Ville Bouchard 22350 Plumaudan,22239_C468,G,LA VILLE BOUCHARD,
303518658,00016,30351865800016,O,,,,,,true,1,,,,LD,LA RENAUDAIS,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.13303,48.376495,0.95,street,La Renaudais 22350 Plumaudan,22239_wkenxo,G,LA RENAUDAIS,
305000770,00035,30500077000035,O,1983-08-01,,,,2009-07-31T19:56:20,true,4,,,,LD,LE RIFOUR,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.4F,NAFRev1,N,-2.121427,48.358996,0.94,street,Le Rifour 22350 Plumaudan,22239_2wxr6g,G,LE RIFOUR,
305939258,00029,30593925800029,O,1900-01-01,NN,,,2009-11-24T11:40:43,true,4,,3,,RUE,DU STADE,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.90D,NAFRev2,N,-2.124401,48.356666,0.95,housenumber,3 Rue du Stade 22350 Plumaudan,22239_0050_00003,G,3 RUE DU STADE,
306352287,00016,30635228700016,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
307378901,00010,30737890100010,O,,,,,,true,1,,,,,BOURG,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,-2.124456,48.355861,0.44,street,La Ville Bouchard 22350 Plumaudan,22239_C468,G,LA VILLE BOUCHARD,
309906857,00011,30990685700011,O,1977-01-01,NN,,,2012-10-25T04:13:26,true,4,,,,LD,LA POISSONNAIS,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,23.70Z,NAFRev2,N,-2.094424,48.344362,0.95,street,La Poissonnais 22350 Plumaudan,22239_86f1jo,G,LA POISSONNAIS,
310604251,00036,31060425100036,O,2021-04-15,,,,2021-04-29T11:43:24,true,1,,26,,,LA TOUCHE,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,68.20A,NAFRev2,N,-2.104944,48.364799,0.95,housenumber,26 La Touche 22350 Plumaudan,22239_rxef7j_00026,G,26 LA TOUCHE,
312610298,00019,31261029800019,O,1978-01-01,NN,,,2019-12-11T04:13:32,true,4,,,,,LE DILY,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.11Z,NAFRev2,N,-2.093272,48.35925,0.94,street,Le Dily 22350 Plumaudan,22239_qy0wzy,G,LE DILY,
312794860,00048,31279486000048,O,1995-01-05,NN,,,2008-11-07T00:27:57,true,4,,,,,BOURG,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,15.8C,NAFRev1,N,-2.124456,48.355861,0.44,street,La Ville Bouchard 22350 Plumaudan,22239_C468,G,LA VILLE BOUCHARD,
312874464,00018,31287446400018,O,,,,,,true,1,,,,LD,LES CHAMPS DENIAUX,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.135793,48.38179,0.8,street,Les Champs Doniaux 22350 Plumaudan,22239_B182,G,LES CHAMPS DONIAUX,
313986317,00029,31398631700029,O,1981-12-01,NN,,,2022-02-16T08:42:13,true,4,,,,,LA ROLANDIERE,22350,PLUMAUDAN,,BP 1,22239,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,73.11Z,NAFRev2,O,-2.126076,48.365711,0.88,street,La Rollandiere 22350 Plumaudan,22239_iullzl,G,LA ROLLANDIERE,
314847989,00030,31484798900030,O,,NN,,,,true,1,,,,,LA LOUVIERE,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,-2.100449,48.35051,0.95,street,La Louviere 22350 Plumaudan,22239_t46wap,G,LA LOUVIERE,
315561639,00016,31556163900016,O,1978-04-01,NN,,,2014-08-11T10:42:28,true,4,,,,,LES CHAMPS D'OISEAUX,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,01.41Z,NAFRev2,N,-2.127424,48.355529,0.94,street,Les Champs d’Oiseaux 22350 Plumaudan,22239_B176,G,LES CHAMPS D OISEAUX,
315968248,00056,31596824800056,O,1995-04-03,NN,,,2008-11-07T00:31:29,true,4,,,,,LES GATS,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4A,NAFRev1,N,-2.101539,48.342426,0.94,street,Les Gats 22350 Plumaudan,22239_2sk73k,G,LES GATS,
316120971,00049,31612097100049,O,,NN,,,,true,1,,,,,BOURG,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-2.124456,48.355861,0.44,street,La Ville Bouchard 22350 Plumaudan,22239_C468,G,LA VILLE BOUCHARD,
317375202,00015,31737520200015,O,1979-01-01,NN,,,,true,3,,,,,MAISON MEDICALE,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,85.1C,NAFRev1,,5.1099414,46.6783089,0.9,poi.hospital,Maison médicale (Hôpital) Montret,https://osm.org/way/176046073,G,,
318397205,00036,31839720500036,O,,,,,,true,1,,,,,LES CHAMPS DONIAUX,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,-2.135793,48.38179,0.94,street,Les Champs Doniaux 22350 Plumaudan,22239_B182,G,LES CHAMPS DONIAUX,
319957882,00040,31995788200040,O,1992-12-31,NN,,,2009-12-15T13:29:51,true,4,,3,,RUE,DU STADE,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.90D,NAFRev2,N,-2.124401,48.356666,0.95,housenumber,3 Rue du Stade 22350 Plumaudan,22239_0050_00003,G,3 RUE DU STADE,
320165418,00023,32016541800023,O,,NN,,,,true,1,,,,,LES CHAMPS DOVAUX,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,1991-05-05,F,,,,,64.45,NAP,N,-2.135793,48.38179,0.79,street,Les Champs Doniaux 22350 Plumaudan,22239_B182,G,LES CHAMPS DONIAUX,
321500530,00019,32150053000019,O,,NN,,,,true,1,,,,,LA LOUVIERE,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,-2.100449,48.35051,0.95,street,La Louviere 22350 Plumaudan,22239_t46wap,G,LA LOUVIERE,
321778417,00022,32177841700022,O,,,,,,true,1,,,,,BOURG,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-2.124456,48.355861,0.44,street,La Ville Bouchard 22350 Plumaudan,22239_C468,G,LA VILLE BOUCHARD,
322542564,00081,32254256400081,O,2002-09-01,NN,,,2009-06-27T04:25:06,true,5,LE BOURG,,,,,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,46.49Z,NAFRev2,O,-2.124456,48.355861,0.52,street,La Ville Bouchard 22350 Plumaudan,22239_C468,D,LA VILLE BOUCHARD,
322762741,00047,32276274100047,O,2001-03-01,NN,,,,true,4,,,,,BOURG,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2003-06-21,F,,,,,55.4B,NAFRev1,N,-2.124456,48.355861,0.44,street,La Ville Bouchard 22350 Plumaudan,22239_C468,G,LA VILLE BOUCHARD,
323393306,00036,32339330600036,O,2006-07-23,,,,2007-06-05T06:09:54,true,2,,,,,LES QUATRE PAROISSES,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,93.0N,NAFRev1,N,-2.090372,48.368141,0.94,street,Les Quatre Paroisses 22350 Plumaudan,22239_C342,G,LES QUATRE PAROISSES,
323567305,00020,32356730500020,O,1982-01-01,NN,,,2017-05-03T09:09:32,true,4,,,,LD,LE BOURG,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,-2.124456,48.355861,0.52,street,La Ville Bouchard 22350 Plumaudan,22239_C468,G,LA VILLE BOUCHARD,
324338359,00015,32433835900015,O,1982-05-04,NN,,,2008-11-07T00:41:17,false,3,,,,LD,BOURG,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,50.2Z,NAF1993,O,-2.124456,48.355861,0.44,street,La Ville Bouchard 22350 Plumaudan,22239_C468,G,LA VILLE BOUCHARD,
324338359,00023,32433835900023,O,1997-01-02,NN,,,2008-11-07T00:41:17,false,4,,,,,LE BIGNON,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2000-01-01,F,GARAGE YVES HEURLIN,,,,50.2Z,NAF1993,O,-2.095632,48.360398,0.38,street,Le Bas Dily 22350 Plumaudan,22239_B014,G,LE BAS DILY,
324338359,00031,32433835900031,O,2000-01-01,NN,,,2010-04-18T04:06:09,true,4,,,,,ZA LE DILY,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.20A,NAFRev2,O,-2.093272,48.35925,0.71,street,Le Dily 22350 Plumaudan,22239_qy0wzy,G,LE DILY,
324697077,00018,32469707700018,O,,,,,,true,1,,,,,BOURG,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,22.02,NAP,N,-2.124456,48.355861,0.44,street,La Ville Bouchard 22350 Plumaudan,22239_C468,G,LA VILLE BOUCHARD,
325233492,00017,32523349200017,O,,NN,,,,true,1,,,,,LA MONTAGNE,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,1988-10-27,F,,,,,01.80,NAP,N,-2.107843,48.351144,0.95,street,La Montagne 22350 Plumaudan,22239_jqe4q7,G,LA MONTAGNE,
325332112,00011,32533211200011,O,1982-09-01,NN,,,2009-07-22T03:52:59,true,5,,,,LD,LD KERGUENIAT,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2C,NAFRev1,O,-2.130783,48.361122,0.78,street,Kergueniac 22350 Plumaudan,22239_yibt9f,G,KERGUENIAC,
325999985,00014,32599998500014,O,1982-10-01,NN,,,2022-05-19T16:41:39,true,4,,,,,LE BOURG,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2022-04-19,F,,,,,56.30Z,NAFRev2,N,-2.124456,48.355861,0.52,street,La Ville Bouchard 22350 Plumaudan,22239_C468,G,LA VILLE BOUCHARD,
326458767,00091,32645876700091,O,2020-01-01,,,,2021-02-23T10:48:29,false,1,,,,,LA ROLANDIERE,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.49Z,NAFRev2,N,-2.126076,48.365711,0.88,street,La Rollandiere 22350 Plumaudan,22239_iullzl,G,LA ROLLANDIERE,
327583019,00044,32758301900044,O,2018-09-03,,,,2021-10-11T15:35:22,true,1,,4,,,LES JARDINS D'HEOL,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,90.03A,NAFRev2,N,-2.126895,48.353674,0.95,housenumber,4 Les Jardins d’Heol 22350 Plumaudan,22239_a010_00004,G,4 LES JARDINS D HEOL,
328927306,00014,32892730600014,O,1965-09-30,NN,,,,true,1,,,,LD,LES TOUCHES,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2002-03-19,F,,,,,01.1A,NAF1993,N,-2.097024,48.331797,0.95,street,Les Touches 22350 Plumaudan,22239_xybijg,G,LES TOUCHES,
329247084,00026,32924708400026,O,1998-12-02,,,,,true,1,,,,LD,LA VALLEE,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,1999-09-25,F,,,,,15.8B,NAF1993,N,-2.103587,48.360878,0.95,street,La Vallée 22350 Plumaudan,22239_ed7cwd,G,LA VALLEE,
329974448,00014,32997444800014,O,,,,,,true,1,,,,,LE RIFOUR,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,-2.121427,48.358996,0.94,street,Le Rifour 22350 Plumaudan,22239_2wxr6g,G,LE RIFOUR,
331387589,00012,33138758900012,O,,NN,,,,true,1,,,,,BOURG,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-2.124456,48.355861,0.44,street,La Ville Bouchard 22350 Plumaudan,22239_C468,G,LA VILLE BOUCHARD,
331827071,00019,33182707100019,O,1985-01-21,NN,,,,true,1,,,,LD,LA CROIX BOULOU,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,01.2G,NAF1993,N,-2.121287,48.355917,0.88,street,La Croix du Boulou 22350 Plumaudan,22239_B581,G,LA CROIX DU BOULOU,
332092212,00015,33209221200015,O,1900-01-01,,,,2013-01-10T07:27:03,false,4,,,,LD,LES CHAMPS DONIAUX,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,-2.135793,48.38179,0.94,street,Les Champs Doniaux 22350 Plumaudan,22239_B182,G,LES CHAMPS DONIAUX,
333764058,00025,33376405800025,O,1991-06-01,NN,,,2013-05-18T03:38:53,false,6,,,,RUE,LE BOURG,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,47.73Z,NAFRev2,N,-2.127236,48.357762,0.45,street,Rue de l’École 22350 Plumaudan,22239_0018,G,RUE DE L ECOLE,
333979284,00010,33397928400010,O,,,,,,true,1,,,,LD,MIRETTE,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,-2.122951,48.360178,0.92,street,Lieu Dit Mirette 22350 Plumaudan,22239_5oj9ig,G,LIEU DIT MIRETTE,
334770575,00028,33477057500028,O,1986-06-01,NN,,,2013-10-30T11:11:15,true,3,,,,,BOURG,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.124456,48.355861,0.44,street,La Ville Bouchard 22350 Plumaudan,22239_C468,G,LA VILLE BOUCHARD,
334903275,00017,33490327500017,O,,NN,,,,true,1,,,,,LE VAL,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,-2.127452,48.342422,0.79,street,Le Bas Val 22350 Plumaudan,22239_B017,G,LE BAS VAL,
338142037,00013,33814203700013,O,,NN,,,,true,1,,,,,BOURG,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,-2.124456,48.355861,0.44,street,La Ville Bouchard 22350 Plumaudan,22239_C468,G,LA VILLE BOUCHARD,
338515265,00019,33851526500019,O,1986-07-02,NN,,,,true,1,,,,,BOURG,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,70.2C,NAF1993,N,-2.124456,48.355861,0.44,street,La Ville Bouchard 22350 Plumaudan,22239_C468,G,LA VILLE BOUCHARD,
340395961,00014,34039596100014,O,1987-01-23,NN,,,2008-01-04T21:41:37,true,3,,,,,BOURG,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.124456,48.355861,0.44,street,La Ville Bouchard 22350 Plumaudan,22239_C468,G,LA VILLE BOUCHARD,
340976729,00012,34097672900012,O,1987-04-14,NN,,,2006-12-15T00:30:24,false,4,,,,,BOURG,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,-2.124456,48.355861,0.44,street,La Ville Bouchard 22350 Plumaudan,22239_C468,G,LA VILLE BOUCHARD,
341509198,00014,34150919800014,O,1987-06-09,NN,,9602AA,2019-07-16T19:32:36,true,4,,7,,RUE,CASSIOPEE,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2019-06-29,F,,,,,47.64Z,NAFRev2,N,-2.124047,48.357532,0.95,housenumber,7 Rue Cassiopee 22350 Plumaudan,22239_0003_00007,G,7 RUE CASSIOPEE,
342492402,00033,34249240200033,O,2003-07-01,NN,,,2007-09-03T14:10:47,true,3,LE BOURG,,,,,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,55.4A,NAFRev1,N,-2.124456,48.355861,0.52,street,La Ville Bouchard 22350 Plumaudan,22239_C468,D,LA VILLE BOUCHARD,
344234372,00060,34423437200060,O,1998-04-02,NN,,,2008-03-19T07:44:00,false,4,,,,,LE PARC,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,-2.0977,48.324425,0.94,street,Le Parc 22350 Plumaudan,22239_mtyw4o,G,LE PARC,
344792932,00016,34479293200016,O,1988-05-01,NN,,,2009-06-16T08:06:24,true,4,,,,,LA ROLANDIERE,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,68.10Z,NAFRev2,N,-2.126076,48.365711,0.88,street,La Rollandiere 22350 Plumaudan,22239_iullzl,G,LA ROLLANDIERE,
345084800,00050,34508480000050,O,2016-11-01,,,,2018-05-14T08:34:07,true,2,,9,,,LES JARDINS D'HEOL,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,70.22Z,NAFRev2,N,-2.125095,48.353304,0.95,housenumber,9 Les Jardins d’Heol 22350 Plumaudan,22239_a010_00009,G,9 LES JARDINS D HEOL,
345155931,00073,34515593100073,O,2015-06-18,NN,,,2018-09-29T12:37:14,true,2,,27,,,LA COUR,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,47.79Z,NAFRev2,N,-2.124008,48.367969,0.94,housenumber,27 La Cour 22350 Plumaudan,22239_nu1yij_00027,G,27 LA COUR,
347624421,00041,34762442100041,O,2006-06-26,,,,2010-12-24T05:01:40,true,3,,20,,RUE,DE L'ECOLE,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.25Z,NAFRev2,N,-2.126298,48.357891,0.95,housenumber,20 Rue de l’École 22350 Plumaudan,22239_0018_00020,G,20 RUE DE L ECOLE,
347933228,00020,34793322800020,O,1989-05-01,NN,,,2008-01-05T19:38:15,true,3,,,,,LA ROLANDIERE,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.126076,48.365711,0.88,street,La Rollandiere 22350 Plumaudan,22239_iullzl,G,LA ROLLANDIERE,
349097493,00010,34909749300010,O,,,,,,true,1,,,,,BOURG,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,1990-09-24,F,,,,,62.43,NAP,N,-2.124456,48.355861,0.44,street,La Ville Bouchard 22350 Plumaudan,22239_C468,G,LA VILLE BOUCHARD,
349515932,00011,34951593200011,O,,NN,,,,true,1,,,,LD,LA MONTAGNE,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-2.107843,48.351144,0.95,street,La Montagne 22350 Plumaudan,22239_jqe4q7,G,LA MONTAGNE,
349926972,00010,34992697200010,O,1989-02-01,02,2020,1072ZZ,2022-08-29T09:31:41,true,4,,,,LD,LA VENTOUZERIE,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.72Z,NAFRev2,O,-2.123545,48.361205,0.95,street,La Ventouzerie 22350 Plumaudan,22239_39etjn,G,LA VENTOUZERIE,
350349775,00014,35034977500014,O,1989-04-11,NN,,,2008-01-05T19:41:03,true,3,,,,,BOURG,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.124456,48.355861,0.44,street,La Ville Bouchard 22350 Plumaudan,22239_C468,G,LA VILLE BOUCHARD,
350811287,00027,35081128700027,O,2000-01-01,NN,,,2006-11-25T11:07:02,true,4,,,,,GUILLIER,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2C,NAFRev1,O,-2.101269,48.334651,0.95,street,Guillier 22350 Plumaudan,22239_24hgjp,G,GUILLIER,
352272561,00023,35227256100023,O,2021-01-01,,,,2022-03-22T03:41:58,true,1,,,,,LA QUINOTELAIS,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,-2.126148,48.37884,0.94,street,La Quinotelais 22350 Plumaudan,22239_r8fqar,G,LA QUINOTELAIS,
352335244,00039,35233524400039,O,1998-09-28,,,,,true,1,,,,,BOURG,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.4C,NAF1993,N,-2.124456,48.355861,0.44,street,La Ville Bouchard 22350 Plumaudan,22239_C468,G,LA VILLE BOUCHARD,
352439996,00039,35243999600039,O,1996-12-31,NN,,,2021-02-23T11:04:54,true,3,,4,,RUE,DU CHAMP DE FOIRE,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-2.125593,48.357255,0.95,housenumber,4 Rue du Champ de Foire 22350 Plumaudan,22239_0008_00004,G,4 RUE DU CHAMP DE FOIRE,
352743959,00020,35274395900020,O,2006-05-26,01,2020,,2022-08-29T09:03:15,true,2,LA VILLALON,,,,,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-2.127351,48.382278,0.79,street,La Ville Alon 22350 Plumaudan,22239_xt32qd,D,LA VILLE ALON,
352989248,00013,35298924800013,O,1990-01-02,,,,2008-11-08T00:30:18,false,4,,,,,KER QUENIAC,22350,PLUMAUDAN,,,22239,,,,,,,,,,,,,,,,,,,1997-02-13,F,,,,,37.1Z,NAF1993,N,-2.130783,48.361122,0.64,street,Kergueniac 22350 Plumaudan,22239_yibt9f,G,KERGUENIAC,